createdAt,value
2023-03-06T00:00:33.050Z,100359.84
2023-03-06T00:02:59.440Z,100361.91
2023-03-06T00:05:26.128Z,100357.88
2023-03-06T00:07:52.822Z,100355.53
2023-03-06T00:10:24.135Z,100353.16
2023-03-06T00:12:57.390Z,100343.69
2023-03-06T00:15:24.899Z,100352.03
2023-03-06T00:17:51.490Z,100338.00
2023-03-06T00:20:18.053Z,100332.28
2023-03-06T00:22:44.475Z,100335.84
2023-03-06T00:25:15.444Z,100322.59
2023-03-06T00:27:42.376Z,100328.22
2023-03-06T00:30:11.024Z,100334.69
2023-03-06T00:32:37.490Z,100327.94
2023-03-06T00:35:04.223Z,100324.53
2023-03-06T00:37:30.658Z,100323.88
2023-03-06T00:39:57.275Z,100321.53
2023-03-06T00:42:23.739Z,100315.63
2023-03-06T00:44:50.215Z,100307.69
2023-03-06T00:47:19.544Z,100299.69
2023-03-06T00:49:46.212Z,100298.03
2023-03-06T00:52:13.187Z,100300.94
2023-03-06T00:54:40.290Z,100296.69
2023-03-06T00:57:10.654Z,100291.47
2023-03-06T00:59:37.163Z,100281.66
2023-03-06T01:02:03.829Z,100284.53
2023-03-06T01:04:30.235Z,100291.63
2023-03-06T01:06:56.681Z,100282.00
2023-03-06T01:09:23.256Z,100284.03
2023-03-06T01:11:49.768Z,100274.22
2023-03-06T01:14:18.961Z,100279.84
2023-03-06T01:16:45.946Z,100271.22
2023-03-06T01:19:12.888Z,100265.13
2023-03-06T01:21:39.755Z,100260.72
2023-03-06T01:24:06.314Z,100260.94
2023-03-06T01:26:33.485Z,100251.13
2023-03-06T01:29:00.327Z,100253.16
2023-03-06T01:31:26.874Z,100250.44
2023-03-06T01:33:53.368Z,100242.66
2023-03-06T01:36:19.836Z,100240.97
2023-03-06T01:38:46.281Z,100244.72
2023-03-06T01:41:15.731Z,100248.47
2023-03-06T01:43:44.296Z,100234.91
2023-03-06T01:46:29.181Z,100232.34
2023-03-06T01:49:04.779Z,100225.25
2023-03-06T01:51:54.460Z,100216.44
2023-03-06T01:54:26.657Z,100223.75
2023-03-06T01:56:55.449Z,100208.03
2023-03-06T01:59:22.543Z,100208.88
2023-03-06T02:01:49.743Z,100209.53
2023-03-06T02:04:17.193Z,100203.28
2023-03-06T02:06:43.687Z,100201.59
2023-03-06T02:09:10.752Z,100199.72
2023-03-06T02:11:37.588Z,100189.53
2023-03-06T02:14:04.252Z,100192.22
2023-03-06T02:16:32.873Z,100189.72
2023-03-06T02:19:00.841Z,100184.66
2023-03-06T02:21:30.383Z,100178.38
2023-03-06T02:23:59.576Z,100179.41
2023-03-06T02:26:26.927Z,100164.34
2023-03-06T02:28:53.407Z,100172.47
2023-03-06T02:31:23.044Z,100161.00
2023-03-06T02:34:27.635Z,100161.00
2023-03-06T02:36:55.992Z,100149.47
2023-03-06T02:39:25.058Z,100149.47
2023-03-06T02:41:51.557Z,100149.66
2023-03-06T02:44:18.018Z,100132.72
2023-03-06T02:46:44.443Z,100134.41
2023-03-06T02:49:10.881Z,100134.59
2023-03-06T02:51:37.310Z,100134.59
2023-03-06T02:54:03.851Z,100131.88
2023-03-06T02:56:30.293Z,100129.19
2023-03-06T02:58:56.751Z,100138.50
2023-03-06T03:01:23.308Z,100119.38
2023-03-06T03:03:49.829Z,100123.28
2023-03-06T03:06:16.335Z,100117.22
2023-03-06T03:08:42.731Z,100120.09
2023-03-06T03:11:09.326Z,100114.88
2023-03-06T03:13:36.430Z,100116.75
2023-03-06T03:16:07.684Z,100121.13
2023-03-06T03:18:34.476Z,100115.06
2023-03-06T03:21:01.033Z,100106.94
2023-03-06T03:23:27.682Z,100108.81
2023-03-06T03:25:54.079Z,100105.22
2023-03-06T03:28:20.561Z,100106.94
2023-03-06T03:30:47.106Z,100103.38
2023-03-06T03:33:13.493Z,100100.84
2023-03-06T03:35:40.011Z,100102.50
2023-03-06T03:38:06.468Z,100106.25
2023-03-06T03:40:33.070Z,100102.50
2023-03-06T03:42:59.872Z,100106.25
2023-03-06T03:45:26.602Z,100112.50
2023-03-06T03:47:53.030Z,100109.81
2023-03-06T03:50:19.541Z,100111.66
2023-03-06T03:52:46.016Z,100117.09
2023-03-06T03:55:12.629Z,100114.22
2023-03-06T03:57:40.245Z,100116.94
2023-03-06T04:00:08.112Z,100112.34
2023-03-06T04:02:34.727Z,100107.09
2023-03-06T04:05:01.254Z,100108.81
2023-03-06T04:07:27.689Z,100103.38
2023-03-06T04:09:54.244Z,100103.38
2023-03-06T04:12:20.693Z,100096.25
2023-03-06T04:14:47.158Z,100092.69
2023-03-06T04:17:13.696Z,100095.25
2023-03-06T04:19:40.188Z,100100.00
2023-03-06T04:22:06.646Z,100099.16
2023-03-06T04:24:33.094Z,100094.78
2023-03-06T04:26:59.528Z,100090.34
2023-03-06T04:29:25.982Z,100092.06
2023-03-06T04:31:52.462Z,100089.34
2023-03-06T04:34:18.875Z,100098.31
2023-03-06T04:36:45.361Z,100092.22
2023-03-06T04:39:12.786Z,100092.22
2023-03-06T04:41:39.781Z,100090.34
2023-03-06T04:44:06.443Z,100098.47
2023-03-06T04:46:32.910Z,100102.06
2023-03-06T04:48:59.619Z,100100.19
2023-03-06T04:51:26.112Z,100095.78
2023-03-06T04:53:52.636Z,100097.28
2023-03-06T04:56:19.031Z,100096.25
2023-03-06T04:58:45.520Z,100095.25
2023-03-06T05:01:12.132Z,100092.69
2023-03-06T05:03:38.734Z,100091.88
2023-03-06T05:06:05.236Z,100091.88
2023-03-06T05:08:31.642Z,100095.41
2023-03-06T05:11:00.121Z,100107.09
2023-03-06T05:13:27.054Z,100101.03
2023-03-06T05:15:53.734Z,100095.53
2023-03-06T05:18:20.743Z,100103.88
2023-03-06T05:20:47.251Z,100099.00
2023-03-06T05:23:13.697Z,100097.44
2023-03-06T05:25:40.598Z,100106.47
2023-03-06T05:28:07.190Z,100101.16
2023-03-06T05:30:33.642Z,100111.47
2023-03-06T05:33:00.550Z,100103.78
2023-03-06T05:35:27.000Z,100113.25
2023-03-06T05:37:53.694Z,100122.50
2023-03-06T05:40:20.386Z,100120.44
2023-03-06T05:42:46.895Z,100127.19
2023-03-06T05:45:13.290Z,100123.22
2023-03-06T05:47:39.754Z,100125.38
2023-03-06T05:50:08.355Z,100125.84
2023-03-06T05:52:34.882Z,100121.72
2023-03-06T05:55:01.412Z,100120.56
2023-03-06T05:57:27.901Z,100125.41
2023-03-06T05:59:54.343Z,100130.47
2023-03-06T06:02:21.130Z,100129.06
2023-03-06T06:04:47.641Z,100113.41
2023-03-06T06:07:15.088Z,100115.75
2023-03-06T06:09:43.441Z,100124.34
2023-03-06T06:12:09.941Z,100119.56
2023-03-06T06:14:36.406Z,100117.31
2023-03-06T06:17:02.865Z,100131.56
2023-03-06T06:19:30.005Z,100118.41
2023-03-06T06:21:56.485Z,100130.97
2023-03-06T06:24:24.588Z,100130.56
2023-03-06T06:26:51.928Z,100138.56
2023-03-06T06:29:18.827Z,100131.03
2023-03-06T06:31:45.543Z,100137.97
2023-03-06T06:34:12.543Z,100142.19
2023-03-06T06:36:39.406Z,100136.56
2023-03-06T06:39:06.568Z,100143.47
2023-03-06T06:41:53.084Z,100150.41
2023-03-06T06:44:19.869Z,100139.31
2023-03-06T06:49:33.436Z,100143.16
2023-03-06T06:51:59.900Z,100145.88
2023-03-06T06:54:26.513Z,100142.78
2023-03-06T06:56:53.165Z,100139.88
2023-03-06T06:59:20.039Z,100141.53
2023-03-06T07:01:46.541Z,100145.09
2023-03-06T07:04:13.562Z,100143.88
2023-03-06T07:06:40.598Z,100143.69
2023-03-06T07:09:06.962Z,100143.50
2023-03-06T07:11:33.495Z,100143.31
2023-03-06T07:13:59.941Z,100140.38
2023-03-06T07:16:26.836Z,100141.22
2023-03-06T07:18:53.344Z,100143.75
2023-03-06T07:21:19.803Z,100142.72
2023-03-06T07:23:46.517Z,100144.41
2023-03-06T07:26:13.030Z,100146.72
2023-03-06T07:28:51.593Z,100147.56
2023-03-06T07:31:20.030Z,100149.25
2023-03-06T07:33:46.480Z,100149.91
2023-03-06T07:36:14.020Z,100154.31
2023-03-06T07:38:40.646Z,100153.47
2023-03-06T07:41:13.161Z,100153.09
2023-03-06T07:43:40.708Z,100154.97
2023-03-06T07:46:07.408Z,100148.50
2023-03-06T07:48:34.305Z,100143.88
2023-03-06T07:51:02.069Z,100151.84
2023-03-06T07:53:29.024Z,100152.69
2023-03-06T07:55:55.611Z,100148.78
2023-03-06T07:58:22.551Z,100152.31
2023-03-06T08:00:49.125Z,100142.13
2023-03-06T08:03:15.587Z,100148.19
2023-03-06T08:05:42.067Z,100143.59
2023-03-06T08:08:08.535Z,100141.66
2023-03-06T08:10:35.346Z,100139.78
2023-03-06T08:13:01.910Z,100151.22
2023-03-06T08:15:28.494Z,100144.84
2023-03-06T08:17:54.976Z,100144.81
2023-03-06T08:20:21.375Z,100140.13
2023-03-06T08:22:49.068Z,100146.03
2023-03-06T08:25:15.675Z,100143.09
2023-03-06T08:27:42.260Z,100146.66
2023-03-06T08:30:09.159Z,100150.03
2023-03-06T08:32:36.528Z,100147.94
2023-03-06T08:35:04.000Z,100149.66
2023-03-06T08:37:30.665Z,100145.69
2023-03-06T08:39:57.100Z,100157.41
2023-03-06T08:42:23.706Z,100164.34
2023-03-06T08:44:50.578Z,100158.53
2023-03-06T08:47:17.121Z,100160.41
2023-03-06T08:49:43.660Z,100164.59
2023-03-06T08:52:11.113Z,100171.69
2023-03-06T08:54:39.147Z,100166.97
2023-03-06T08:57:06.419Z,100167.81
2023-03-06T08:59:32.938Z,100170.31
2023-03-06T09:01:59.847Z,100172.03
2023-03-06T09:04:26.375Z,100167.41
2023-03-06T09:06:55.218Z,100170.78
2023-03-06T09:09:22.042Z,100167.03
2023-03-06T09:11:48.531Z,100175.00
2023-03-06T09:14:15.005Z,100182.94
2023-03-06T09:16:41.576Z,100178.34
2023-03-06T09:19:08.079Z,100177.31
2023-03-06T09:21:34.525Z,100178.16
2023-03-06T09:24:01.040Z,100180.69
2023-03-06T09:26:39.715Z,100182.56
2023-03-06T09:29:12.582Z,100183.22
2023-03-06T09:31:39.107Z,100178.78
2023-03-06T09:34:05.874Z,100179.47
2023-03-06T09:36:40.140Z,100177.56
2023-03-06T09:39:12.382Z,100178.63
2023-03-06T09:41:42.163Z,100172.97
2023-03-06T09:44:14.542Z,100178.22
2023-03-06T09:46:59.467Z,100179.25
2023-03-06T09:49:44.759Z,100173.19
2023-03-06T09:52:20.696Z,100171.94
2023-03-06T09:54:53.169Z,100174.66
2023-03-06T09:57:25.456Z,100177.19
2023-03-06T09:59:54.568Z,100171.75
2023-03-06T10:02:21.216Z,100174.28
2023-03-06T10:04:50.398Z,100171.56
2023-03-06T10:07:22.020Z,100176.78
2023-03-06T10:09:52.265Z,100168.63
2023-03-06T10:12:26.784Z,100173.06
2023-03-06T10:15:19.565Z,100164.91
2023-03-06T10:17:46.035Z,100172.84
2023-03-06T10:20:17.727Z,100172.84
2023-03-06T10:23:03.180Z,100167.41
2023-03-06T10:25:46.568Z,100170.97
2023-03-06T10:28:15.813Z,100159.25
2023-03-06T10:31:00.166Z,100165.53
2023-03-06T10:33:26.547Z,100166.19
2023-03-06T10:35:54.964Z,100168.03
2023-03-06T10:38:22.981Z,100169.91
2023-03-06T10:40:49.375Z,100170.75
2023-03-06T10:43:16.990Z,100173.47
2023-03-06T10:45:51.020Z,100175.34
2023-03-06T10:48:20.330Z,100170.75
2023-03-06T10:50:46.875Z,100174.34
2023-03-06T10:53:20.196Z,100170.75
2023-03-06T10:55:58.315Z,100171.78
2023-03-06T10:58:31.863Z,100174.34
2023-03-06T11:01:10.578Z,100177.06
2023-03-06T11:03:37.388Z,100171.78
2023-03-06T11:06:04.086Z,100180.78
2023-03-06T11:08:31.531Z,100178.06
2023-03-06T11:11:06.572Z,100177.06
2023-03-06T11:13:35.367Z,100179.97
2023-03-06T11:16:01.928Z,100169.91
2023-03-06T11:18:34.887Z,100171.63
2023-03-06T11:21:07.243Z,100173.47
2023-03-06T11:23:47.188Z,100172.47
2023-03-06T11:26:16.607Z,100166.19
2023-03-06T11:28:49.573Z,100165.31
2023-03-06T11:31:16.134Z,100165.13
2023-03-06T11:33:54.216Z,100161.56
2023-03-06T11:36:33.722Z,100156.13
2023-03-06T11:39:01.863Z,100152.75
2023-03-06T11:41:38.930Z,100154.25
2023-03-06T11:44:12.695Z,100156.97
2023-03-06T11:46:48.690Z,100149.88
2023-03-06T11:49:21.460Z,100154.25
2023-03-06T11:51:49.904Z,100155.31
2023-03-06T11:54:16.333Z,100156.13
2023-03-06T11:56:51.976Z,100159.69
2023-03-06T11:59:37.273Z,100156.13
2023-03-06T12:02:06.806Z,100156.13
2023-03-06T12:04:36.233Z,100148.81
2023-03-06T12:07:22.622Z,100151.53
2023-03-06T12:10:18.613Z,100158.88
2023-03-06T12:13:04.200Z,100156.97
2023-03-06T12:15:30.678Z,100150.69
2023-03-06T12:17:57.020Z,100156.97
2023-03-06T12:20:26.453Z,100147.97
2023-03-06T12:23:02.449Z,100152.38
2023-03-06T12:25:42.436Z,100154.25
2023-03-06T12:28:11.723Z,100150.69
2023-03-06T12:30:47.737Z,100149.66
2023-03-06T12:33:20.398Z,100142.53
2023-03-06T12:35:58.936Z,100149.88
2023-03-06T12:38:45.707Z,100151.53
2023-03-06T12:41:12.184Z,100147.97
2023-03-06T12:43:48.869Z,100146.09
2023-03-06T12:46:23.261Z,100140.66
2023-03-06T12:49:00.095Z,100142.34
2023-03-06T12:51:26.768Z,100146.94
2023-03-06T12:53:54.003Z,100135.00
2023-03-06T12:56:21.897Z,100134.19
2023-03-06T12:58:50.550Z,100138.56
2023-03-06T13:01:35.941Z,100136.69
2023-03-06T13:04:02.474Z,100136.69
2023-03-06T13:06:34.209Z,100136.69
2023-03-06T13:09:29.393Z,100133.97
2023-03-06T13:12:02.048Z,100130.22
2023-03-06T13:14:54.079Z,100129.41
2023-03-06T13:17:24.160Z,100137.56
2023-03-06T13:20:09.631Z,100127.50
2023-03-06T13:22:36.146Z,100135.66
2023-03-06T13:25:29.137Z,100125.63
2023-03-06T13:27:55.630Z,100122.91
2023-03-06T13:30:24.127Z,100121.88
2023-03-06T13:32:52.844Z,100132.75
2023-03-06T13:35:28.594Z,100119.16
2023-03-06T13:37:55.598Z,100118.31
2023-03-06T13:40:26.327Z,100114.75
2023-03-06T13:42:53.147Z,100112.88
2023-03-06T13:45:24.150Z,100116.44
2023-03-06T13:48:25.008Z,100124.59
2023-03-06T13:50:48.146Z,100117.25
2023-03-06T13:53:23.742Z,100115.59
2023-03-06T13:56:09.999Z,100112.66
2023-03-06T13:58:39.466Z,100122.69
2023-03-06T14:01:38.199Z,100119.97
2023-03-06T14:04:07.595Z,100117.25
2023-03-06T14:06:42.340Z,100116.44
2023-03-06T14:09:21.104Z,100119.16
2023-03-06T14:11:50.449Z,100111.00
2023-03-06T14:14:17.320Z,100114.53
2023-03-06T14:16:50.575Z,100114.53
2023-03-06T14:19:17.576Z,100117.47
2023-03-06T14:21:54.667Z,100109.31
2023-03-06T14:24:28.459Z,100105.75
2023-03-06T14:26:54.985Z,100106.59
2023-03-06T14:29:28.964Z,100102.00
2023-03-06T14:31:56.884Z,100100.31
2023-03-06T14:34:27.292Z,100100.31
2023-03-06T14:36:54.826Z,100106.59
2023-03-06T14:39:24.131Z,100107.63
2023-03-06T14:41:50.612Z,100101.34
2023-03-06T14:44:26.436Z,100102.19
2023-03-06T14:46:57.437Z,100088.78
2023-03-06T14:49:24.903Z,100098.81
2023-03-06T14:51:52.832Z,100098.81
2023-03-06T14:54:22.257Z,100094.22
2023-03-06T14:56:50.865Z,100089.63
2023-03-06T14:59:21.710Z,100086.91
2023-03-06T15:01:50.080Z,100089.81
2023-03-06T15:04:39.578Z,100090.66
2023-03-06T15:07:11.100Z,100098.81
2023-03-06T15:09:37.947Z,100091.50
2023-03-06T15:12:07.912Z,100095.06
2023-03-06T15:14:41.387Z,100085.22
2023-03-06T15:17:23.226Z,100089.81
2023-03-06T15:19:51.640Z,100082.50
2023-03-06T15:22:40.169Z,100078.09
2023-03-06T15:25:18.837Z,100082.50
2023-03-06T15:27:52.595Z,100082.50
2023-03-06T15:30:22.199Z,100080.63
2023-03-06T15:32:48.877Z,100087.09
2023-03-06T15:35:24.608Z,100080.84
2023-03-06T15:37:51.548Z,100082.50
2023-03-06T15:40:22.285Z,100079.78
2023-03-06T15:42:51.590Z,100075.38
2023-03-06T15:45:19.625Z,100078.09
2023-03-06T15:47:46.941Z,100081.00
2023-03-06T15:50:20.975Z,100077.28
2023-03-06T15:52:48.471Z,100068.06
2023-03-06T15:55:15.952Z,100066.41
2023-03-06T15:57:54.130Z,100073.72
2023-03-06T16:00:27.303Z,100073.72
2023-03-06T16:02:55.188Z,100072.84
2023-03-06T16:05:22.271Z,100074.56
2023-03-06T16:07:48.810Z,100071.84
2023-03-06T16:10:19.065Z,100080.16
2023-03-06T16:12:50.466Z,100077.44
2023-03-06T16:15:21.128Z,100078.28
2023-03-06T16:17:49.327Z,100069.28
2023-03-06T16:20:17.571Z,100080.16
2023-03-06T16:22:44.760Z,100076.63
2023-03-06T16:25:11.610Z,100078.28
2023-03-06T16:27:38.197Z,100077.44
2023-03-06T16:30:05.093Z,100081.22
2023-03-06T16:32:31.754Z,100082.88
2023-03-06T16:34:58.235Z,100077.66
2023-03-06T16:37:24.733Z,100077.66
2023-03-06T16:39:51.210Z,100075.78
2023-03-06T16:42:17.957Z,100089.38
2023-03-06T16:44:44.379Z,100087.50
2023-03-06T16:47:12.170Z,100085.81
2023-03-06T16:49:38.652Z,100081.44
2023-03-06T16:52:05.333Z,100079.72
2023-03-06T16:54:31.843Z,100075.16
2023-03-06T16:56:58.403Z,100084.16
2023-03-06T16:59:25.343Z,100082.44
2023-03-06T17:01:51.915Z,100078.88
2023-03-06T17:04:18.357Z,100081.59
2023-03-06T17:06:45.022Z,100083.50
2023-03-06T17:09:11.554Z,100083.50
2023-03-06T17:11:43.445Z,100083.50
2023-03-06T17:14:09.915Z,100084.53
2023-03-06T17:16:40.164Z,100089.75
2023-03-06T17:19:07.257Z,100085.38
2023-03-06T17:21:35.381Z,100092.47
2023-03-06T17:24:04.734Z,100094.38
2023-03-06T17:26:31.203Z,100101.69
2023-03-06T17:28:57.704Z,100092.69
2023-03-06T17:31:26.676Z,100101.69
2023-03-06T17:33:57.111Z,100101.69
2023-03-06T17:36:23.602Z,100100.00
2023-03-06T17:38:50.061Z,100106.28
2023-03-06T17:41:16.588Z,100106.28
2023-03-06T17:43:43.059Z,100104.41
2023-03-06T17:46:10.708Z,100109.00
2023-03-06T17:48:37.353Z,100114.66
2023-03-06T17:51:04.316Z,100101.06
2023-03-06T17:53:30.935Z,100106.50
2023-03-06T17:55:58.200Z,100102.91
2023-03-06T17:58:24.992Z,100111.94
2023-03-06T18:00:51.404Z,100109.38
2023-03-06T18:03:17.886Z,100113.59
2023-03-06T18:05:44.441Z,100114.66
2023-03-06T18:08:10.909Z,100108.34
2023-03-06T18:10:41.320Z,100113.78
2023-03-06T18:13:08.502Z,100113.78
2023-03-06T18:15:37.770Z,100105.63
2023-03-06T18:18:04.284Z,100104.16
2023-03-06T18:20:30.995Z,100110.22
2023-03-06T18:23:03.226Z,100107.50
2023-03-06T18:25:30.931Z,100112.94
2023-03-06T18:27:57.373Z,100107.50
2023-03-06T18:30:24.141Z,100104.78
2023-03-06T18:32:50.596Z,100102.91
2023-03-06T18:35:17.151Z,100113.59
2023-03-06T18:37:43.703Z,100104.78
2023-03-06T18:40:10.559Z,100102.06
2023-03-06T18:42:37.039Z,100107.94
2023-03-06T18:45:03.697Z,100108.56
2023-03-06T18:47:30.240Z,100108.56
2023-03-06T18:49:56.783Z,100112.94
2023-03-06T18:52:23.232Z,100101.22
2023-03-06T18:54:50.502Z,100102.06
2023-03-06T18:57:16.985Z,100099.56
2023-03-06T18:59:43.488Z,100105.84
2023-03-06T19:02:10.943Z,100101.22
2023-03-06T19:04:38.078Z,100100.41
2023-03-06T19:07:04.799Z,100101.44
2023-03-06T19:09:31.371Z,100091.41
2023-03-06T19:12:03.173Z,100103.94
2023-03-06T19:14:29.849Z,100094.97
2023-03-06T19:16:56.590Z,100094.13
2023-03-06T19:19:26.425Z,100098.72
2023-03-06T19:21:53.577Z,100100.59
2023-03-06T19:24:20.172Z,100103.13
2023-03-06T19:26:46.751Z,100097.88
2023-03-06T19:29:13.331Z,100105.84
2023-03-06T19:31:40.013Z,100112.13
2023-03-06T19:34:06.525Z,100099.56
2023-03-06T19:36:34.667Z,100101.44
2023-03-06T19:39:03.155Z,100095.16
2023-03-06T19:41:30.522Z,100098.72
2023-03-06T19:43:58.877Z,100098.72
2023-03-06T19:46:26.098Z,100097.88
2023-03-06T19:48:57.121Z,100095.16
2023-03-06T19:51:24.146Z,100090.56
2023-03-06T19:53:50.711Z,100104.16
2023-03-06T19:56:21.999Z,100102.28
2023-03-06T19:58:48.474Z,100095.16
2023-03-06T20:01:16.517Z,100098.72
2023-03-06T20:03:43.017Z,100083.47
2023-03-06T20:06:19.844Z,100087.00
2023-03-06T20:08:47.367Z,100085.13
2023-03-06T20:11:26.882Z,100084.28
2023-03-06T20:13:53.558Z,100087.00
2023-03-06T20:16:20.027Z,100087.00
2023-03-06T20:18:46.652Z,100084.47
2023-03-06T20:21:13.293Z,100077.19
2023-03-06T20:23:39.879Z,100084.28
2023-03-06T20:26:09.427Z,100075.31
2023-03-06T20:28:37.219Z,100078.84
2023-03-06T20:31:16.541Z,100078.03
2023-03-06T20:33:43.610Z,100079.91
2023-03-06T20:36:14.334Z,100079.03
2023-03-06T20:38:41.040Z,100080.72
2023-03-06T20:41:08.867Z,100081.75
2023-03-06T20:43:35.723Z,100078.19
2023-03-06T20:46:05.869Z,100081.75
2023-03-06T20:48:32.471Z,100078.19
2023-03-06T20:51:02.379Z,100077.19
2023-03-06T20:53:29.277Z,100074.47
2023-03-06T20:55:56.138Z,100066.31
2023-03-06T20:58:25.805Z,100061.03
2023-03-06T21:00:52.497Z,100057.28
2023-03-06T21:03:18.973Z,100062.72
2023-03-06T21:05:46.694Z,100063.59
2023-03-06T21:08:13.531Z,100057.28
2023-03-06T21:10:40.158Z,100060.88
2023-03-06T21:13:06.713Z,100052.72
2023-03-06T21:15:33.252Z,100053.53
2023-03-06T21:18:00.327Z,100056.25
2023-03-06T21:20:26.786Z,100044.56
2023-03-06T21:22:53.209Z,100033.69
2023-03-06T21:25:22.654Z,100036.41
2023-03-06T21:27:49.241Z,100040.97
2023-03-06T21:30:15.743Z,100045.38
2023-03-06T21:32:42.317Z,100032.81
2023-03-06T21:35:09.003Z,100036.41
2023-03-06T21:37:35.497Z,100036.41
2023-03-06T21:40:02.032Z,100035.53
2023-03-06T21:42:29.388Z,100030.09
2023-03-06T21:44:55.831Z,100025.69
2023-03-06T21:47:22.253Z,100029.91
2023-03-06T21:49:49.167Z,100029.00
2023-03-06T21:52:15.650Z,100030.84
2023-03-06T21:54:42.091Z,100024.69
2023-03-06T21:57:08.508Z,100021.72
2023-03-06T21:59:36.049Z,100029.16
2023-03-06T22:02:02.618Z,100025.16
2023-03-06T22:04:29.117Z,100023.25
2023-03-06T22:06:55.576Z,100021.09
2023-03-06T22:09:22.166Z,100018.97
2023-03-06T22:11:48.692Z,100022.25
2023-03-06T22:14:15.185Z,100022.00
2023-03-06T22:16:41.760Z,100016.13
2023-03-06T22:19:08.327Z,100011.47
2023-03-06T22:21:34.850Z,100008.47
2023-03-06T22:24:01.463Z,100008.06
2023-03-06T22:26:28.681Z,99999.63
2023-03-06T22:28:55.255Z,99995.00
2023-03-06T22:31:26.140Z,100002.03
2023-03-06T22:33:53.622Z,99998.03
2023-03-06T22:36:20.313Z,99996.69
2023-03-06T22:38:47.436Z,99985.56
2023-03-06T22:41:15.400Z,99992.22
2023-03-06T22:43:41.856Z,99989.25
2023-03-06T22:46:09.715Z,99982.53
2023-03-06T22:48:36.319Z,99982.91
2023-03-06T22:51:07.312Z,99976.16
2023-03-06T22:53:34.243Z,99973.00
2023-03-06T22:56:02.034Z,99965.22
2023-03-06T22:58:34.322Z,99961.88
2023-03-06T23:01:08.111Z,99959.53
2023-03-06T23:03:38.261Z,99952.63
2023-03-06T23:06:05.831Z,99947.59
2023-03-06T23:08:32.289Z,99949.63
2023-03-06T23:10:58.654Z,99944.63
2023-03-06T23:13:25.138Z,99941.25
2023-03-06T23:15:51.681Z,99934.31
2023-03-06T23:18:18.246Z,99937.44
2023-03-06T23:20:44.873Z,99933.88
2023-03-06T23:23:11.493Z,99934.06
2023-03-06T23:25:37.945Z,99923.56
2023-03-06T23:28:04.343Z,99930.25
2023-03-06T23:30:30.748Z,99915.84
2023-03-06T23:32:57.258Z,99908.06
2023-03-06T23:35:23.685Z,99909.75
2023-03-06T23:37:50.296Z,99907.88
2023-03-06T23:40:16.873Z,99901.81
2023-03-06T23:42:43.347Z,99903.88
2023-03-06T23:45:10.143Z,99901.34
2023-03-06T23:47:36.573Z,99898.00
2023-03-06T23:50:03.349Z,99905.28
2023-03-06T23:52:29.738Z,99896.50
2023-03-06T23:54:56.132Z,99887.91
2023-03-06T23:57:22.586Z,99883.53
2023-03-06T23:59:49.117Z,99878.28
