createdAt,value
2022-11-12T00:02:07.840Z,3.46
2022-11-12T00:07:29.402Z,3.50
2022-11-12T00:12:51.407Z,3.53
2022-11-12T00:18:14.554Z,3.49
2022-11-12T00:23:36.273Z,3.47
2022-11-12T00:28:57.561Z,3.43
2022-11-12T00:34:20.869Z,3.42
2022-11-12T00:39:42.310Z,3.42
2022-11-12T00:45:03.936Z,3.47
2022-11-12T00:50:27.315Z,3.52
2022-11-12T00:55:48.967Z,3.57
2022-11-12T01:01:13.039Z,3.54
2022-11-12T01:06:36.074Z,3.37
2022-11-12T01:11:57.861Z,3.57
2022-11-12T01:17:19.474Z,3.55
2022-11-12T01:22:42.490Z,3.59
2022-11-12T01:28:04.295Z,3.59
2022-11-12T01:33:25.849Z,3.52
2022-11-12T01:38:49.772Z,3.52
2022-11-12T01:44:14.567Z,3.54
2022-11-12T01:49:41.807Z,3.54
2022-11-12T01:55:09.089Z,3.50
2022-11-12T02:00:30.379Z,3.56
2022-11-12T02:05:56.843Z,3.57
2022-11-12T02:11:21.763Z,3.58
2022-11-12T02:16:46.385Z,3.55
2022-11-12T02:22:09.407Z,3.62
2022-11-12T02:27:30.773Z,3.63
2022-11-12T02:32:52.121Z,3.68
2022-11-12T02:38:16.163Z,3.74
2022-11-12T02:43:38.065Z,3.75
2022-11-12T02:48:59.317Z,3.73
2022-11-12T02:54:22.201Z,3.78
2022-11-12T02:59:43.921Z,3.73
2022-11-12T03:05:05.658Z,3.68
2022-11-12T03:10:32.042Z,3.72
2022-11-12T03:16:00.254Z,3.50
2022-11-12T03:21:21.927Z,3.44
2022-11-12T03:26:44.813Z,3.44
2022-11-12T03:32:06.459Z,3.48
2022-11-12T03:37:28.054Z,3.41
2022-11-12T03:42:52.308Z,3.44
2022-11-12T03:48:13.909Z,3.38
2022-11-12T03:53:35.167Z,3.29
2022-11-12T03:58:58.302Z,3.32
2022-11-12T04:04:19.972Z,3.34
2022-11-12T04:09:41.611Z,3.31
2022-11-12T04:15:05.610Z,3.39
2022-11-12T04:20:44.916Z,3.32
2022-11-12T04:26:24.884Z,3.29
2022-11-12T04:31:47.688Z,3.22
2022-11-12T04:37:09.670Z,3.31
2022-11-12T04:42:48.608Z,3.34
2022-11-12T04:48:11.813Z,3.32
2022-11-12T04:53:33.878Z,3.39
2022-11-12T04:58:55.214Z,3.35
2022-11-12T05:04:18.239Z,3.29
2022-11-12T05:09:40.229Z,3.20
2022-11-12T05:15:02.662Z,3.19
2022-11-12T05:20:25.593Z,3.17
2022-11-12T05:25:47.178Z,3.14
2022-11-12T05:31:09.097Z,3.13
2022-11-12T05:36:32.253Z,3.14
2022-11-12T05:42:11.939Z,3.19
2022-11-12T05:47:34.143Z,3.20
2022-11-12T05:52:57.121Z,3.32
2022-11-12T05:58:18.455Z,3.34
2022-11-12T06:03:40.360Z,3.42
2022-11-12T06:09:03.469Z,3.49
2022-11-12T06:14:25.211Z,3.26
2022-11-12T06:19:47.894Z,3.45
2022-11-12T06:25:10.929Z,3.43
2022-11-12T06:30:32.355Z,3.43
2022-11-12T06:36:03.061Z,3.47
2022-11-12T06:41:26.001Z,3.48
2022-11-12T06:46:48.570Z,3.46
2022-11-12T06:52:16.256Z,3.43
2022-11-12T06:57:39.493Z,3.41
2022-11-12T07:03:07.417Z,3.46
2022-11-12T07:08:29.529Z,3.42
2022-11-12T07:13:52.366Z,3.43
2022-11-12T07:19:14.034Z,3.38
2022-11-12T07:24:35.643Z,3.39
2022-11-12T07:29:58.941Z,3.34
2022-11-12T07:35:20.497Z,3.48
2022-11-12T07:40:41.989Z,3.54
2022-11-12T07:46:10.780Z,3.43
2022-11-12T07:51:32.726Z,3.49
2022-11-12T07:56:54.495Z,3.47
2022-11-12T08:02:17.350Z,3.33
2022-11-12T08:07:40.118Z,3.26
2022-11-12T08:13:01.725Z,3.28
2022-11-12T08:18:24.804Z,3.18
2022-11-12T08:23:55.651Z,3.28
2022-11-12T08:29:17.233Z,3.40
2022-11-12T08:34:43.764Z,3.56
2022-11-12T08:40:08.525Z,3.56
2022-11-12T08:45:30.880Z,3.75
2022-11-12T08:50:54.285Z,4.00
2022-11-12T08:56:17.463Z,4.17
2022-11-12T09:01:39.268Z,4.22
2022-11-12T09:07:02.686Z,4.45
2022-11-12T09:12:30.244Z,4.48
2022-11-12T09:17:56.421Z,4.40
2022-11-12T09:23:19.484Z,4.79
2022-11-12T09:28:41.145Z,4.86
2022-11-12T09:34:02.599Z,5.06
2022-11-12T09:39:26.522Z,5.12
2022-11-12T09:44:57.321Z,5.16
2022-11-12T09:50:25.829Z,5.06
2022-11-12T09:55:55.626Z,5.27
2022-11-12T10:01:24.453Z,5.37
2022-11-12T10:06:51.799Z,5.57
2022-11-12T10:12:34.271Z,5.56
2022-11-12T10:18:08.211Z,5.71
2022-11-12T10:23:33.876Z,5.55
2022-11-12T10:29:02.620Z,5.55
2022-11-12T10:34:26.203Z,5.62
2022-11-12T10:39:48.104Z,5.69
2022-11-12T10:45:23.109Z,5.78
2022-11-12T10:50:44.584Z,5.62
2022-11-12T10:56:26.564Z,5.80
2022-11-12T11:01:57.726Z,5.67
2022-11-12T11:07:23.287Z,5.85
2022-11-12T11:12:44.783Z,5.97
2022-11-12T11:18:10.323Z,5.94
2022-11-12T11:23:36.923Z,6.47
2022-11-12T11:29:07.848Z,6.41
2022-11-12T11:34:43.998Z,6.69
2022-11-12T11:40:16.625Z,6.66
2022-11-12T11:45:55.539Z,6.68
2022-11-12T11:51:35.618Z,6.70
2022-11-12T11:57:00.393Z,6.80
2022-11-12T12:02:36.175Z,6.73
2022-11-12T12:08:05.237Z,6.94
2022-11-12T12:13:38.327Z,7.04
2022-11-12T12:19:09.083Z,7.23
2022-11-12T12:24:38.569Z,7.27
2022-11-12T12:30:21.274Z,7.14
2022-11-12T12:35:52.908Z,7.19
2022-11-12T12:41:27.822Z,7.03
2022-11-12T12:46:54.420Z,7.10
2022-11-12T12:52:15.961Z,6.97
2022-11-12T12:57:41.087Z,7.07
2022-11-12T13:03:05.863Z,7.09
2022-11-12T13:08:27.979Z,6.98
2022-11-12T13:13:51.111Z,7.08
2022-11-12T13:19:28.413Z,7.10
2022-11-12T13:25:04.549Z,6.93
2022-11-12T13:30:59.370Z,6.88
2022-11-12T13:36:30.166Z,6.99
2022-11-12T13:42:15.954Z,6.97
2022-11-12T13:47:39.215Z,7.11
2022-11-12T13:53:02.433Z,7.17
2022-11-12T13:58:31.944Z,6.95
2022-11-12T14:03:54.554Z,7.05
2022-11-12T14:09:43.999Z,7.03
2022-11-12T14:15:26.371Z,7.14
2022-11-12T14:20:48.095Z,7.12
2022-11-12T14:26:13.567Z,7.10
2022-11-12T14:31:34.979Z,7.09
2022-11-12T14:36:59.216Z,7.01
2022-11-12T14:42:23.419Z,7.05
2022-11-12T14:47:45.563Z,6.99
2022-11-12T14:53:14.029Z,6.91
2022-11-12T14:58:37.245Z,6.81
2022-11-12T15:04:19.770Z,6.77
2022-11-12T15:09:41.644Z,6.61
2022-11-12T15:15:11.694Z,6.50
2022-11-12T15:20:33.068Z,6.53
2022-11-12T15:26:01.949Z,6.47
2022-11-12T15:31:25.030Z,6.38
2022-11-12T15:36:46.771Z,6.37
2022-11-12T15:42:16.881Z,6.34
2022-11-12T15:47:39.490Z,6.30
2022-11-12T15:53:00.974Z,6.26
2022-11-12T15:58:31.210Z,6.22
2022-11-12T16:03:54.400Z,6.15
2022-11-12T16:09:15.588Z,6.02
2022-11-12T16:14:37.262Z,6.00
2022-11-12T16:20:01.298Z,5.94
2022-11-12T16:25:23.420Z,5.96
2022-11-12T16:30:45.885Z,5.95
2022-11-12T16:36:15.207Z,5.90
2022-11-12T16:41:36.623Z,5.87
2022-11-12T16:46:59.314Z,5.90
2022-11-12T16:52:22.298Z,5.90
2022-11-12T16:57:43.999Z,5.83
2022-11-12T17:03:05.706Z,5.80
2022-11-12T17:08:33.728Z,5.86
2022-11-12T17:13:55.786Z,5.92
2022-11-12T17:19:16.955Z,5.83
2022-11-12T17:24:41.254Z,5.84
2022-11-12T17:30:02.800Z,5.85
2022-11-12T17:35:24.439Z,5.82
2022-11-12T17:40:47.592Z,5.81
2022-11-12T17:46:11.177Z,5.79
2022-11-12T17:51:34.300Z,5.74
2022-11-12T17:56:57.583Z,5.69
2022-11-12T18:02:19.075Z,5.68
2022-11-12T18:07:40.692Z,5.72
2022-11-12T18:13:05.095Z,5.74
2022-11-12T18:18:26.948Z,5.73
2022-11-12T18:23:48.694Z,5.76
2022-11-12T18:29:12.499Z,5.78
2022-11-12T18:34:34.065Z,5.78
2022-11-12T18:39:55.559Z,5.72
2022-11-12T18:45:19.128Z,5.69
2022-11-12T18:50:41.303Z,5.70
2022-11-12T18:56:05.280Z,5.71
2022-11-12T19:01:27.965Z,5.62
2022-11-12T19:06:49.528Z,5.64
2022-11-12T19:12:10.936Z,5.64
2022-11-12T19:17:33.953Z,5.66
2022-11-12T19:22:55.658Z,5.63
2022-11-12T19:28:17.252Z,5.69
2022-11-12T19:33:40.849Z,5.69
2022-11-12T19:39:02.900Z,5.66
2022-11-12T19:44:25.041Z,5.64
2022-11-12T19:49:47.924Z,5.61
2022-11-12T19:55:10.544Z,5.62
2022-11-12T20:00:32.258Z,5.64
2022-11-12T20:06:01.250Z,5.56
2022-11-12T20:11:23.284Z,5.56
2022-11-12T20:16:44.946Z,5.60
2022-11-12T20:22:07.809Z,5.61
2022-11-12T20:27:29.334Z,5.57
2022-11-12T20:32:52.272Z,5.53
2022-11-12T20:38:15.282Z,5.56
2022-11-12T20:43:36.682Z,5.64
2022-11-12T20:48:58.331Z,5.65
2022-11-12T20:54:21.611Z,5.63
2022-11-12T20:59:43.331Z,5.57
2022-11-12T21:05:05.745Z,5.56
2022-11-12T21:10:29.577Z,5.53
2022-11-12T21:15:51.606Z,5.50
2022-11-12T21:21:14.893Z,5.54
2022-11-12T21:26:37.911Z,5.47
2022-11-12T21:32:00.105Z,5.48
2022-11-12T21:37:21.498Z,5.46
2022-11-12T21:42:44.787Z,5.42
2022-11-12T21:48:06.613Z,5.42
2022-11-12T21:53:28.981Z,5.41
2022-11-12T21:58:53.347Z,5.34
2022-11-12T22:04:18.262Z,5.33
2022-11-12T22:09:40.198Z,5.34
2022-11-12T22:15:03.303Z,5.34
2022-11-12T22:20:24.809Z,5.31
2022-11-12T22:25:46.384Z,5.27
2022-11-12T22:31:14.078Z,5.25
2022-11-12T22:36:36.660Z,5.27
2022-11-12T22:41:57.915Z,5.22
2022-11-12T22:47:20.867Z,5.22
2022-11-12T22:52:48.818Z,5.19
2022-11-12T22:58:11.943Z,5.14
2022-11-12T23:03:35.610Z,5.14
2022-11-12T23:08:59.291Z,5.09
2022-11-12T23:14:21.023Z,5.02
2022-11-12T23:19:44.977Z,4.98
2022-11-12T23:25:08.826Z,4.94
2022-11-12T23:30:31.169Z,4.89
2022-11-12T23:35:53.977Z,4.82
2022-11-12T23:41:17.217Z,4.80
2022-11-12T23:46:39.921Z,4.70
2022-11-12T23:52:02.990Z,4.69
2022-11-12T23:57:24.562Z,4.65
