createdAt,value
2022-12-08T00:01:22.492Z,35.45
2022-12-08T00:03:51.045Z,35.75
2022-12-08T00:06:44.395Z,35.90
2022-12-08T00:09:24.769Z,34.90
2022-12-08T00:11:54.926Z,31.48
2022-12-08T00:14:27.032Z,31.45
2022-12-08T00:16:55.328Z,35.70
2022-12-08T00:19:24.451Z,35.45
2022-12-08T00:21:52.904Z,34.58
2022-12-08T00:24:21.110Z,31.25
2022-12-08T00:26:49.096Z,34.28
2022-12-08T00:29:17.916Z,32.67
2022-12-08T00:31:47.367Z,30.38
2022-12-08T00:34:16.009Z,32.33
2022-12-08T00:36:43.985Z,30.70
2022-12-08T00:39:12.930Z,31.48
2022-12-08T00:41:57.914Z,31.17
2022-12-08T00:44:25.989Z,30.90
2022-12-08T00:46:55.271Z,27.48
2022-12-08T00:49:23.156Z,26.42
2022-12-08T00:51:50.836Z,28.95
2022-12-08T00:54:19.422Z,25.73
2022-12-08T00:56:47.212Z,25.45
2022-12-08T00:59:15.296Z,25.05
2022-12-08T01:01:46.217Z,27.42
2022-12-08T01:04:17.312Z,27.42
2022-12-08T01:06:45.515Z,28.35
2022-12-08T01:09:14.723Z,28.83
2022-12-08T01:11:44.358Z,30.52
2022-12-08T01:14:12.433Z,29.77
2022-12-08T01:16:41.354Z,32.05
2022-12-08T01:19:11.980Z,28.55
2022-12-08T01:21:41.671Z,26.67
2022-12-08T01:24:12.153Z,26.00
2022-12-08T01:26:40.087Z,27.63
2022-12-08T01:29:07.916Z,27.27
2022-12-08T01:31:35.843Z,26.30
2022-12-08T01:34:03.530Z,26.00
2022-12-08T01:36:33.668Z,25.85
2022-12-08T01:39:02.934Z,26.23
2022-12-08T01:41:32.349Z,25.83
2022-12-08T01:44:02.078Z,28.55
2022-12-08T01:46:31.349Z,27.80
2022-12-08T01:49:04.497Z,27.92
2022-12-08T01:51:35.567Z,24.50
2022-12-08T01:54:07.076Z,27.13
2022-12-08T01:56:41.650Z,26.23
2022-12-08T01:59:11.501Z,23.95
2022-12-08T02:01:39.603Z,27.10
2022-12-08T02:04:07.517Z,25.77
2022-12-08T02:06:39.614Z,29.15
2022-12-08T02:09:09.441Z,27.60
2022-12-08T02:11:37.070Z,31.25
2022-12-08T02:14:08.371Z,28.27
2022-12-08T02:16:43.265Z,30.77
2022-12-08T02:19:37.662Z,32.70
2022-12-08T02:22:13.633Z,28.13
2022-12-08T02:24:52.208Z,28.02
2022-12-08T02:27:33.389Z,27.10
2022-12-08T02:30:24.880Z,29.35
2022-12-08T02:33:35.767Z,27.60
2022-12-08T02:36:12.605Z,26.13
2022-12-08T02:38:49.503Z,27.38
2022-12-08T02:41:30.066Z,26.02
2022-12-08T02:44:04.119Z,26.30
2022-12-08T02:46:34.766Z,27.23
2022-12-08T02:49:03.453Z,27.55
2022-12-08T02:51:32.492Z,28.20
2022-12-08T02:54:01.316Z,27.73
2022-12-08T02:56:59.078Z,26.92
2022-12-08T02:59:39.344Z,28.35
2022-12-08T03:02:26.623Z,27.73
2022-12-08T03:05:04.617Z,28.15
2022-12-08T03:07:35.797Z,25.38
2022-12-08T03:10:10.691Z,24.15
2022-12-08T03:12:44.538Z,27.55
2022-12-08T03:15:16.306Z,28.45
2022-12-08T03:17:47.611Z,28.25
2022-12-08T03:20:20.194Z,25.92
2022-12-08T03:22:51.210Z,25.17
2022-12-08T03:25:22.578Z,27.45
2022-12-08T03:27:51.909Z,26.05
2022-12-08T03:30:19.886Z,26.58
2022-12-08T03:32:55.888Z,24.23
2022-12-08T03:35:27.045Z,25.60
2022-12-08T03:38:04.787Z,26.52
2022-12-08T03:40:32.540Z,24.67
2022-12-08T03:43:00.219Z,26.15
2022-12-08T03:45:27.933Z,24.23
2022-12-08T03:47:55.599Z,25.23
2022-12-08T03:50:23.538Z,24.17
2022-12-08T03:52:51.191Z,24.75
2022-12-08T03:55:21.330Z,23.35
2022-12-08T03:57:49.039Z,22.27
2022-12-08T04:00:17.982Z,22.25
2022-12-08T04:02:45.711Z,22.73
2022-12-08T04:05:13.424Z,23.13
2022-12-08T04:07:41.101Z,21.90
2022-12-08T04:10:10.105Z,21.20
2022-12-08T04:12:39.070Z,22.52
2022-12-08T04:15:07.709Z,21.67
2022-12-08T04:17:35.452Z,22.02
2022-12-08T04:20:03.630Z,23.45
2022-12-08T04:22:31.446Z,21.60
2022-12-08T04:24:59.345Z,21.27
2022-12-08T04:27:26.994Z,22.50
2022-12-08T04:29:55.997Z,21.73
2022-12-08T04:32:23.619Z,22.27
2022-12-08T04:34:51.300Z,20.05
2022-12-08T04:37:19.029Z,22.08
2022-12-08T04:39:46.700Z,19.63
2022-12-08T04:42:14.390Z,19.00
2022-12-08T04:44:41.988Z,19.85
2022-12-08T04:47:11.180Z,18.70
2022-12-08T04:49:38.842Z,18.98
2022-12-08T04:52:06.660Z,19.83
2022-12-08T04:54:34.326Z,18.70
2022-12-08T04:57:01.973Z,17.25
2022-12-08T04:59:29.636Z,17.55
2022-12-08T05:01:57.381Z,18.38
2022-12-08T05:04:26.596Z,17.27
2022-12-08T05:06:54.312Z,18.42
2022-12-08T05:09:22.148Z,19.17
2022-12-08T05:11:49.788Z,18.35
2022-12-08T05:14:19.594Z,20.48
2022-12-08T05:16:48.051Z,17.48
2022-12-08T05:19:17.018Z,19.40
2022-12-08T05:21:46.040Z,19.27
2022-12-08T05:24:13.689Z,19.02
2022-12-08T05:26:41.337Z,19.92
2022-12-08T05:29:09.025Z,17.50
2022-12-08T05:31:36.735Z,18.65
2022-12-08T05:34:04.679Z,19.00
2022-12-08T05:36:32.414Z,18.40
2022-12-08T05:39:01.385Z,18.98
2022-12-08T05:41:29.026Z,18.88
2022-12-08T05:43:56.686Z,19.45
2022-12-08T05:46:24.439Z,18.75
2022-12-08T05:48:52.163Z,17.33
2022-12-08T05:51:21.952Z,19.08
2022-12-08T05:53:51.330Z,18.73
2022-12-08T05:56:21.146Z,20.63
2022-12-08T05:58:48.890Z,22.00
2022-12-08T06:01:21.720Z,20.48
2022-12-08T06:03:49.545Z,20.95
2022-12-08T06:06:18.384Z,20.73
2022-12-08T06:08:46.152Z,23.17
2022-12-08T06:11:21.014Z,22.23
2022-12-08T06:13:48.751Z,22.38
2022-12-08T06:16:16.500Z,22.52
2022-12-08T06:18:44.443Z,26.70
2022-12-08T06:21:13.612Z,27.23
2022-12-08T06:23:41.612Z,22.88
2022-12-08T06:26:11.843Z,22.10
2022-12-08T06:28:41.636Z,24.23
2022-12-08T06:31:11.526Z,24.83
2022-12-08T06:33:39.621Z,23.50
2022-12-08T06:36:07.763Z,28.00
2022-12-08T06:38:38.225Z,23.85
2022-12-08T06:41:09.493Z,23.35
2022-12-08T06:43:37.179Z,25.10
2022-12-08T06:46:08.537Z,20.23
2022-12-08T06:48:36.289Z,27.27
2022-12-08T06:51:08.884Z,23.90
2022-12-08T06:53:36.516Z,25.02
2022-12-08T06:56:04.461Z,22.08
2022-12-08T06:58:32.304Z,23.35
2022-12-08T07:01:07.327Z,22.10
2022-12-08T07:03:35.397Z,21.70
2022-12-08T07:06:04.331Z,24.50
2022-12-08T07:08:32.848Z,24.38
2022-12-08T07:11:00.802Z,23.52
2022-12-08T07:13:28.550Z,24.98
2022-12-08T07:15:56.157Z,25.45
2022-12-08T07:18:25.210Z,21.30
2022-12-08T07:20:52.794Z,26.80
2022-12-08T07:23:20.467Z,23.83
2022-12-08T07:25:48.086Z,25.33
2022-12-08T07:28:15.706Z,20.83
2022-12-08T07:30:43.380Z,21.52
2022-12-08T07:33:11.042Z,23.33
2022-12-08T07:35:42.806Z,21.65
2022-12-08T07:38:12.907Z,22.92
2022-12-08T07:40:40.528Z,23.27
2022-12-08T07:43:08.184Z,24.90
2022-12-08T07:45:35.872Z,27.70
2022-12-08T07:48:03.477Z,27.08
2022-12-08T07:50:31.089Z,21.92
2022-12-08T07:53:00.614Z,22.20
2022-12-08T07:55:28.677Z,20.90
2022-12-08T07:57:56.425Z,21.80
2022-12-08T08:00:24.838Z,21.48
2022-12-08T08:02:52.799Z,22.00
2022-12-08T08:05:20.780Z,22.40
2022-12-08T08:07:48.505Z,24.50
2022-12-08T08:10:17.632Z,23.52
2022-12-08T08:12:45.481Z,20.90
2022-12-08T08:15:13.477Z,25.10
2022-12-08T08:17:41.262Z,21.63
2022-12-08T08:20:09.917Z,22.10
2022-12-08T08:22:37.650Z,22.30
2022-12-08T08:25:05.966Z,20.15
2022-12-08T08:27:34.992Z,23.55
2022-12-08T08:30:06.098Z,19.08
2022-12-08T08:32:34.781Z,20.33
2022-12-08T08:35:02.708Z,19.90
2022-12-08T08:37:30.523Z,15.63
2022-12-08T08:39:58.264Z,16.80
2022-12-08T08:42:26.168Z,17.02
2022-12-08T08:44:55.233Z,16.70
2022-12-08T08:47:23.076Z,16.23
2022-12-08T08:49:50.867Z,16.17
2022-12-08T08:52:18.529Z,18.15
2022-12-08T08:54:46.175Z,17.75
2022-12-08T08:57:13.914Z,14.20
2022-12-08T08:59:41.688Z,16.23
2022-12-08T09:02:17.612Z,13.45
2022-12-08T09:04:45.545Z,16.55
2022-12-08T09:07:13.368Z,15.80
2022-12-08T09:09:41.409Z,15.40
2022-12-08T09:12:09.670Z,13.55
2022-12-08T09:14:37.508Z,14.50
2022-12-08T09:17:05.259Z,15.90
2022-12-08T09:19:34.338Z,15.25
2022-12-08T09:22:01.993Z,14.10
2022-12-08T09:24:29.820Z,16.48
2022-12-08T09:26:57.559Z,15.15
2022-12-08T09:29:26.230Z,16.05
2022-12-08T09:31:56.503Z,15.43
2022-12-08T09:34:24.483Z,14.45
2022-12-08T09:36:53.504Z,14.80
2022-12-08T09:39:21.141Z,12.20
2022-12-08T09:41:50.995Z,15.52
2022-12-08T09:44:46.291Z,15.38
2022-12-08T09:47:20.448Z,17.35
2022-12-08T09:49:55.508Z,15.80
2022-12-08T09:52:29.080Z,19.42
2022-12-08T09:55:00.399Z,19.45
2022-12-08T09:57:28.263Z,18.45
2022-12-08T10:00:01.016Z,18.80
2022-12-08T10:02:31.306Z,19.67
2022-12-08T10:05:00.254Z,19.85
2022-12-08T10:07:39.970Z,21.70
2022-12-08T10:10:20.783Z,20.42
2022-12-08T10:12:55.130Z,19.20
2022-12-08T10:15:42.735Z,21.92
2022-12-08T10:18:16.206Z,20.98
2022-12-08T10:20:46.020Z,21.48
2022-12-08T10:23:25.669Z,19.85
2022-12-08T10:25:59.606Z,19.52
2022-12-08T10:28:27.375Z,20.65
2022-12-08T10:30:55.169Z,20.63
2022-12-08T10:33:23.859Z,20.88
2022-12-08T10:35:53.721Z,21.27
2022-12-08T10:38:30.339Z,19.00
2022-12-08T10:41:04.303Z,19.73
2022-12-08T10:43:33.088Z,19.27
2022-12-08T10:46:11.184Z,16.40
2022-12-08T10:48:48.871Z,19.95
2022-12-08T10:51:24.507Z,17.15
2022-12-08T10:53:53.603Z,17.45
2022-12-08T10:56:26.742Z,16.80
2022-12-08T10:59:11.325Z,16.88
2022-12-08T11:01:41.050Z,15.95
2022-12-08T11:04:15.947Z,17.85
2022-12-08T11:06:44.613Z,17.08
2022-12-08T11:09:38.111Z,18.23
2022-12-08T11:12:13.459Z,16.30
2022-12-08T11:14:50.342Z,18.10
2022-12-08T11:17:24.647Z,20.70
2022-12-08T11:19:58.733Z,17.75
2022-12-08T11:22:28.050Z,18.48
2022-12-08T11:25:04.108Z,18.30
2022-12-08T11:27:34.612Z,19.90
2022-12-08T11:30:03.377Z,20.10
2022-12-08T11:32:31.764Z,21.33
2022-12-08T11:35:03.513Z,20.50
2022-12-08T11:37:35.185Z,22.20
2022-12-08T11:40:09.061Z,21.10
2022-12-08T11:42:47.700Z,24.80
2022-12-08T11:45:29.122Z,25.05
2022-12-08T11:48:06.468Z,25.20
2022-12-08T11:50:43.533Z,24.33
2022-12-08T11:53:20.261Z,24.85
2022-12-08T11:55:54.597Z,25.35
2022-12-08T11:58:26.485Z,24.08
2022-12-08T12:00:54.168Z,23.67
2022-12-08T12:03:29.741Z,25.50
2022-12-08T12:06:53.657Z,25.05
2022-12-08T12:09:17.992Z,22.52
2022-12-08T12:12:16.960Z,23.65
2022-12-08T12:15:13.381Z,23.00
2022-12-08T12:17:47.148Z,23.67
2022-12-08T12:20:20.514Z,20.33
2022-12-08T12:22:53.616Z,20.55
2022-12-08T12:25:24.685Z,22.05
2022-12-08T12:28:00.321Z,20.08
2022-12-08T12:30:32.860Z,19.33
2022-12-08T12:33:02.953Z,20.27
2022-12-08T12:35:37.233Z,21.00
2022-12-08T12:38:29.277Z,20.17
2022-12-08T12:41:02.353Z,20.25
2022-12-08T12:43:34.983Z,19.33
2022-12-08T12:46:41.291Z,20.55
2022-12-08T12:49:43.753Z,20.98
2022-12-08T12:52:42.963Z,18.65
2022-12-08T12:55:25.627Z,18.52
2022-12-08T12:57:55.012Z,22.67
2022-12-08T13:00:26.191Z,23.52
2022-12-08T13:02:56.100Z,21.42
2022-12-08T13:05:26.844Z,19.42
2022-12-08T13:07:57.828Z,18.92
2022-12-08T13:10:30.408Z,17.13
2022-12-08T13:13:08.008Z,17.63
2022-12-08T13:15:39.413Z,16.17
2022-12-08T13:18:08.670Z,16.65
2022-12-08T13:20:43.672Z,20.30
2022-12-08T13:23:27.471Z,19.55
2022-12-08T13:26:14.937Z,17.48
2022-12-08T13:29:05.765Z,17.75
2022-12-08T13:31:41.672Z,19.73
2022-12-08T13:34:21.081Z,19.55
2022-12-08T13:37:03.397Z,17.08
2022-12-08T13:39:37.684Z,16.88
2022-12-08T13:42:16.677Z,17.35
2022-12-08T13:45:19.851Z,16.60
2022-12-08T13:48:13.756Z,20.90
2022-12-08T13:52:37.004Z,17.55
2022-12-08T13:59:11.250Z,17.42
2022-12-08T14:01:45.315Z,17.00
2022-12-08T14:07:06.335Z,18.65
2022-12-08T14:09:36.553Z,18.73
2022-12-08T14:12:07.853Z,18.35
2022-12-08T14:15:01.693Z,19.48
2022-12-08T14:17:28.443Z,17.52
2022-12-08T14:19:59.310Z,20.85
2022-12-08T14:22:34.288Z,21.63
2022-12-08T14:25:02.278Z,19.27
2022-12-08T14:27:34.573Z,21.02
2022-12-08T14:30:03.997Z,21.67
2022-12-08T14:32:34.424Z,20.73
2022-12-08T14:35:16.438Z,21.15
2022-12-08T14:37:47.660Z,21.40
2022-12-08T14:40:24.144Z,21.73
2022-12-08T14:42:53.420Z,23.70
2022-12-08T14:45:21.796Z,20.85
2022-12-08T14:47:49.611Z,24.88
2022-12-08T14:50:42.877Z,22.55
2022-12-08T14:53:17.235Z,24.88
2022-12-08T14:55:47.783Z,22.58
2022-12-08T14:58:22.007Z,20.85
2022-12-08T15:00:52.320Z,24.50
2022-12-08T15:03:22.682Z,23.02
2022-12-08T15:05:54.072Z,22.00
2022-12-08T15:08:21.932Z,22.88
2022-12-08T15:11:13.732Z,22.30
2022-12-08T15:13:45.541Z,20.35
2022-12-08T15:16:26.842Z,23.13
2022-12-08T15:19:04.616Z,23.05
2022-12-08T15:21:38.819Z,22.05
2022-12-08T15:24:07.044Z,20.98
2022-12-08T15:26:41.013Z,21.80
2022-12-08T15:29:13.601Z,25.75
2022-12-08T15:31:41.371Z,26.02
2022-12-08T15:34:09.200Z,20.10
2022-12-08T15:36:39.778Z,21.67
2022-12-08T15:39:12.211Z,23.85
2022-12-08T15:41:39.942Z,22.58
2022-12-08T15:44:07.657Z,22.73
2022-12-08T15:46:35.518Z,22.60
2022-12-08T15:49:03.602Z,20.67
2022-12-08T15:51:36.287Z,24.60
2022-12-08T15:54:07.709Z,25.27
2022-12-08T15:57:02.995Z,26.27
2022-12-08T15:59:31.929Z,22.70
2022-12-08T16:01:59.610Z,21.45
2022-12-08T16:05:17.807Z,23.40
2022-12-08T16:07:22.636Z,24.90
2022-12-08T16:09:52.209Z,24.42
2022-12-08T16:18:16.960Z,25.88
2022-12-08T16:21:09.282Z,22.88
2022-12-08T16:23:43.165Z,23.20
2022-12-08T16:26:28.317Z,26.67
2022-12-08T16:29:03.596Z,24.20
2022-12-08T16:31:31.410Z,24.58
2022-12-08T16:33:59.143Z,24.15
2022-12-08T16:36:27.015Z,23.15
2022-12-08T16:38:54.646Z,25.95
2022-12-08T16:41:40.991Z,27.13
2022-12-08T16:44:08.705Z,24.85
2022-12-08T16:46:37.149Z,25.05
2022-12-08T16:49:05.820Z,24.40
2022-12-08T16:51:33.529Z,24.80
2022-12-08T16:54:01.240Z,24.00
2022-12-08T16:56:33.267Z,23.85
2022-12-08T16:59:02.407Z,23.98
2022-12-08T17:01:30.721Z,23.08
2022-12-08T17:04:30.049Z,26.30
2022-12-08T17:06:46.387Z,25.05
2022-12-08T17:09:14.077Z,23.80
2022-12-08T17:11:44.004Z,24.80
2022-12-08T17:14:12.390Z,25.50
2022-12-08T17:16:40.307Z,25.45
2022-12-08T17:19:08.314Z,27.52
2022-12-08T17:21:36.141Z,23.42
2022-12-08T17:24:03.874Z,25.02
2022-12-08T17:26:31.645Z,25.50
2022-12-08T17:29:02.216Z,22.13
2022-12-08T17:31:31.242Z,22.88
2022-12-08T17:33:59.494Z,23.67
2022-12-08T17:36:27.235Z,23.05
2022-12-08T17:38:55.168Z,22.58
2022-12-08T17:41:22.976Z,19.60
2022-12-08T17:43:50.728Z,22.23
2022-12-08T17:46:20.668Z,22.30
2022-12-08T17:48:48.908Z,22.90
2022-12-08T17:51:17.209Z,22.98
2022-12-08T17:53:44.959Z,21.85
2022-12-08T17:56:17.284Z,22.33
2022-12-08T17:58:47.597Z,24.60
2022-12-08T18:01:20.499Z,22.92
2022-12-08T18:03:48.276Z,25.75
2022-12-08T18:06:17.434Z,24.95
2022-12-08T18:08:45.541Z,21.30
2022-12-08T18:11:16.534Z,22.42
2022-12-08T18:13:44.465Z,28.05
2022-12-08T18:16:12.185Z,23.33
2022-12-08T18:18:41.276Z,24.75
2022-12-08T18:21:09.416Z,21.23
2022-12-08T18:23:38.821Z,24.73
2022-12-08T18:26:07.698Z,24.70
2022-12-08T18:28:35.769Z,24.20
2022-12-08T18:31:03.815Z,25.58
2022-12-08T18:33:31.598Z,25.90
2022-12-08T18:36:00.647Z,23.70
2022-12-08T18:38:28.323Z,24.33
2022-12-08T18:40:55.971Z,23.92
2022-12-08T18:43:23.710Z,24.90
2022-12-08T18:45:51.393Z,24.15
2022-12-08T18:48:19.060Z,23.98
2022-12-08T18:50:46.674Z,24.90
2022-12-08T18:53:15.719Z,26.27
2022-12-08T18:55:43.442Z,22.92
2022-12-08T18:58:11.266Z,23.20
2022-12-08T19:00:39.330Z,21.17
2022-12-08T19:03:07.234Z,21.42
2022-12-08T19:05:34.992Z,23.77
2022-12-08T19:08:02.674Z,23.25
2022-12-08T19:10:32.151Z,25.02
2022-12-08T19:13:00.001Z,24.10
2022-12-08T19:15:27.823Z,28.95
2022-12-08T19:17:55.652Z,26.75
2022-12-08T19:20:23.496Z,24.30
2022-12-08T19:23:52.094Z,27.15
2022-12-08T19:26:22.756Z,25.23
2022-12-08T19:28:50.579Z,23.67
2022-12-08T19:31:18.340Z,27.23
2022-12-08T19:33:46.079Z,22.98
2022-12-08T19:36:17.726Z,26.33
2022-12-08T19:39:02.954Z,24.85
2022-12-08T19:41:49.966Z,27.55
2022-12-08T19:44:37.095Z,27.95
2022-12-08T19:47:05.016Z,28.05
2022-12-08T19:49:33.070Z,26.10
2022-12-08T19:52:01.194Z,28.35
2022-12-08T19:54:29.202Z,26.27
2022-12-08T19:56:58.226Z,25.73
2022-12-08T19:59:27.106Z,26.48
2022-12-08T20:01:56.052Z,25.60
2022-12-08T20:04:24.728Z,23.35
2022-12-08T20:06:53.766Z,22.45
2022-12-08T20:09:22.161Z,23.17
2022-12-08T20:11:50.698Z,24.98
2022-12-08T20:14:19.979Z,22.55
2022-12-08T20:16:47.697Z,21.40
2022-12-08T20:19:15.455Z,23.50
2022-12-08T20:21:43.166Z,22.02
2022-12-08T20:24:10.858Z,23.42
2022-12-08T20:26:38.657Z,23.60
2022-12-08T20:29:06.427Z,23.58
2022-12-08T20:31:35.767Z,23.15
2022-12-08T20:34:03.618Z,25.92
2022-12-08T20:36:31.491Z,21.45
2022-12-08T20:38:59.228Z,25.65
2022-12-08T20:41:27.114Z,24.35
2022-12-08T20:43:54.982Z,29.05
2022-12-08T20:46:23.125Z,23.42
2022-12-08T20:48:52.179Z,23.92
2022-12-08T20:51:20.564Z,25.23
2022-12-08T20:53:48.445Z,25.65
2022-12-08T20:56:17.505Z,23.67
2022-12-08T20:58:45.770Z,26.08
2022-12-08T21:01:15.551Z,24.10
2022-12-08T21:03:44.158Z,23.95
2022-12-08T21:06:14.398Z,25.60
2022-12-08T21:08:42.964Z,27.42
2022-12-08T21:11:11.711Z,23.27
2022-12-08T21:13:39.856Z,24.10
2022-12-08T21:16:09.282Z,28.42
2022-12-08T21:18:39.703Z,22.23
2022-12-08T21:21:10.106Z,24.52
2022-12-08T21:23:40.225Z,24.48
2022-12-08T21:26:11.838Z,23.45
2022-12-08T21:28:39.510Z,23.90
2022-12-08T21:31:09.050Z,22.42
2022-12-08T21:33:37.189Z,21.05
2022-12-08T21:36:07.909Z,22.70
2022-12-08T21:38:36.284Z,22.73
2022-12-08T21:41:07.988Z,25.48
2022-12-08T21:43:36.658Z,22.88
2022-12-08T21:46:04.973Z,22.67
2022-12-08T21:48:32.934Z,22.40
2022-12-08T21:51:05.504Z,21.75
2022-12-08T21:53:33.596Z,23.05
2022-12-08T21:56:01.392Z,22.25
2022-12-08T21:58:32.376Z,22.55
2022-12-08T22:01:06.212Z,23.33
2022-12-08T22:03:34.126Z,21.42
2022-12-08T22:06:06.116Z,25.42
2022-12-08T22:08:34.002Z,25.05
2022-12-08T22:11:02.115Z,21.83
2022-12-08T22:13:31.184Z,21.65
2022-12-08T22:15:59.962Z,24.10
2022-12-08T22:18:28.028Z,22.92
2022-12-08T22:20:55.971Z,22.75
2022-12-08T22:23:24.246Z,25.02
2022-12-08T22:25:57.599Z,23.95
2022-12-08T22:28:25.690Z,22.48
2022-12-08T22:30:55.115Z,25.27
2022-12-08T22:33:23.078Z,23.08
2022-12-08T22:35:57.396Z,23.38
2022-12-08T22:38:25.942Z,21.88
2022-12-08T22:40:54.473Z,23.35
2022-12-08T22:43:23.264Z,23.02
2022-12-08T22:45:51.522Z,24.52
2022-12-08T22:48:21.118Z,24.10
2022-12-08T22:50:49.172Z,26.10
2022-12-08T22:53:17.258Z,23.65
2022-12-08T22:55:46.659Z,25.70
2022-12-08T22:58:14.500Z,23.48
2022-12-08T23:00:42.197Z,25.48
2022-12-08T23:03:09.947Z,27.35
2022-12-08T23:05:40.704Z,26.30
2022-12-08T23:08:12.978Z,27.23
2022-12-08T23:10:41.462Z,25.90
2022-12-08T23:13:09.537Z,27.13
2022-12-08T23:15:37.339Z,27.30
2022-12-08T23:18:05.566Z,25.55
2022-12-08T23:20:33.582Z,26.13
2022-12-08T23:23:02.655Z,27.48
2022-12-08T23:25:30.379Z,25.33
2022-12-08T23:27:58.057Z,26.50
2022-12-08T23:30:26.211Z,25.80
2022-12-08T23:32:55.722Z,27.92
2022-12-08T23:35:23.843Z,26.67
2022-12-08T23:37:53.365Z,27.92
2022-12-08T23:40:22.481Z,26.55
2022-12-08T23:42:50.122Z,24.80
2022-12-08T23:45:17.755Z,27.50
2022-12-08T23:47:45.591Z,26.15
2022-12-08T23:50:13.296Z,29.65
2022-12-08T23:52:41.089Z,31.50
2022-12-08T23:55:11.131Z,26.15
2022-12-08T23:57:40.512Z,26.23
