createdAt,value
2022-11-05T00:00:29.903Z,9.53
2022-11-05T00:03:15.280Z,9.45
2022-11-05T00:06:01.371Z,9.39
2022-11-05T00:08:46.652Z,9.38
2022-11-05T00:11:18.080Z,9.39
2022-11-05T00:14:04.022Z,9.38
2022-11-05T00:16:45.091Z,9.41
2022-11-05T00:19:13.647Z,9.42
2022-11-05T00:21:58.965Z,9.40
2022-11-05T00:24:44.430Z,9.41
2022-11-05T00:27:12.388Z,9.40
2022-11-05T00:29:40.130Z,9.42
2022-11-05T00:32:09.198Z,9.34
2022-11-05T00:34:37.107Z,9.38
2022-11-05T00:37:04.741Z,9.30
2022-11-05T00:39:32.434Z,9.35
2022-11-05T00:42:17.826Z,9.31
2022-11-05T00:45:01.991Z,9.31
2022-11-05T00:47:49.125Z,9.29
2022-11-05T00:50:16.942Z,9.24
2022-11-05T00:52:57.183Z,9.26
2022-11-05T00:55:28.233Z,9.19
2022-11-05T00:57:57.032Z,9.23
2022-11-05T01:00:26.947Z,9.14
2022-11-05T01:02:58.662Z,9.12
2022-11-05T01:05:27.002Z,9.11
2022-11-05T01:07:55.132Z,9.04
2022-11-05T01:10:23.449Z,9.06
2022-11-05T01:12:51.452Z,9.02
2022-11-05T01:15:20.190Z,8.99
2022-11-05T01:17:47.728Z,8.94
2022-11-05T01:20:17.296Z,8.94
2022-11-05T01:22:45.006Z,8.91
2022-11-05T01:25:12.689Z,8.90
2022-11-05T01:27:40.625Z,8.86
2022-11-05T01:30:10.093Z,8.87
2022-11-05T01:32:38.580Z,8.83
2022-11-05T01:35:07.937Z,8.80
2022-11-05T01:37:37.116Z,8.77
2022-11-05T01:40:05.571Z,8.74
2022-11-05T01:42:34.169Z,8.73
2022-11-05T01:45:05.135Z,8.71
2022-11-05T01:47:56.218Z,8.64
2022-11-05T01:50:31.435Z,8.60
2022-11-05T01:53:06.696Z,8.53
2022-11-05T01:55:39.112Z,8.50
2022-11-05T01:58:10.563Z,8.44
2022-11-05T02:00:38.986Z,8.37
2022-11-05T02:03:06.954Z,8.35
2022-11-05T02:05:35.397Z,8.34
2022-11-05T02:08:04.798Z,8.24
2022-11-05T02:10:33.311Z,8.20
2022-11-05T02:13:01.021Z,8.20
2022-11-05T02:15:41.082Z,8.09
2022-11-05T02:18:21.779Z,8.06
2022-11-05T02:21:01.321Z,8.08
2022-11-05T02:24:04.734Z,8.00
2022-11-05T02:27:08.117Z,7.96
2022-11-05T02:30:04.428Z,7.89
2022-11-05T02:32:50.205Z,7.85
2022-11-05T02:35:36.100Z,7.85
2022-11-05T02:38:09.326Z,7.80
2022-11-05T02:40:46.865Z,7.77
2022-11-05T02:43:23.650Z,7.71
2022-11-05T02:46:01.078Z,7.68
2022-11-05T02:48:38.187Z,7.64
2022-11-05T02:51:13.868Z,7.61
2022-11-05T02:53:48.802Z,7.58
2022-11-05T02:56:21.375Z,7.55
2022-11-05T02:58:49.201Z,7.49
2022-11-05T03:01:17.220Z,7.45
2022-11-05T03:03:49.259Z,7.50
2022-11-05T03:06:48.614Z,7.44
2022-11-05T03:09:46.523Z,7.45
2022-11-05T03:12:26.797Z,7.42
2022-11-05T03:15:01.166Z,7.40
2022-11-05T03:17:37.571Z,7.38
2022-11-05T03:20:17.526Z,7.40
2022-11-05T03:22:50.481Z,7.38
2022-11-05T03:25:22.593Z,7.41
2022-11-05T03:28:32.327Z,7.38
2022-11-05T03:31:00.946Z,7.32
2022-11-05T03:33:32.933Z,7.33
2022-11-05T03:36:06.854Z,7.32
2022-11-05T03:38:38.269Z,7.24
2022-11-05T03:41:09.719Z,7.23
2022-11-05T03:43:41.432Z,7.21
2022-11-05T03:46:12.814Z,7.17
2022-11-05T03:48:45.403Z,7.17
2022-11-05T03:51:20.562Z,7.14
2022-11-05T03:53:52.930Z,7.13
2022-11-05T03:56:28.217Z,7.07
2022-11-05T03:58:59.092Z,7.05
2022-11-05T04:01:27.763Z,7.05
2022-11-05T04:03:55.544Z,6.99
2022-11-05T04:06:42.278Z,6.98
2022-11-05T04:09:37.146Z,6.91
2022-11-05T04:12:22.561Z,6.87
2022-11-05T04:14:50.255Z,6.79
2022-11-05T04:17:16.837Z,6.80
2022-11-05T04:20:03.410Z,6.80
2022-11-05T04:22:51.975Z,6.75
2022-11-05T04:25:21.177Z,6.75
2022-11-05T04:27:49.175Z,6.76
2022-11-05T04:30:18.358Z,6.74
2022-11-05T04:33:00.409Z,6.74
2022-11-05T04:35:29.792Z,6.72
2022-11-05T04:37:58.825Z,6.69
2022-11-05T04:40:27.236Z,6.63
2022-11-05T04:42:55.926Z,6.58
2022-11-05T04:45:24.350Z,6.56
2022-11-05T04:47:52.210Z,6.48
2022-11-05T04:50:20.082Z,6.45
2022-11-05T04:52:47.691Z,6.40
2022-11-05T04:55:17.116Z,6.37
2022-11-05T04:57:45.111Z,6.37
2022-11-05T05:00:13.212Z,6.32
2022-11-05T05:02:40.782Z,6.33
2022-11-05T05:05:08.636Z,6.31
2022-11-05T05:07:36.438Z,6.31
2022-11-05T05:10:06.521Z,6.28
2022-11-05T05:12:36.319Z,6.28
2022-11-05T05:15:04.728Z,6.23
2022-11-05T05:17:32.368Z,6.21
2022-11-05T05:20:17.733Z,6.21
2022-11-05T05:22:45.417Z,6.17
2022-11-05T05:25:13.212Z,6.19
2022-11-05T05:27:42.187Z,6.16
2022-11-05T05:30:11.236Z,6.17
2022-11-05T05:32:39.276Z,6.11
2022-11-05T05:35:07.619Z,6.05
2022-11-05T05:37:35.345Z,6.00
2022-11-05T05:40:03.013Z,5.99
2022-11-05T05:42:30.649Z,5.94
2022-11-05T05:44:59.654Z,5.88
2022-11-05T05:47:27.326Z,5.86
2022-11-05T05:49:54.951Z,5.84
2022-11-05T05:52:22.723Z,5.81
2022-11-05T05:54:50.408Z,5.78
2022-11-05T05:57:18.180Z,5.81
2022-11-05T05:59:45.829Z,5.80
2022-11-05T06:02:14.813Z,5.77
2022-11-05T06:04:42.519Z,5.76
2022-11-05T06:07:10.157Z,5.73
2022-11-05T06:09:37.731Z,5.77
2022-11-05T06:12:06.027Z,5.75
2022-11-05T06:14:33.819Z,5.74
2022-11-05T06:17:01.449Z,5.76
2022-11-05T06:19:30.429Z,5.73
2022-11-05T06:21:58.174Z,5.73
2022-11-05T06:24:25.884Z,5.76
2022-11-05T06:26:53.460Z,5.72
2022-11-05T06:29:21.196Z,5.76
2022-11-05T06:31:49.209Z,5.72
2022-11-05T06:34:17.196Z,5.80
2022-11-05T06:36:46.293Z,5.83
2022-11-05T06:39:14.355Z,5.79
2022-11-05T06:42:17.241Z,5.87
2022-11-05T06:44:29.789Z,5.90
2022-11-05T06:46:57.587Z,5.89
2022-11-05T06:49:25.637Z,5.85
2022-11-05T06:51:54.611Z,5.90
2022-11-05T06:54:22.230Z,5.94
2022-11-05T06:56:49.855Z,5.94
2022-11-05T06:59:17.559Z,6.00
2022-11-05T07:01:45.379Z,5.97
2022-11-05T07:04:13.280Z,6.00
2022-11-05T07:06:41.184Z,6.03
2022-11-05T07:09:10.162Z,6.06
2022-11-05T07:11:37.936Z,6.11
2022-11-05T07:14:05.678Z,6.34
2022-11-05T07:16:33.553Z,6.42
2022-11-05T07:19:01.466Z,6.62
2022-11-05T07:21:29.566Z,6.70
2022-11-05T07:23:57.461Z,6.74
2022-11-05T07:26:31.864Z,6.94
2022-11-05T07:29:01.910Z,6.96
2022-11-05T07:31:29.620Z,6.94
2022-11-05T07:33:59.049Z,6.94
2022-11-05T07:36:26.817Z,6.96
2022-11-05T07:38:59.929Z,7.02
2022-11-05T07:41:29.763Z,7.03
2022-11-05T07:43:57.400Z,7.03
2022-11-05T07:46:25.340Z,7.19
2022-11-05T07:48:53.105Z,7.20
2022-11-05T07:51:20.784Z,7.22
2022-11-05T07:53:48.465Z,7.32
2022-11-05T07:56:16.510Z,7.38
2022-11-05T07:58:45.443Z,7.40
2022-11-05T08:01:13.147Z,7.48
2022-11-05T08:03:40.957Z,7.58
2022-11-05T08:06:08.796Z,7.63
2022-11-05T08:08:36.546Z,7.62
2022-11-05T08:11:05.363Z,7.65
2022-11-05T08:13:33.420Z,7.74
2022-11-05T08:16:02.948Z,7.77
2022-11-05T08:18:32.450Z,7.90
2022-11-05T08:21:01.175Z,7.99
2022-11-05T08:23:30.731Z,8.04
2022-11-05T08:25:58.967Z,8.12
2022-11-05T08:28:27.173Z,8.05
2022-11-05T08:30:56.907Z,8.13
2022-11-05T08:33:27.461Z,8.16
2022-11-05T08:35:54.981Z,8.26
2022-11-05T08:38:22.636Z,8.36
2022-11-05T08:40:56.073Z,8.48
2022-11-05T08:43:24.297Z,8.54
2022-11-05T08:45:51.933Z,8.59
2022-11-05T08:48:20.031Z,8.51
2022-11-05T08:50:50.498Z,8.67
2022-11-05T08:53:18.294Z,8.66
2022-11-05T08:55:47.577Z,8.63
2022-11-05T08:58:17.260Z,8.71
2022-11-05T09:00:47.587Z,8.76
2022-11-05T09:03:15.935Z,8.81
2022-11-05T09:05:44.183Z,8.88
2022-11-05T09:08:15.457Z,8.91
2022-11-05T09:10:43.550Z,8.94
2022-11-05T09:13:16.847Z,8.97
2022-11-05T09:15:49.973Z,9.04
2022-11-05T09:18:19.236Z,9.12
2022-11-05T09:20:47.304Z,9.19
2022-11-05T09:23:16.908Z,9.26
2022-11-05T09:25:45.606Z,9.19
2022-11-05T09:28:16.802Z,9.27
2022-11-05T09:30:46.618Z,9.30
2022-11-05T09:33:15.383Z,9.34
2022-11-05T09:35:44.008Z,9.39
2022-11-05T09:38:12.327Z,9.38
2022-11-05T09:40:44.757Z,9.40
2022-11-05T09:43:19.030Z,9.50
2022-11-05T09:45:50.605Z,9.48
2022-11-05T09:48:25.027Z,9.60
2022-11-05T09:50:54.654Z,9.70
2022-11-05T09:53:24.395Z,9.74
2022-11-05T09:55:56.323Z,9.83
2022-11-05T09:58:30.498Z,9.83
2022-11-05T10:00:59.557Z,9.91
2022-11-05T10:03:31.023Z,9.86
2022-11-05T10:06:09.878Z,9.97
2022-11-05T10:08:42.778Z,10.03
2022-11-05T10:11:16.862Z,10.16
2022-11-05T10:13:48.344Z,10.22
2022-11-05T10:16:23.866Z,10.26
2022-11-05T10:18:55.520Z,10.22
2022-11-05T10:21:44.180Z,10.27
2022-11-05T10:24:15.662Z,10.35
2022-11-05T10:26:47.651Z,10.43
2022-11-05T10:29:23.702Z,10.49
2022-11-05T10:31:53.570Z,10.46
2022-11-05T10:34:23.987Z,10.59
2022-11-05T10:36:51.823Z,10.57
2022-11-05T10:39:20.840Z,10.66
2022-11-05T10:42:09.080Z,10.69
2022-11-05T10:44:40.830Z,10.69
2022-11-05T10:47:33.649Z,10.82
2022-11-05T10:50:03.111Z,10.83
2022-11-05T10:52:37.660Z,10.88
2022-11-05T10:55:15.517Z,11.00
2022-11-05T10:57:44.745Z,11.04
2022-11-05T11:00:23.877Z,11.08
2022-11-05T11:02:54.303Z,11.08
2022-11-05T11:05:26.409Z,11.09
2022-11-05T11:08:01.730Z,11.13
2022-11-05T11:10:34.937Z,11.18
2022-11-05T11:13:04.795Z,11.20
2022-11-05T11:15:35.149Z,11.27
2022-11-05T11:18:27.003Z,11.28
2022-11-05T11:20:54.793Z,11.38
2022-11-05T11:23:22.833Z,11.44
2022-11-05T11:25:53.964Z,11.39
2022-11-05T11:28:26.838Z,11.40
2022-11-05T11:31:05.018Z,11.48
2022-11-05T11:33:34.872Z,11.43
2022-11-05T11:36:06.145Z,11.49
2022-11-05T11:38:36.537Z,11.42
2022-11-05T11:41:25.078Z,11.39
2022-11-05T11:43:58.218Z,11.43
2022-11-05T11:46:33.957Z,11.37
2022-11-05T11:49:02.030Z,11.42
2022-11-05T11:51:36.880Z,11.45
2022-11-05T11:54:06.023Z,11.43
2022-11-05T11:56:44.835Z,11.45
2022-11-05T11:59:40.529Z,11.39
2022-11-05T12:02:39.193Z,11.48
2022-11-05T12:05:24.091Z,11.43
2022-11-05T12:07:54.669Z,11.48
2022-11-05T12:10:37.284Z,11.47
2022-11-05T12:13:25.226Z,11.56
2022-11-05T12:15:56.788Z,11.65
2022-11-05T12:18:36.807Z,11.67
2022-11-05T12:21:15.374Z,11.58
2022-11-05T12:24:08.260Z,11.60
2022-11-05T12:26:48.004Z,11.59
2022-11-05T12:29:35.696Z,11.61
2022-11-05T12:32:33.980Z,11.60
2022-11-05T12:35:13.413Z,11.57
2022-11-05T12:37:51.369Z,11.60
2022-11-05T12:40:35.777Z,11.63
2022-11-05T12:43:12.227Z,11.58
2022-11-05T12:45:46.840Z,11.58
2022-11-05T12:48:47.546Z,11.60
2022-11-05T12:51:28.777Z,11.53
2022-11-05T12:54:09.731Z,11.33
2022-11-05T12:56:41.698Z,11.24
2022-11-05T12:59:17.574Z,11.12
2022-11-05T13:01:50.676Z,10.99
2022-11-05T13:04:31.196Z,10.94
2022-11-05T13:07:01.912Z,10.86
2022-11-05T13:09:35.214Z,10.90
2022-11-05T13:12:07.148Z,10.96
2022-11-05T13:14:41.540Z,11.06
2022-11-05T13:17:15.191Z,11.18
2022-11-05T13:19:51.890Z,11.21
2022-11-05T13:22:29.021Z,11.30
2022-11-05T13:25:00.335Z,11.35
2022-11-05T13:27:44.100Z,11.38
2022-11-05T13:30:18.191Z,11.38
2022-11-05T13:32:50.317Z,11.35
2022-11-05T13:35:26.291Z,11.29
2022-11-05T13:38:16.972Z,11.28
2022-11-05T13:41:01.787Z,11.24
2022-11-05T13:43:45.863Z,11.17
2022-11-05T13:46:27.256Z,11.11
2022-11-05T13:49:13.996Z,11.11
2022-11-05T13:51:53.625Z,11.13
2022-11-05T13:54:46.979Z,11.11
2022-11-05T13:57:34.854Z,11.11
2022-11-05T14:00:11.625Z,11.10
2022-11-05T14:02:43.953Z,11.08
2022-11-05T14:05:25.052Z,11.05
2022-11-05T14:07:55.202Z,11.05
2022-11-05T14:10:32.373Z,11.06
2022-11-05T14:13:05.303Z,11.01
2022-11-05T14:15:33.282Z,11.03
2022-11-05T14:18:02.732Z,10.97
2022-11-05T14:20:45.974Z,10.96
2022-11-05T14:23:52.867Z,10.95
2022-11-05T14:26:23.941Z,10.94
2022-11-05T14:29:24.060Z,10.91
2022-11-05T14:32:10.771Z,10.86
2022-11-05T14:34:45.302Z,10.80
2022-11-05T14:37:24.859Z,10.71
2022-11-05T14:39:55.582Z,10.65
2022-11-05T14:42:29.165Z,10.61
2022-11-05T14:45:16.515Z,10.56
2022-11-05T14:47:51.606Z,10.50
2022-11-05T14:50:23.132Z,10.44
2022-11-05T14:52:55.624Z,10.38
2022-11-05T14:55:34.910Z,10.30
2022-11-05T14:58:26.727Z,10.26
2022-11-05T15:00:56.947Z,10.19
2022-11-05T15:03:42.613Z,10.08
2022-11-05T15:06:29.694Z,9.98
2022-11-05T15:09:09.322Z,9.89
2022-11-05T15:11:40.586Z,9.81
2022-11-05T15:14:21.277Z,9.77
2022-11-05T15:16:52.679Z,9.71
2022-11-05T15:19:27.229Z,9.63
2022-11-05T15:21:58.376Z,9.57
2022-11-05T15:24:28.862Z,9.46
2022-11-05T15:27:04.711Z,9.41
2022-11-05T15:29:34.196Z,9.31
2022-11-05T15:32:02.354Z,9.21
2022-11-05T15:34:32.007Z,9.15
2022-11-05T15:37:02.663Z,9.08
2022-11-05T15:39:40.276Z,8.98
2022-11-05T15:42:14.725Z,8.87
2022-11-05T15:44:44.210Z,8.83
2022-11-05T15:47:20.600Z,8.78
2022-11-05T15:49:51.893Z,8.77
2022-11-05T15:52:21.972Z,8.69
2022-11-05T15:55:08.879Z,8.68
2022-11-05T15:57:40.398Z,8.63
2022-11-05T16:00:17.741Z,8.56
2022-11-05T16:02:52.917Z,8.52
2022-11-05T16:05:21.290Z,8.45
2022-11-05T16:07:49.714Z,8.38
2022-11-05T16:10:20.438Z,8.25
2022-11-05T16:12:49.894Z,8.17
2022-11-05T16:15:24.172Z,8.08
2022-11-05T16:17:55.265Z,8.04
2022-11-05T16:20:27.316Z,8.02
2022-11-05T16:22:56.655Z,7.95
2022-11-05T16:25:28.921Z,7.86
2022-11-05T16:27:58.884Z,7.85
2022-11-05T16:30:27.032Z,7.82
2022-11-05T16:32:55.876Z,7.70
2022-11-05T16:35:28.274Z,7.65
2022-11-05T16:37:56.188Z,7.49
2022-11-05T16:40:26.395Z,7.38
2022-11-05T16:42:55.459Z,7.26
2022-11-05T16:45:25.895Z,7.16
2022-11-05T16:47:53.561Z,7.05
2022-11-05T16:50:25.252Z,6.93
2022-11-05T16:52:53.215Z,6.87
2022-11-05T16:55:21.264Z,6.79
2022-11-05T16:57:52.099Z,6.77
2022-11-05T17:00:21.480Z,6.75
2022-11-05T17:02:51.395Z,6.66
2022-11-05T17:05:22.939Z,6.64
2022-11-05T17:07:50.846Z,6.62
2022-11-05T17:10:18.906Z,6.64
2022-11-05T17:12:47.199Z,6.61
2022-11-05T17:15:20.866Z,6.58
2022-11-05T17:17:50.493Z,6.59
2022-11-05T17:20:27.998Z,6.57
2022-11-05T17:22:56.177Z,6.56
2022-11-05T17:25:24.644Z,6.62
2022-11-05T17:27:52.327Z,6.69
2022-11-05T17:30:21.205Z,6.65
2022-11-05T17:32:50.548Z,6.62
2022-11-05T17:35:18.962Z,6.65
2022-11-05T17:37:47.042Z,6.76
2022-11-05T17:40:17.378Z,6.86
2022-11-05T17:42:45.202Z,6.93
2022-11-05T17:45:14.138Z,6.99
2022-11-05T17:47:42.294Z,7.00
2022-11-05T17:50:14.177Z,7.01
2022-11-05T17:52:41.976Z,6.95
2022-11-05T17:55:16.642Z,6.85
