createdAt,value
2023-04-30T00:01:06.408Z,99.90
2023-04-30T00:03:34.774Z,99.90
2023-04-30T00:06:03.250Z,99.90
2023-04-30T00:08:32.812Z,99.90
2023-04-30T00:11:01.433Z,99.90
2023-04-30T00:13:29.722Z,99.90
2023-04-30T00:15:58.171Z,99.90
2023-04-30T00:18:26.621Z,99.90
2023-04-30T00:20:55.056Z,99.90
2023-04-30T00:23:23.489Z,99.90
2023-04-30T00:25:53.201Z,99.90
2023-04-30T00:28:21.718Z,99.90
2023-04-30T00:30:50.625Z,99.90
2023-04-30T00:33:19.034Z,99.90
2023-04-30T00:35:47.442Z,99.90
2023-04-30T00:38:15.785Z,99.90
2023-04-30T00:40:45.786Z,99.90
2023-04-30T00:43:15.806Z,99.90
2023-04-30T00:45:44.958Z,99.90
2023-04-30T00:48:13.528Z,99.90
2023-04-30T00:50:42.830Z,99.90
2023-04-30T00:53:11.639Z,99.90
2023-04-30T00:55:40.985Z,99.90
2023-04-30T00:58:09.653Z,99.90
2023-04-30T01:00:43.314Z,99.90
2023-04-30T01:03:12.169Z,99.90
2023-04-30T01:05:40.728Z,99.90
2023-04-30T01:08:10.659Z,99.90
2023-04-30T01:10:46.981Z,99.90
2023-04-30T01:13:23.356Z,99.90
2023-04-30T01:16:00.532Z,99.90
2023-04-30T01:18:31.678Z,99.90
2023-04-30T01:21:05.321Z,99.90
2023-04-30T01:23:51.647Z,99.90
2023-04-30T01:26:31.004Z,99.90
2023-04-30T01:29:04.466Z,99.90
2023-04-30T01:31:33.051Z,99.90
2023-04-30T01:34:02.767Z,99.90
2023-04-30T01:36:46.853Z,99.90
2023-04-30T01:39:43.024Z,99.90
2023-04-30T01:42:17.636Z,99.90
2023-04-30T01:45:02.477Z,99.90
2023-04-30T01:47:37.034Z,99.90
2023-04-30T01:50:16.137Z,99.90
2023-04-30T01:52:48.400Z,99.90
2023-04-30T01:55:22.386Z,99.90
2023-04-30T01:57:57.779Z,99.90
2023-04-30T02:00:28.335Z,99.90
2023-04-30T02:02:57.317Z,99.90
2023-04-30T02:05:26.103Z,99.90
2023-04-30T02:07:55.050Z,99.90
2023-04-30T02:10:25.004Z,99.90
2023-04-30T02:12:54.448Z,99.90
2023-04-30T02:15:22.829Z,99.90
2023-04-30T02:17:52.597Z,99.90
2023-04-30T02:20:21.872Z,99.90
2023-04-30T02:22:50.333Z,99.90
2023-04-30T02:25:19.005Z,99.90
2023-04-30T02:27:47.396Z,99.90
2023-04-30T02:30:15.772Z,99.90
2023-04-30T02:32:44.179Z,99.90
2023-04-30T02:35:14.523Z,99.90
2023-04-30T02:37:42.986Z,99.90
2023-04-30T02:40:12.663Z,99.90
2023-04-30T02:42:41.079Z,99.90
2023-04-30T02:45:10.222Z,99.90
2023-04-30T02:47:38.718Z,99.90
2023-04-30T02:50:08.382Z,99.90
2023-04-30T02:52:38.164Z,99.90
2023-04-30T02:55:07.455Z,99.90
2023-04-30T02:57:35.960Z,99.90
2023-04-30T03:00:05.464Z,99.90
2023-04-30T03:02:34.261Z,99.90
2023-04-30T03:05:04.391Z,99.90
2023-04-30T03:07:32.733Z,99.90
2023-04-30T03:10:02.644Z,99.90
2023-04-30T03:12:31.254Z,99.90
2023-04-30T03:15:14.982Z,99.90
2023-04-30T03:17:45.924Z,99.90
2023-04-30T03:20:15.099Z,99.90
2023-04-30T03:22:43.376Z,99.90
2023-04-30T03:25:13.743Z,99.90
2023-04-30T03:27:42.039Z,99.90
2023-04-30T03:30:11.019Z,99.90
2023-04-30T03:32:39.917Z,99.90
2023-04-30T03:35:09.304Z,99.90
2023-04-30T03:37:37.733Z,99.90
2023-04-30T03:40:07.594Z,99.90
2023-04-30T03:42:37.265Z,99.90
2023-04-30T03:45:06.339Z,99.90
2023-04-30T03:47:37.754Z,99.90
2023-04-30T03:50:07.402Z,99.90
2023-04-30T03:52:36.739Z,99.90
2023-04-30T03:55:07.275Z,99.90
2023-04-30T03:57:37.280Z,99.90
2023-04-30T04:00:07.710Z,99.90
2023-04-30T04:02:42.186Z,99.90
2023-04-30T04:05:13.013Z,99.90
2023-04-30T04:07:41.523Z,99.90
2023-04-30T04:10:11.125Z,99.90
2023-04-30T04:12:40.952Z,99.90
2023-04-30T04:15:10.977Z,99.90
2023-04-30T04:17:39.437Z,99.90
2023-04-30T04:20:09.552Z,99.90
2023-04-30T04:22:40.321Z,99.90
2023-04-30T04:25:09.865Z,99.90
2023-04-30T04:27:39.839Z,99.90
2023-04-30T04:30:09.312Z,99.90
2023-04-30T04:32:42.201Z,99.90
2023-04-30T04:35:11.019Z,99.90
2023-04-30T04:37:39.569Z,99.90
2023-04-30T04:40:09.156Z,99.90
2023-04-30T04:42:38.301Z,99.90
2023-04-30T04:45:09.550Z,99.90
2023-04-30T04:47:38.477Z,99.90
2023-04-30T04:50:07.880Z,99.90
2023-04-30T04:52:36.499Z,99.90
2023-04-30T04:55:05.577Z,99.90
2023-04-30T04:57:34.064Z,99.90
2023-04-30T05:00:02.391Z,99.90
2023-04-30T05:02:32.277Z,99.90
2023-04-30T05:05:01.725Z,99.90
2023-04-30T05:07:30.288Z,99.90
2023-04-30T05:09:58.866Z,99.90
2023-04-30T05:12:28.611Z,99.90
2023-04-30T05:14:56.947Z,99.90
2023-04-30T05:17:25.557Z,99.90
2023-04-30T05:19:55.412Z,99.90
2023-04-30T05:22:24.113Z,99.90
2023-04-30T05:24:53.067Z,99.90
2023-04-30T05:27:21.686Z,99.90
2023-04-30T05:29:49.976Z,99.90
2023-04-30T05:32:18.572Z,99.90
2023-04-30T05:34:46.820Z,99.90
2023-04-30T05:37:17.668Z,99.90
2023-04-30T05:39:46.096Z,99.90
2023-04-30T05:42:14.503Z,99.90
2023-04-30T05:44:42.935Z,99.90
2023-04-30T05:47:11.317Z,99.90
2023-04-30T05:49:39.740Z,99.90
2023-04-30T05:52:08.106Z,99.90
2023-04-30T05:54:38.969Z,99.90
2023-04-30T05:57:07.558Z,99.90
2023-04-30T05:59:35.995Z,99.90
2023-04-30T06:02:04.315Z,99.90
2023-04-30T06:04:32.863Z,99.90
2023-04-30T06:07:01.294Z,99.90
2023-04-30T06:09:29.860Z,99.90
2023-04-30T06:11:59.454Z,99.90
2023-04-30T06:14:27.790Z,99.90
2023-04-30T06:16:56.190Z,99.90
2023-04-30T06:19:24.645Z,99.90
2023-04-30T06:21:52.962Z,99.90
2023-04-30T06:24:21.450Z,99.90
2023-04-30T06:26:49.752Z,99.90
2023-04-30T06:29:19.491Z,99.90
2023-04-30T06:31:48.046Z,99.90
2023-04-30T06:34:16.456Z,99.90
2023-04-30T06:36:44.736Z,99.90
2023-04-30T06:39:15.504Z,99.90
2023-04-30T06:41:44.035Z,99.90
2023-04-30T06:44:12.924Z,99.90
2023-04-30T06:46:42.744Z,99.90
2023-04-30T06:49:11.064Z,99.90
2023-04-30T06:51:39.350Z,99.90
2023-04-30T06:54:08.217Z,99.90
2023-04-30T06:56:36.761Z,99.90
2023-04-30T06:59:05.493Z,99.90
2023-04-30T07:01:34.033Z,99.90
2023-04-30T07:04:03.763Z,99.90
2023-04-30T07:06:32.126Z,99.90
2023-04-30T07:09:00.471Z,99.90
2023-04-30T07:11:28.747Z,99.90
2023-04-30T07:13:57.111Z,99.90
2023-04-30T07:16:27.788Z,99.90
2023-04-30T07:18:56.304Z,99.90
2023-04-30T07:21:27.511Z,99.90
2023-04-30T07:23:56.171Z,99.90
2023-04-30T07:26:26.457Z,99.90
2023-04-30T07:28:56.468Z,99.90
2023-04-30T07:31:25.972Z,99.90
2023-04-30T07:33:55.919Z,95.00
2023-04-30T07:36:27.512Z,99.20
2023-04-30T07:38:55.918Z,82.30
2023-04-30T07:41:26.132Z,70.60
2023-04-30T07:43:54.517Z,82.70
2023-04-30T07:46:22.965Z,86.80
2023-04-30T07:48:51.392Z,96.20
2023-04-30T07:51:19.793Z,67.20
2023-04-30T07:53:49.584Z,67.40
2023-04-30T07:56:17.995Z,56.70
2023-04-30T07:58:46.544Z,74.80
2023-04-30T08:01:14.962Z,53.10
2023-04-30T08:03:43.437Z,50.00
2023-04-30T08:06:11.778Z,21.10
2023-04-30T08:08:40.298Z,14.30
2023-04-30T08:11:09.942Z,10.60
2023-04-30T08:13:38.353Z,11.50
2023-04-30T08:16:07.010Z,1.00
2023-04-30T08:18:37.275Z,2.20
2023-04-30T08:21:06.647Z,5.70
2023-04-30T08:23:35.019Z,1.00
2023-04-30T08:26:03.427Z,1.00
2023-04-30T08:28:33.102Z,1.00
2023-04-30T08:31:02.417Z,1.00
2023-04-30T08:33:31.894Z,1.00
2023-04-30T08:36:00.431Z,1.00
2023-04-30T08:38:29.862Z,1.00
2023-04-30T08:41:06.865Z,1.00
2023-04-30T08:43:37.946Z,17.80
2023-04-30T08:46:07.713Z,1.00
2023-04-30T08:48:36.459Z,1.00
2023-04-30T08:51:05.885Z,1.00
2023-04-30T08:53:37.852Z,19.30
2023-04-30T08:56:07.014Z,1.00
2023-04-30T08:58:37.695Z,48.40
2023-04-30T09:01:08.927Z,35.40
2023-04-30T09:03:37.874Z,33.70
2023-04-30T09:06:06.641Z,15.10
2023-04-30T09:08:46.976Z,9.60
2023-04-30T09:11:23.726Z,50.30
2023-04-30T09:13:54.591Z,68.10
2023-04-30T09:16:23.420Z,62.00
2023-04-30T09:18:52.553Z,23.00
2023-04-30T09:21:33.309Z,8.00
2023-04-30T09:24:03.363Z,12.50
2023-04-30T09:26:34.477Z,19.10
2023-04-30T09:29:07.971Z,11.40
2023-04-30T09:31:38.110Z,8.20
2023-04-30T09:34:07.351Z,1.00
2023-04-30T09:36:35.901Z,1.00
2023-04-30T09:39:15.786Z,1.00
2023-04-30T09:41:44.826Z,1.00
2023-04-30T09:47:06.595Z,1.00
2023-04-30T09:49:38.905Z,1.00
2023-04-30T09:52:07.361Z,1.00
2023-04-30T09:54:36.906Z,1.00
2023-04-30T09:57:05.326Z,1.00
2023-04-30T09:59:37.860Z,1.00
2023-04-30T10:02:08.601Z,1.00
2023-04-30T10:04:38.851Z,1.00
2023-04-30T10:07:15.401Z,1.00
2023-04-30T10:09:50.724Z,1.00
2023-04-30T10:12:25.480Z,1.00
2023-04-30T10:14:58.801Z,1.00
2023-04-30T10:17:43.449Z,1.00
2023-04-30T10:20:13.997Z,1.00
2023-04-30T10:22:43.669Z,1.00
2023-04-30T10:25:13.485Z,1.00
2023-04-30T10:27:42.545Z,1.00
2023-04-30T10:30:12.739Z,1.00
2023-04-30T10:32:51.773Z,1.00
2023-04-30T10:35:25.451Z,1.00
2023-04-30T10:38:00.290Z,1.00
2023-04-30T10:40:28.854Z,1.00
2023-04-30T10:42:57.404Z,1.00
2023-04-30T10:45:37.760Z,1.00
2023-04-30T10:48:08.419Z,1.00
2023-04-30T10:50:45.010Z,1.00
2023-04-30T10:53:16.814Z,1.00
2023-04-30T10:55:50.041Z,1.00
2023-04-30T10:58:27.387Z,1.00
2023-04-30T11:01:04.092Z,1.00
2023-04-30T11:03:35.591Z,1.00
2023-04-30T11:06:12.063Z,1.00
2023-04-30T11:08:47.094Z,1.00
2023-04-30T11:11:21.065Z,1.00
2023-04-30T11:14:00.941Z,1.00
2023-04-30T11:16:31.649Z,1.00
2023-04-30T11:19:11.665Z,1.00
2023-04-30T11:21:42.203Z,99.90
2023-04-30T11:24:10.543Z,1.00
2023-04-30T11:27:08.820Z,99.90
2023-04-30T11:29:38.354Z,1.00
2023-04-30T11:32:07.545Z,1.00
2023-04-30T11:34:38.725Z,1.00
2023-04-30T11:37:08.193Z,99.90
2023-04-30T11:39:37.928Z,1.00
2023-04-30T11:42:07.900Z,1.00
2023-04-30T11:44:36.226Z,1.00
2023-04-30T11:47:04.661Z,1.00
2023-04-30T11:49:33.458Z,1.00
2023-04-30T11:52:02.947Z,99.90
2023-04-30T11:54:33.335Z,99.90
2023-04-30T11:57:04.349Z,99.90
2023-04-30T11:59:33.532Z,99.90
2023-04-30T12:02:01.825Z,1.00
2023-04-30T12:04:30.359Z,1.00
2023-04-30T12:06:58.786Z,1.00
2023-04-30T12:09:28.583Z,99.90
2023-04-30T12:11:56.824Z,99.90
2023-04-30T12:14:26.513Z,99.90
2023-04-30T12:16:54.858Z,99.90
2023-04-30T12:19:25.203Z,99.90
2023-04-30T12:21:55.115Z,99.90
2023-04-30T12:24:23.709Z,99.90
2023-04-30T12:26:54.720Z,99.90
2023-04-30T12:29:24.977Z,99.90
2023-04-30T12:31:53.408Z,99.90
2023-04-30T12:34:22.045Z,99.90
2023-04-30T12:36:51.381Z,99.90
2023-04-30T12:39:19.627Z,94.80
2023-04-30T12:41:49.301Z,99.90
2023-04-30T12:44:21.402Z,99.90
2023-04-30T12:46:51.180Z,99.90
2023-04-30T12:49:29.485Z,99.90
2023-04-30T12:52:02.143Z,97.80
2023-04-30T12:54:32.604Z,99.90
2023-04-30T12:57:03.175Z,99.90
2023-04-30T12:59:35.849Z,99.90
2023-04-30T13:02:11.698Z,99.90
2023-04-30T13:04:41.065Z,99.90
2023-04-30T13:07:09.315Z,99.90
2023-04-30T13:09:39.023Z,1.00
2023-04-30T13:12:07.769Z,99.90
2023-04-30T13:14:37.506Z,99.90
2023-04-30T13:17:07.376Z,99.90
2023-04-30T13:19:35.763Z,26.80
2023-04-30T13:22:03.944Z,1.00
2023-04-30T13:24:32.338Z,1.00
2023-04-30T13:27:00.620Z,99.90
2023-04-30T13:29:28.983Z,66.90
2023-04-30T13:31:58.399Z,99.90
2023-04-30T13:34:26.749Z,99.90
2023-04-30T13:36:55.031Z,99.90
2023-04-30T13:39:23.325Z,8.70
2023-04-30T13:41:51.610Z,1.00
2023-04-30T13:44:19.919Z,1.00
2023-04-30T13:46:48.119Z,99.90
2023-04-30T13:49:18.037Z,99.90
2023-04-30T13:51:46.698Z,99.90
2023-04-30T13:54:15.085Z,99.90
2023-04-30T13:56:43.307Z,99.90
2023-04-30T13:59:12.327Z,99.90
2023-04-30T14:01:40.727Z,66.20
2023-04-30T14:04:09.208Z,75.00
2023-04-30T14:06:39.708Z,99.90
2023-04-30T14:09:10.891Z,60.50
2023-04-30T14:11:39.802Z,10.50
2023-04-30T14:14:08.882Z,1.00
2023-04-30T14:16:37.368Z,99.90
2023-04-30T14:19:05.920Z,99.90
2023-04-30T14:21:34.253Z,99.90
2023-04-30T14:24:03.906Z,99.90
2023-04-30T14:26:32.238Z,25.90
2023-04-30T14:29:00.467Z,1.00
2023-04-30T14:31:28.746Z,1.00
2023-04-30T14:33:56.982Z,95.50
2023-04-30T14:36:25.245Z,99.90
2023-04-30T14:38:53.481Z,99.90
2023-04-30T14:41:23.304Z,99.90
2023-04-30T14:43:52.615Z,99.90
2023-04-30T14:46:21.061Z,99.90
2023-04-30T14:48:49.348Z,71.30
2023-04-30T14:51:17.684Z,99.90
2023-04-30T14:53:45.897Z,19.90
2023-04-30T14:56:14.243Z,29.80
2023-04-30T14:58:44.140Z,99.90
2023-04-30T15:01:12.475Z,99.90
2023-04-30T15:03:41.062Z,99.90
2023-04-30T15:06:10.887Z,99.90
2023-04-30T15:08:40.551Z,99.90
2023-04-30T15:11:09.864Z,99.90
2023-04-30T15:13:38.596Z,99.90
2023-04-30T15:16:08.603Z,99.90
2023-04-30T15:18:37.216Z,99.90
2023-04-30T15:21:05.765Z,1.00
2023-04-30T15:23:34.140Z,1.00
2023-04-30T15:26:03.631Z,1.00
2023-04-30T15:28:33.256Z,99.90
2023-04-30T15:31:01.782Z,99.90
2023-04-30T15:33:31.783Z,1.00
2023-04-30T15:36:00.424Z,1.00
2023-04-30T15:38:28.998Z,1.00
2023-04-30T15:40:57.608Z,1.00
2023-04-30T15:43:26.072Z,1.00
2023-04-30T15:45:55.095Z,1.00
2023-04-30T15:48:23.394Z,99.90
2023-04-30T15:50:52.967Z,99.90
2023-04-30T15:53:21.340Z,99.90
2023-04-30T15:55:50.643Z,99.90
2023-04-30T15:58:19.066Z,99.90
2023-04-30T16:00:47.399Z,31.60
2023-04-30T16:03:15.765Z,1.00
2023-04-30T16:05:44.204Z,1.00
2023-04-30T16:08:14.959Z,1.00
2023-04-30T16:10:43.332Z,65.50
2023-04-30T16:13:11.723Z,86.70
2023-04-30T16:15:40.051Z,60.60
2023-04-30T16:18:10.055Z,10.30
2023-04-30T16:20:38.736Z,99.90
2023-04-30T16:23:07.072Z,99.90
2023-04-30T16:25:36.604Z,99.90
2023-04-30T16:28:05.078Z,99.90
2023-04-30T16:30:34.316Z,77.30
2023-04-30T16:33:03.085Z,10.20
2023-04-30T16:35:31.364Z,1.00
2023-04-30T16:37:59.619Z,99.90
2023-04-30T16:40:27.863Z,1.00
2023-04-30T16:42:59.431Z,1.00
2023-04-30T16:45:28.871Z,1.00
2023-04-30T16:47:57.497Z,1.00
2023-04-30T16:50:26.846Z,99.90
2023-04-30T16:52:55.314Z,99.90
2023-04-30T16:55:23.873Z,99.90
2023-04-30T16:57:53.821Z,99.90
2023-04-30T17:00:23.488Z,99.90
2023-04-30T17:02:53.248Z,29.30
2023-04-30T17:05:22.296Z,1.00
2023-04-30T17:07:50.599Z,99.90
2023-04-30T17:10:19.426Z,59.20
2023-04-30T17:12:47.657Z,1.00
2023-04-30T17:15:16.006Z,99.90
2023-04-30T17:17:45.682Z,99.90
2023-04-30T17:20:14.184Z,99.90
2023-04-30T17:22:42.425Z,99.90
2023-04-30T17:25:11.521Z,1.00
2023-04-30T17:27:39.774Z,14.00
2023-04-30T17:30:09.749Z,99.90
2023-04-30T17:32:39.354Z,1.00
2023-04-30T17:35:09.765Z,99.90
2023-04-30T17:37:38.326Z,99.90
2023-04-30T17:40:07.596Z,1.00
2023-04-30T17:42:35.873Z,1.00
2023-04-30T17:45:04.193Z,99.90
2023-04-30T17:47:33.754Z,1.00
2023-04-30T17:50:04.843Z,11.90
2023-04-30T17:52:38.197Z,99.90
2023-04-30T17:55:08.364Z,1.00
2023-04-30T17:57:37.177Z,99.90
2023-04-30T18:00:07.012Z,99.90
2023-04-30T18:02:43.152Z,99.90
2023-04-30T18:05:11.672Z,99.90
2023-04-30T18:07:41.320Z,1.00
2023-04-30T18:10:10.484Z,1.00
2023-04-30T18:12:39.046Z,35.30
2023-04-30T18:15:08.611Z,99.90
2023-04-30T18:17:37.575Z,99.90
2023-04-30T18:20:08.279Z,99.90
2023-04-30T18:22:42.272Z,99.90
2023-04-30T18:25:13.070Z,99.90
2023-04-30T18:27:41.862Z,99.90
2023-04-30T18:30:11.515Z,99.90
2023-04-30T18:32:41.675Z,1.00
2023-04-30T18:35:10.983Z,1.00
2023-04-30T18:37:39.269Z,1.00
2023-04-30T18:40:08.651Z,1.00
2023-04-30T18:42:38.635Z,1.00
2023-04-30T18:45:09.068Z,1.00
2023-04-30T18:47:37.403Z,1.00
2023-04-30T18:50:07.716Z,1.00
2023-04-30T18:52:36.066Z,1.00
2023-04-30T18:55:06.436Z,1.00
2023-04-30T18:57:35.035Z,1.00
2023-04-30T19:00:22.762Z,1.00
2023-04-30T19:02:51.144Z,1.00
2023-04-30T19:05:19.644Z,1.00
2023-04-30T19:07:47.966Z,1.00
2023-04-30T19:10:16.362Z,1.00
2023-04-30T19:12:44.683Z,1.00
2023-04-30T19:15:14.703Z,1.00
2023-04-30T19:17:44.559Z,9.40
2023-04-30T19:20:13.650Z,19.30
2023-04-30T19:22:41.967Z,28.10
2023-04-30T19:25:11.294Z,37.80
2023-04-30T19:27:39.731Z,42.90
2023-04-30T19:30:09.167Z,54.10
2023-04-30T19:32:38.196Z,54.50
2023-04-30T19:35:20.142Z,59.30
2023-04-30T19:37:49.306Z,72.20
2023-04-30T19:40:18.386Z,85.00
2023-04-30T19:42:47.577Z,77.60
2023-04-30T19:45:15.878Z,78.90
2023-04-30T19:47:44.329Z,67.50
2023-04-30T19:50:14.459Z,62.90
2023-04-30T19:52:42.755Z,63.40
2023-04-30T19:55:11.302Z,68.70
2023-04-30T19:57:39.662Z,77.30
2023-04-30T20:00:09.796Z,94.40
2023-04-30T20:02:38.228Z,99.90
2023-04-30T20:05:10.091Z,99.90
2023-04-30T20:07:39.878Z,99.90
2023-04-30T20:10:11.258Z,99.90
2023-04-30T20:12:40.308Z,99.90
2023-04-30T20:15:09.537Z,99.90
2023-04-30T20:17:37.845Z,99.90
2023-04-30T20:20:07.356Z,99.90
2023-04-30T20:22:35.704Z,99.90
2023-04-30T20:25:06.336Z,99.90
2023-04-30T20:27:34.684Z,99.90
2023-04-30T20:30:04.730Z,99.90
2023-04-30T20:32:34.692Z,99.90
2023-04-30T20:35:03.812Z,99.90
2023-04-30T20:37:32.798Z,99.90
2023-04-30T20:40:01.401Z,99.90
2023-04-30T20:42:31.446Z,99.90
2023-04-30T20:44:59.709Z,99.90
2023-04-30T20:47:28.357Z,99.90
2023-04-30T20:49:56.935Z,99.90
2023-04-30T20:52:26.114Z,99.90
2023-04-30T20:54:54.322Z,99.90
2023-04-30T20:57:22.697Z,99.90
2023-04-30T20:59:52.438Z,99.90
2023-04-30T21:02:20.996Z,99.90
2023-04-30T21:04:49.403Z,99.90
2023-04-30T21:07:17.750Z,99.90
2023-04-30T21:09:46.540Z,99.90
2023-04-30T21:12:14.848Z,99.90
2023-04-30T21:14:43.134Z,99.90
2023-04-30T21:17:24.265Z,99.90
2023-04-30T21:20:22.766Z,99.90
2023-04-30T21:22:56.580Z,99.90
2023-04-30T21:25:24.954Z,99.90
2023-04-30T21:27:53.949Z,99.90
2023-04-30T21:30:25.661Z,99.90
2023-04-30T21:32:58.856Z,99.90
2023-04-30T21:35:32.781Z,99.90
2023-04-30T21:38:01.147Z,99.90
2023-04-30T21:40:33.543Z,99.90
2023-04-30T21:43:02.307Z,99.90
2023-04-30T21:45:30.720Z,99.90
2023-04-30T21:48:00.796Z,99.90
2023-04-30T21:50:29.157Z,99.90
2023-04-30T21:52:59.278Z,99.90
2023-04-30T21:55:27.820Z,99.90
2023-04-30T21:57:56.827Z,99.90
2023-04-30T22:00:25.440Z,99.90
2023-04-30T22:02:53.812Z,99.90
2023-04-30T22:05:23.596Z,99.90
2023-04-30T22:07:51.901Z,99.90
2023-04-30T22:10:20.203Z,99.90
2023-04-30T22:12:48.531Z,99.90
2023-04-30T22:15:16.906Z,99.90
2023-04-30T22:17:46.175Z,99.90
2023-04-30T22:20:14.626Z,99.90
2023-04-30T22:22:44.419Z,99.90
2023-04-30T22:25:12.681Z,99.90
2023-04-30T22:27:41.050Z,99.90
2023-04-30T22:30:09.849Z,99.90
2023-04-30T22:32:38.450Z,99.90
2023-04-30T22:35:10.606Z,99.90
2023-04-30T22:37:39.277Z,99.90
2023-04-30T22:40:09.660Z,99.90
2023-04-30T22:42:38.025Z,99.90
2023-04-30T22:45:07.055Z,99.90
2023-04-30T22:47:35.634Z,99.90
2023-04-30T22:50:04.748Z,99.90
2023-04-30T22:52:34.088Z,99.90
2023-04-30T22:55:05.470Z,99.90
2023-04-30T22:57:35.252Z,99.90
2023-04-30T23:00:04.013Z,99.90
2023-04-30T23:02:32.356Z,99.90
2023-04-30T23:05:00.589Z,99.90
2023-04-30T23:07:28.860Z,99.90
2023-04-30T23:09:57.423Z,99.90
2023-04-30T23:12:26.236Z,99.90
2023-04-30T23:14:55.897Z,99.90
2023-04-30T23:17:24.262Z,99.90
2023-04-30T23:19:52.681Z,99.90
2023-04-30T23:22:20.944Z,99.90
2023-04-30T23:24:49.144Z,99.90
2023-04-30T23:27:17.572Z,99.90
2023-04-30T23:29:45.761Z,99.90
2023-04-30T23:32:15.600Z,99.90
2023-04-30T23:34:43.865Z,99.90
2023-04-30T23:37:12.139Z,99.90
2023-04-30T23:39:41.578Z,99.90
2023-04-30T23:42:09.986Z,99.90
2023-04-30T23:44:38.189Z,99.90
2023-04-30T23:47:06.899Z,99.90
2023-04-30T23:49:36.615Z,99.90
2023-04-30T23:52:05.724Z,99.90
2023-04-30T23:54:34.434Z,99.90
2023-04-30T23:57:02.797Z,99.90
2023-04-30T23:59:31.034Z,99.90
