createdAt,value
2017-12-03T00:00:03.184Z,0
2017-12-03T00:05:10.813Z,0.1
2017-12-03T00:10:05.649Z,0.1
2017-12-03T00:15:02.607Z,0.1
2017-12-03T00:20:08.083Z,-0.1
2017-12-03T00:25:08.065Z,0
2017-12-03T00:30:02.385Z,0
2017-12-03T00:35:07.503Z,0.1
2017-12-03T00:40:10.944Z,0.1
2017-12-03T00:45:02.835Z,0.1
2017-12-03T00:50:05.772Z,0.1
2017-12-03T00:55:03.284Z,0.1
2017-12-03T01:00:02.616Z,0.1
2017-12-03T01:05:07.740Z,0
2017-12-03T01:10:05.054Z,-0.1
2017-12-03T01:15:03.047Z,-0.1
2017-12-03T01:20:12.611Z,-0.2
2017-12-03T01:25:27.706Z,-0.2
2017-12-03T01:30:02.705Z,-0.2
2017-12-03T01:35:05.267Z,-0.3
2017-12-03T01:40:05.149Z,-0.3
2017-12-03T01:45:03.127Z,-0.3
2017-12-03T01:50:07.524Z,-0.4
2017-12-03T01:55:07.492Z,-0.3
2017-12-03T02:00:05.377Z,-0.3
2017-12-03T02:05:05.286Z,-0.2
2017-12-03T02:10:20.367Z,-0.2
2017-12-03T02:15:03.110Z,-0.2
2017-12-03T02:20:07.903Z,-0.2
2017-12-03T02:25:02.747Z,-0.2
2017-12-03T02:30:05.444Z,-0.2
2017-12-03T02:35:02.903Z,-0.2
2017-12-03T02:40:07.783Z,-0.2
2017-12-03T02:45:03.237Z,-0.2
2017-12-03T02:50:05.386Z,-0.2
2017-12-03T02:55:05.196Z,-0.2
2017-12-03T03:00:08.102Z,-0.2
2017-12-03T03:05:03.078Z,-0.2
2017-12-03T03:10:28.288Z,-0.2
2017-12-03T03:15:04.991Z,-0.3
2017-12-03T03:20:23.034Z,-0.3
2017-12-03T03:25:05.359Z,-0.3
2017-12-03T03:30:03.122Z,-0.3
2017-12-03T03:35:03.132Z,-0.3
2017-12-03T03:40:05.562Z,-0.2
2017-12-03T03:45:02.504Z,-0.1
2017-12-03T03:50:10.411Z,-0.2
2017-12-03T03:55:05.402Z,-0.2
2017-12-03T04:00:03.222Z,-0.2
2017-12-03T04:05:08.335Z,-0.2
2017-12-03T04:10:30.970Z,-0.2
2017-12-03T04:15:10.290Z,-0.3
2017-12-03T04:20:15.716Z,-0.2
2017-12-03T04:25:03.078Z,-0.3
2017-12-03T04:30:15.068Z,-0.2
2017-12-03T04:35:04.936Z,-0.1
2017-12-03T04:40:05.847Z,-0.1
2017-12-03T04:45:07.844Z,-0.1
2017-12-03T04:50:15.779Z,-0.1
2017-12-03T04:55:03.067Z,0
2017-12-03T05:00:22.731Z,0
2017-12-03T05:05:04.944Z,0.1
2017-12-03T05:10:05.838Z,0.1
2017-12-03T05:15:05.323Z,0.1
2017-12-03T05:20:03.169Z,0.1
2017-12-03T05:25:08.262Z,0
2017-12-03T05:30:15.214Z,-0.1
2017-12-03T05:35:05.114Z,-0.2
2017-12-03T05:40:12.586Z,-0.2
2017-12-03T05:45:05.483Z,-0.2
2017-12-03T05:50:03.284Z,-0.2
2017-12-03T05:55:05.825Z,-0.2
2017-12-03T06:00:05.191Z,-0.3
2017-12-03T06:05:07.730Z,-0.4
2017-12-03T06:10:02.545Z,-0.4
2017-12-03T06:15:02.957Z,-0.4
2017-12-03T06:20:10.904Z,-0.4
2017-12-03T06:25:05.854Z,-0.4
2017-12-03T06:30:02.676Z,-0.4
2017-12-03T06:35:05.176Z,-0.4
2017-12-03T06:40:02.478Z,-0.5
2017-12-03T06:45:05.466Z,-0.4
2017-12-03T06:50:08.314Z,-0.4
2017-12-03T06:55:03.199Z,-0.4
2017-12-03T07:00:20.219Z,-0.4
2017-12-03T07:05:02.519Z,-0.4
2017-12-03T07:15:02.796Z,-0.5
2017-12-03T07:20:03.147Z,-0.5
2017-12-03T07:25:05.623Z,-0.6
2017-12-03T07:30:08.452Z,-0.7
2017-12-03T07:35:15.964Z,-0.8
2017-12-03T07:40:28.529Z,-0.8
2017-12-03T07:45:05.165Z,-0.8
2017-12-03T07:50:02.979Z,-0.8
2017-12-03T07:55:08.025Z,-0.8
2017-12-03T08:00:03.143Z,-0.8
2017-12-03T08:05:10.729Z,-0.7
2017-12-03T08:10:02.959Z,-0.7
2017-12-03T08:15:05.916Z,-0.6
2017-12-03T08:20:07.832Z,-0.6
2017-12-03T08:25:05.182Z,-0.5
2017-12-03T08:30:03.011Z,-0.6
2017-12-03T08:35:05.475Z,-0.5
2017-12-03T08:40:10.393Z,-0.4
2017-12-03T08:45:05.776Z,-0.3
2017-12-03T08:50:02.576Z,-0.3
2017-12-03T08:55:05.077Z,-0.2
2017-12-03T09:00:02.856Z,-0.1
2017-12-03T09:05:07.961Z,0.2
2017-12-03T09:10:12.903Z,0.4
2017-12-03T09:15:03.295Z,0.4
2017-12-03T09:20:02.664Z,0.5
2017-12-03T09:25:05.217Z,0.9
2017-12-03T09:30:05.741Z,1
2017-12-03T09:35:10.712Z,1.2
2017-12-03T09:40:03.079Z,1.2
2017-12-03T09:45:05.181Z,1.5
2017-12-03T09:50:05.591Z,1.7
2017-12-03T09:55:13.217Z,1.9
2017-12-03T10:00:12.593Z,2
2017-12-03T10:05:05.163Z,2.2
2017-12-03T10:10:02.593Z,2.2
2017-12-03T10:15:05.686Z,2.3
2017-12-03T10:20:20.433Z,2.3
2017-12-03T10:25:02.737Z,2.3
2017-12-03T10:30:05.677Z,2.2
2017-12-03T10:35:03.296Z,2.2
2017-12-03T10:40:31.014Z,2.4
2017-12-03T10:45:07.861Z,2.3
2017-12-03T10:50:03.179Z,2.3
2017-12-03T10:55:03.328Z,2.3
2017-12-03T11:00:02.801Z,2.3
2017-12-03T11:05:05.506Z,2.4
2017-12-03T11:10:15.605Z,2.6
2017-12-03T11:15:05.031Z,2.6
2017-12-03T11:20:02.949Z,2.6
2017-12-03T11:25:03.092Z,2.7
2017-12-03T11:30:10.221Z,2.8
2017-12-03T11:35:05.217Z,2.8
2017-12-03T11:40:07.706Z,2.9
2017-12-03T11:45:05.809Z,2.7
2017-12-03T11:50:10.396Z,2.7
2017-12-03T11:55:02.956Z,2.6
2017-12-03T12:00:12.546Z,2.5
2017-12-03T12:05:20.298Z,2.5
2017-12-03T12:10:02.622Z,2.5
2017-12-03T12:15:03.211Z,2.5
2017-12-03T12:20:05.417Z,2.6
2017-12-03T12:25:02.869Z,2.6
2017-12-03T12:30:03.327Z,2.5
2017-12-03T12:35:05.055Z,2.5
2017-12-03T12:40:02.552Z,2.5
2017-12-03T12:45:05.640Z,2.4
2017-12-03T12:50:17.734Z,2.4
2017-12-03T12:55:07.733Z,2.3
2017-12-03T13:00:05.646Z,2.2
2017-12-03T13:05:03.256Z,2.3
2017-12-03T13:10:08.290Z,2.1
2017-12-03T13:15:02.850Z,2.1
2017-12-03T13:20:38.725Z,2
2017-12-03T13:25:08.078Z,2
2017-12-03T13:30:10.393Z,1.9
2017-12-03T13:35:08.006Z,1.9
2017-12-03T13:40:13.055Z,1.9
2017-12-03T13:45:02.415Z,1.9
2017-12-03T13:50:02.807Z,1.9
2017-12-03T13:55:05.433Z,1.8
2017-12-03T14:00:18.523Z,1.7
2017-12-03T14:05:03.355Z,1.8
2017-12-03T14:10:05.840Z,1.7
2017-12-03T14:15:05.396Z,1.6
2017-12-03T14:20:03.241Z,1.6
2017-12-03T14:25:08.344Z,1.5
2017-12-03T14:30:27.960Z,1.6
2017-12-03T14:35:02.755Z,1.6
2017-12-03T14:40:02.607Z,1.6
2017-12-03T14:45:05.735Z,1.6
2017-12-03T14:50:07.765Z,1.6
2017-12-03T14:55:17.898Z,1.5
2017-12-03T15:00:08.221Z,1.5
2017-12-03T15:05:03.200Z,1.6
2017-12-03T15:10:08.239Z,1.4
2017-12-03T15:15:05.268Z,1.4
2017-12-03T15:20:13.293Z,1.3
2017-12-03T15:25:10.762Z,1.3
2017-12-03T15:30:05.124Z,1.3
2017-12-03T15:35:05.150Z,1.2
2017-12-03T15:40:10.240Z,1.2
2017-12-03T15:45:03.124Z,1.2
2017-12-03T15:55:12.719Z,1.1
2017-12-03T16:00:08.114Z,1.2
2017-12-03T16:05:28.412Z,1.1
2017-12-03T16:10:03.072Z,1.1
2017-12-03T16:15:02.646Z,1.2
2017-12-03T16:20:03.047Z,1.2
2017-12-03T16:25:05.677Z,1.2
2017-12-03T16:30:02.516Z,1.2
2017-12-03T16:35:02.616Z,1.2
2017-12-03T16:40:12.693Z,1.3
2017-12-03T16:45:05.700Z,1.3
2017-12-03T16:50:07.658Z,1.3
2017-12-03T16:55:02.641Z,1.3
2017-12-03T17:00:03.091Z,1.4
2017-12-03T17:05:08.196Z,1.3
2017-12-03T17:10:20.793Z,1.3
2017-12-03T17:15:07.707Z,1.3
2017-12-03T17:20:08.129Z,1.3
2017-12-03T17:25:20.827Z,1.4
2017-12-03T17:30:15.149Z,1.3
2017-12-03T17:35:10.158Z,1.3
2017-12-03T17:40:05.028Z,1.3
2017-12-03T17:45:03.025Z,1.3
2017-12-03T17:50:02.450Z,1.4
2017-12-03T17:55:05.067Z,1.4
2017-12-03T18:00:13.091Z,1.4
2017-12-03T18:05:08.048Z,1.4
2017-12-03T18:10:02.948Z,1.4
2017-12-03T18:15:02.595Z,1.4
2017-12-03T18:20:03.015Z,1.4
2017-12-03T18:25:18.211Z,1.5
2017-12-03T18:30:02.773Z,1.5
2017-12-03T18:35:05.112Z,1.6
2017-12-03T18:40:05.043Z,1.6
2017-12-03T18:45:03.048Z,1.6
2017-12-03T18:50:02.517Z,1.6
2017-12-03T18:55:12.723Z,1.7
2017-12-03T19:00:20.357Z,1.8
2017-12-03T19:05:05.596Z,1.8
2017-12-03T19:10:05.747Z,1.8
2017-12-03T19:15:10.143Z,1.8
2017-12-03T19:20:02.919Z,1.8
2017-12-03T19:25:20.776Z,1.9
2017-12-03T19:30:02.599Z,1.9
2017-12-03T19:35:10.312Z,2
2017-12-03T19:40:05.191Z,2
2017-12-03T19:45:03.167Z,2
2017-12-03T19:50:07.654Z,2.1
2017-12-03T19:55:05.269Z,2.2
2017-12-03T20:00:13.255Z,2.2
2017-12-03T20:05:10.786Z,2.2
2017-12-03T20:10:38.678Z,2.3
2017-12-03T20:15:02.747Z,2.3
2017-12-03T20:20:03.161Z,2.2
2017-12-03T20:25:05.754Z,2.3
2017-12-03T20:30:05.166Z,2.4
2017-12-03T20:35:07.833Z,2.3
2017-12-03T20:40:05.166Z,2.4
2017-12-03T20:45:10.869Z,2.3
2017-12-03T20:50:02.757Z,2.4
2017-12-03T20:55:05.365Z,2.4
2017-12-03T21:00:03.239Z,2.4
2017-12-03T21:05:03.338Z,2.4
2017-12-03T21:10:03.369Z,2.5
2017-12-03T21:15:02.848Z,2.5
2017-12-03T21:20:03.320Z,2.5
2017-12-03T21:25:10.004Z,2.5
2017-12-03T21:30:02.866Z,2.5
2017-12-03T21:35:02.917Z,2.5
2017-12-03T21:40:02.851Z,2.5
2017-12-03T21:45:02.427Z,2.6
2017-12-03T21:50:02.850Z,2.6
2017-12-03T21:55:18.075Z,2.7
2017-12-03T22:00:08.380Z,2.7
2017-12-03T22:05:02.485Z,2.7
2017-12-03T22:10:02.456Z,2.7
2017-12-03T22:15:03.044Z,2.7
2017-12-03T22:20:10.012Z,2.7
2017-12-03T22:25:05.128Z,2.8
2017-12-03T22:30:03.046Z,2.8
2017-12-03T22:35:10.736Z,2.8
2017-12-03T22:40:03.065Z,2.8
2017-12-03T22:45:02.658Z,2.9
2017-12-03T22:55:05.726Z,3
2017-12-03T23:00:10.221Z,3
2017-12-03T23:05:07.786Z,3
2017-12-03T23:10:30.477Z,3.1
2017-12-03T23:15:05.815Z,3.1
2017-12-03T23:20:07.867Z,3.1
2017-12-03T23:25:02.827Z,3.1
2017-12-03T23:30:05.848Z,3.2
2017-12-03T23:35:12.543Z,3.2
2017-12-03T23:40:03.352Z,3.2
2017-12-03T23:45:02.898Z,3.2
2017-12-03T23:50:05.949Z,3.3
2017-12-03T23:55:05.007Z,3.3
