createdAt,value
2018-11-02T00:01:03.161Z,98674.00
2018-11-02T00:03:32.656Z,98683.00
2018-11-02T00:06:01.971Z,98686.00
2018-11-02T00:08:31.184Z,98692.00
2018-11-02T00:11:00.599Z,98697.00
2018-11-02T00:13:29.875Z,98701.00
2018-11-02T00:15:59.116Z,98700.00
2018-11-02T00:18:28.368Z,98714.00
2018-11-02T00:20:57.615Z,98714.00
2018-11-02T00:23:26.937Z,98713.00
2018-11-02T00:25:56.296Z,98716.00
2018-11-02T00:28:25.596Z,98722.00
2018-11-02T00:30:54.776Z,98724.00
2018-11-02T00:33:24.116Z,98730.00
2018-11-02T00:35:53.456Z,98740.00
2018-11-02T00:38:22.775Z,98739.00
2018-11-02T00:40:52.096Z,98740.00
2018-11-02T00:43:21.353Z,98734.00
2018-11-02T00:45:50.623Z,98742.00
2018-11-02T00:48:19.936Z,98749.00
2018-11-02T00:50:49.253Z,98749.00
2018-11-02T00:53:18.536Z,98757.00
2018-11-02T00:55:47.757Z,98761.00
2018-11-02T00:58:16.955Z,98770.00
2018-11-02T01:00:46.536Z,98778.00
2018-11-02T01:03:15.876Z,98782.00
2018-11-02T01:05:45.137Z,98791.00
2018-11-02T01:08:14.499Z,98800.00
2018-11-02T01:10:43.875Z,98807.00
2018-11-02T01:13:13.175Z,98802.00
2018-11-02T01:15:42.356Z,98797.00
2018-11-02T01:18:11.655Z,98805.00
2018-11-02T01:20:40.955Z,98811.00
2018-11-02T01:23:10.495Z,98822.00
2018-11-02T01:25:39.716Z,98814.00
2018-11-02T01:28:08.957Z,98817.00
2018-11-02T01:30:38.229Z,98827.00
2018-11-02T01:33:07.476Z,98829.00
2018-11-02T01:35:36.636Z,98825.00
2018-11-02T01:38:06.216Z,98819.00
2018-11-02T01:40:35.423Z,98823.00
2018-11-02T01:43:05.561Z,98829.00
2018-11-02T01:45:34.856Z,98835.00
2018-11-02T01:48:04.237Z,98831.00
2018-11-02T01:50:33.416Z,98832.00
2018-11-02T01:53:02.687Z,98814.00
2018-11-02T01:55:31.935Z,98808.00
2018-11-02T01:58:01.176Z,98815.00
2018-11-02T02:00:30.356Z,98826.00
2018-11-02T02:02:59.696Z,98819.00
2018-11-02T02:05:28.936Z,98827.00
2018-11-02T02:07:58.336Z,98826.00
2018-11-02T02:10:27.676Z,98828.00
2018-11-02T02:12:56.920Z,98829.00
2018-11-02T02:15:26.175Z,98823.00
2018-11-02T02:17:55.457Z,98827.00
2018-11-02T02:20:25.091Z,98828.00
2018-11-02T02:22:54.337Z,98826.00
2018-11-02T02:25:23.595Z,98823.00
2018-11-02T02:27:53.178Z,98826.00
2018-11-02T02:30:22.397Z,98833.00
2018-11-02T02:32:51.596Z,98826.00
2018-11-02T02:35:20.858Z,98834.00
2018-11-02T02:37:50.031Z,98843.00
2018-11-02T02:40:19.275Z,98850.00
2018-11-02T02:42:48.575Z,98842.00
2018-11-02T02:45:17.796Z,98854.00
2018-11-02T02:47:47.036Z,98851.00
2018-11-02T02:50:16.261Z,98847.00
2018-11-02T02:52:52.255Z,98866.00
2018-11-02T02:55:21.708Z,98866.00
2018-11-02T02:57:51.002Z,98862.00
2018-11-02T03:00:20.257Z,98864.00
2018-11-02T03:02:49.540Z,98875.00
2018-11-02T03:05:18.817Z,98888.00
2018-11-02T03:07:48.475Z,98897.00
2018-11-02T03:10:17.844Z,98899.00
2018-11-02T03:12:47.135Z,98916.00
2018-11-02T03:15:16.537Z,98911.00
2018-11-02T03:17:46.177Z,98904.00
2018-11-02T03:20:15.435Z,98908.00
2018-11-02T03:22:44.751Z,98917.00
2018-11-02T03:25:13.916Z,98909.00
2018-11-02T03:27:43.143Z,98909.00
2018-11-02T03:30:12.576Z,98903.00
2018-11-02T03:32:42.408Z,98911.00
2018-11-02T03:35:11.699Z,98904.00
2018-11-02T03:37:40.935Z,98904.00
2018-11-02T03:40:11.355Z,98899.00
2018-11-02T03:42:40.915Z,98905.00
2018-11-02T03:45:10.235Z,98909.00
2018-11-02T03:47:39.487Z,98913.00
2018-11-02T03:50:10.555Z,98915.00
2018-11-02T03:52:40.510Z,98908.00
2018-11-02T03:55:09.722Z,98906.00
2018-11-02T03:57:38.902Z,98901.00
2018-11-02T04:00:10.075Z,98912.00
2018-11-02T04:02:39.835Z,98904.00
2018-11-02T04:05:10.022Z,98897.00
2018-11-02T04:07:39.280Z,98898.00
2018-11-02T04:10:10.621Z,98903.00
2018-11-02T04:12:40.515Z,98921.00
2018-11-02T04:15:09.914Z,98917.00
2018-11-02T04:17:39.175Z,98923.00
2018-11-02T04:20:09.835Z,98927.00
2018-11-02T04:22:39.096Z,98941.00
2018-11-02T04:25:08.515Z,98941.00
2018-11-02T04:27:37.735Z,98940.00
2018-11-02T04:30:08.315Z,98950.00
2018-11-02T04:32:37.516Z,98957.00
2018-11-02T04:35:08.195Z,98943.00
2018-11-02T04:37:37.515Z,98944.00
2018-11-02T04:40:07.657Z,98949.00
2018-11-02T04:42:37.055Z,98953.00
2018-11-02T04:45:12.937Z,98957.00
2018-11-02T04:47:42.175Z,98960.00
2018-11-02T04:50:11.455Z,98969.00
2018-11-02T04:52:40.855Z,98985.00
2018-11-02T04:55:10.054Z,98979.00
2018-11-02T04:57:39.335Z,98984.00
2018-11-02T05:00:10.196Z,98982.00
2018-11-02T05:02:39.655Z,98996.00
2018-11-02T05:05:08.956Z,99000.00
2018-11-02T05:07:38.235Z,98981.00
2018-11-02T05:10:08.695Z,98976.00
2018-11-02T05:12:38.115Z,98975.00
2018-11-02T05:15:07.435Z,98977.00
2018-11-02T05:17:36.696Z,98991.00
2018-11-02T05:20:08.196Z,98995.00
2018-11-02T05:22:37.495Z,98988.00
2018-11-02T05:25:08.218Z,98989.00
2018-11-02T05:27:37.895Z,98989.00
2018-11-02T05:30:08.757Z,98983.00
2018-11-02T05:32:37.996Z,98992.00
2018-11-02T05:35:07.315Z,98999.00
2018-11-02T05:37:36.635Z,98997.00
2018-11-02T05:40:07.678Z,98996.00
2018-11-02T05:42:37.175Z,99005.00
2018-11-02T05:45:07.096Z,99005.00
2018-11-02T05:47:36.360Z,99005.00
2018-11-02T05:50:05.936Z,99022.00
2018-11-02T05:52:35.456Z,99018.00
2018-11-02T05:55:06.292Z,99013.00
2018-11-02T05:57:35.776Z,99008.00
2018-11-02T06:00:05.855Z,99010.00
2018-11-02T06:02:35.375Z,99025.00
2018-11-02T06:05:05.275Z,99030.00
2018-11-02T06:07:34.535Z,99027.00
2018-11-02T06:10:03.856Z,99023.00
2018-11-02T06:12:33.165Z,99007.00
2018-11-02T06:15:02.536Z,99005.00
2018-11-02T06:17:31.695Z,99010.00
2018-11-02T06:20:01.075Z,99004.00
2018-11-02T06:22:30.373Z,99011.00
2018-11-02T06:24:59.691Z,99015.00
2018-11-02T06:27:29.297Z,99025.00
2018-11-02T06:29:58.695Z,99035.00
2018-11-02T06:32:27.981Z,99037.00
2018-11-02T06:34:57.235Z,99036.00
2018-11-02T06:37:26.455Z,99041.00
2018-11-02T06:39:55.716Z,99022.00
2018-11-02T06:42:25.016Z,99014.00
2018-11-02T06:44:54.380Z,99024.00
2018-11-02T06:47:23.675Z,99012.00
2018-11-02T06:49:52.975Z,99007.00
2018-11-02T06:52:22.215Z,99000.00
2018-11-02T06:54:51.575Z,98996.00
2018-11-02T06:57:20.755Z,98989.00
2018-11-02T06:59:50.219Z,99004.00
2018-11-02T07:02:19.416Z,99018.00
2018-11-02T07:04:48.655Z,99034.00
2018-11-02T07:07:17.997Z,99030.00
2018-11-02T07:09:47.235Z,99034.00
2018-11-02T07:12:16.594Z,99029.00
2018-11-02T07:14:45.855Z,99021.00
2018-11-02T07:17:15.195Z,99039.00
2018-11-02T07:19:44.455Z,99048.00
2018-11-02T07:22:13.955Z,99057.00
2018-11-02T07:24:43.213Z,99072.00
2018-11-02T07:27:12.813Z,99076.00
2018-11-02T07:29:42.132Z,99070.00
2018-11-02T07:32:11.355Z,99077.00
2018-11-02T07:34:40.615Z,99084.00
2018-11-02T07:37:09.895Z,99081.00
2018-11-02T07:39:39.132Z,99069.00
2018-11-02T07:42:08.895Z,99052.00
2018-11-02T07:44:38.216Z,99033.00
2018-11-02T07:47:07.976Z,99035.00
2018-11-02T07:49:37.410Z,99034.00
2018-11-02T07:52:06.969Z,99038.00
2018-11-02T07:54:36.270Z,99043.00
2018-11-02T07:57:05.980Z,99041.00
2018-11-02T07:59:35.269Z,99042.00
2018-11-02T08:02:05.073Z,99039.00
2018-11-02T08:04:34.343Z,99040.00
2018-11-02T08:07:03.592Z,99057.00
2018-11-02T08:09:32.817Z,99066.00
2018-11-02T08:12:02.462Z,99074.00
2018-11-02T08:14:31.762Z,99079.00
2018-11-02T08:17:01.001Z,99080.00
2018-11-02T08:19:30.271Z,99087.00
2018-11-02T08:21:59.549Z,99080.00
2018-11-02T08:24:29.193Z,99067.00
2018-11-02T08:26:58.470Z,99061.00
2018-11-02T08:29:28.030Z,99058.00
2018-11-02T08:31:57.237Z,99070.00
2018-11-02T08:34:26.509Z,99074.00
2018-11-02T08:36:55.789Z,99072.00
2018-11-02T08:39:25.506Z,99068.00
2018-11-02T08:41:54.789Z,99066.00
2018-11-02T08:44:24.009Z,99065.00
2018-11-02T08:46:53.309Z,99056.00
2018-11-02T08:49:22.610Z,99048.00
2018-11-02T08:51:51.910Z,99038.00
2018-11-02T08:54:21.278Z,99038.00
2018-11-02T08:56:50.722Z,99034.00
2018-11-02T08:59:19.968Z,99050.00
2018-11-02T09:01:49.267Z,99054.00
2018-11-02T09:04:18.510Z,99038.00
2018-11-02T09:06:47.871Z,99043.00
2018-11-02T09:09:17.087Z,99053.00
2018-11-02T09:11:46.424Z,99062.00
2018-11-02T09:14:15.684Z,99071.00
2018-11-02T09:16:45.024Z,99073.00
2018-11-02T09:19:14.376Z,99073.00
2018-11-02T09:21:43.726Z,99065.00
2018-11-02T09:24:13.384Z,99071.00
2018-11-02T09:26:42.824Z,99076.00
2018-11-02T09:29:12.180Z,99071.00
2018-11-02T09:31:41.511Z,99072.00
2018-11-02T09:34:10.684Z,99074.00
2018-11-02T09:36:40.045Z,99075.00
2018-11-02T09:39:11.563Z,99076.00
2018-11-02T09:41:41.044Z,99076.00
2018-11-02T09:44:10.267Z,99085.00
2018-11-02T09:46:39.585Z,99087.00
2018-11-02T09:49:08.964Z,99085.00
2018-11-02T09:51:38.582Z,99082.00
2018-11-02T09:54:07.824Z,99081.00
2018-11-02T09:56:37.105Z,99069.00
2018-11-02T09:59:06.420Z,99062.00
2018-11-02T10:01:35.800Z,99071.00
2018-11-02T10:04:05.140Z,99060.00
2018-11-02T10:06:34.439Z,99057.00
2018-11-02T10:09:04.533Z,99042.00
2018-11-02T10:11:33.819Z,99047.00
2018-11-02T10:14:03.215Z,99032.00
2018-11-02T10:16:32.600Z,99023.00
2018-11-02T10:19:01.862Z,99024.00
2018-11-02T10:21:31.141Z,99008.00
2018-11-02T10:24:00.585Z,99002.00
2018-11-02T10:26:30.075Z,98992.00
2018-11-02T10:28:59.580Z,98978.00
2018-11-02T10:31:29.027Z,98980.00
2018-11-02T10:33:58.602Z,98973.00
2018-11-02T10:36:28.199Z,98967.00
2018-11-02T10:38:58.200Z,98972.00
2018-11-02T10:41:35.400Z,98983.00
2018-11-02T10:44:13.302Z,99001.00
2018-11-02T10:46:43.205Z,98994.00
2018-11-02T10:49:12.501Z,98993.00
2018-11-02T10:51:41.814Z,98988.00
2018-11-02T10:54:11.104Z,98992.00
2018-11-02T10:56:40.674Z,98992.00
2018-11-02T10:59:09.954Z,98981.00
2018-11-02T11:01:44.653Z,98993.00
2018-11-02T11:04:13.993Z,98989.00
2018-11-02T11:06:43.249Z,98983.00
2018-11-02T11:09:13.673Z,98979.00
2018-11-02T11:11:43.117Z,98975.00
2018-11-02T11:14:12.804Z,98979.00
2018-11-02T11:16:42.156Z,98983.00
2018-11-02T11:19:11.537Z,98988.00
2018-11-02T11:21:41.733Z,98997.00
2018-11-02T11:24:11.056Z,98999.00
2018-11-02T11:26:40.333Z,98990.00
2018-11-02T11:29:09.923Z,98988.00
2018-11-02T11:31:39.241Z,98997.00
2018-11-02T11:34:08.993Z,99005.00
2018-11-02T11:36:38.330Z,99002.00
2018-11-02T11:39:11.533Z,99011.00
2018-11-02T11:41:40.878Z,99003.00
2018-11-02T11:44:10.292Z,99008.00
2018-11-02T11:46:39.693Z,99009.00
2018-11-02T11:49:09.744Z,98997.00
2018-11-02T11:51:39.153Z,99000.00
2018-11-02T11:54:08.484Z,98997.00
2018-11-02T11:56:37.831Z,98995.00
2018-11-02T11:59:07.223Z,98996.00
2018-11-02T12:01:36.507Z,98990.00
2018-11-02T12:04:06.448Z,98991.00
2018-11-02T12:06:35.725Z,98993.00
2018-11-02T12:09:06.222Z,98987.00
2018-11-02T12:11:35.490Z,98989.00
2018-11-02T12:14:05.287Z,98982.00
2018-11-02T12:16:34.568Z,98986.00
2018-11-02T12:19:04.208Z,98978.00
2018-11-02T12:21:33.608Z,98977.00
2018-11-02T12:24:02.928Z,98968.00
2018-11-02T12:26:32.147Z,98976.00
2018-11-02T12:29:01.463Z,98974.00
2018-11-02T12:31:30.687Z,98973.00
2018-11-02T12:33:59.968Z,98973.00
2018-11-02T12:36:29.487Z,98975.00
2018-11-02T12:38:59.067Z,98974.00
2018-11-02T12:41:28.347Z,98972.00
2018-11-02T12:43:57.856Z,98966.00
2018-11-02T12:46:26.986Z,98970.00
2018-11-02T12:48:56.383Z,98975.00
2018-11-02T12:51:25.549Z,98968.00
2018-11-02T12:53:54.839Z,98979.00
2018-11-02T12:56:24.159Z,98971.00
2018-11-02T12:58:53.447Z,98988.00
2018-11-02T13:01:22.808Z,98981.00
2018-11-02T13:03:52.139Z,98975.00
2018-11-02T13:06:21.447Z,98968.00
2018-11-02T13:08:50.788Z,98962.00
2018-11-02T13:11:20.190Z,98956.00
2018-11-02T13:13:49.427Z,98957.00
2018-11-02T13:16:18.748Z,98959.00
2018-11-02T13:18:48.260Z,98962.00
2018-11-02T13:21:17.464Z,98975.00
2018-11-02T13:23:46.727Z,98969.00
2018-11-02T13:26:15.996Z,98973.00
2018-11-02T13:28:45.304Z,98973.00
2018-11-02T13:31:14.555Z,98968.00
2018-11-02T13:33:43.848Z,98974.00
2018-11-02T13:36:13.229Z,98981.00
2018-11-02T13:38:42.708Z,98988.00
2018-11-02T13:41:12.009Z,98998.00
2018-11-02T13:43:41.333Z,99005.00
2018-11-02T13:46:10.987Z,98999.00
2018-11-02T13:48:40.308Z,98988.00
2018-11-02T13:51:09.627Z,98991.00
2018-11-02T13:53:38.930Z,98994.00
2018-11-02T13:56:08.207Z,98988.00
2018-11-02T13:58:37.467Z,98985.00
2018-11-02T14:01:06.985Z,98984.00
2018-11-02T14:03:36.288Z,98990.00
2018-11-02T14:06:05.747Z,98983.00
2018-11-02T14:08:35.028Z,98985.00
2018-11-02T14:11:04.708Z,98976.00
2018-11-02T14:13:33.947Z,98973.00
2018-11-02T14:16:03.248Z,98967.00
2018-11-02T14:18:32.631Z,98958.00
2018-11-02T14:21:01.868Z,98960.00
2018-11-02T14:23:31.247Z,98961.00
2018-11-02T14:26:00.567Z,98970.00
2018-11-02T14:28:29.908Z,98976.00
2018-11-02T14:30:59.274Z,98975.00
2018-11-02T14:33:28.468Z,98982.00
2018-11-02T14:35:57.747Z,98990.00
2018-11-02T14:38:27.048Z,98989.00
2018-11-02T14:40:56.420Z,98995.00
2018-11-02T14:43:25.761Z,98997.00
2018-11-02T14:45:55.161Z,98997.00
2018-11-02T14:48:24.500Z,98990.00
2018-11-02T14:50:54.062Z,98986.00
2018-11-02T14:53:23.366Z,98985.00
2018-11-02T14:55:52.621Z,98984.00
2018-11-02T14:58:21.966Z,98984.00
2018-11-02T15:00:52.107Z,98990.00
2018-11-02T15:03:21.425Z,98993.00
2018-11-02T15:05:51.127Z,98995.00
2018-11-02T15:08:20.508Z,99003.00
2018-11-02T15:10:50.055Z,98999.00
2018-11-02T15:13:19.385Z,98996.00
2018-11-02T15:15:48.765Z,98990.00
2018-11-02T15:18:18.019Z,98990.00
2018-11-02T15:20:47.266Z,98993.00
2018-11-02T15:23:16.545Z,98997.00
2018-11-02T15:25:45.885Z,98996.00
2018-11-02T15:28:15.165Z,98994.00
2018-11-02T15:30:44.416Z,99006.00
2018-11-02T15:33:13.726Z,99014.00
2018-11-02T15:35:43.006Z,99011.00
2018-11-02T15:38:12.301Z,99011.00
2018-11-02T15:40:41.853Z,99007.00
2018-11-02T15:43:11.184Z,99009.00
2018-11-02T15:45:40.745Z,99019.00
2018-11-02T15:48:10.038Z,99028.00
2018-11-02T15:50:39.366Z,99038.00
2018-11-02T15:53:08.809Z,99031.00
2018-11-02T15:55:38.181Z,99030.00
2018-11-02T15:58:07.586Z,99037.00
2018-11-02T16:00:37.365Z,99043.00
2018-11-02T16:03:06.864Z,99056.00
2018-11-02T16:05:36.157Z,99062.00
2018-11-02T16:08:05.699Z,99065.00
2018-11-02T16:10:37.178Z,99059.00
2018-11-02T16:13:06.536Z,99061.00
2018-11-02T16:15:35.850Z,99063.00
2018-11-02T16:18:05.636Z,99058.00
2018-11-02T16:20:35.014Z,99067.00
2018-11-02T16:23:04.376Z,99077.00
2018-11-02T16:25:33.712Z,99075.00
2018-11-02T16:28:03.017Z,99079.00
2018-11-02T16:30:32.436Z,99080.00
2018-11-02T16:33:01.737Z,99093.00
2018-11-02T16:35:31.079Z,99102.00
2018-11-02T16:38:00.457Z,99104.00
2018-11-02T16:40:29.897Z,99113.00
2018-11-02T16:42:59.299Z,99103.00
2018-11-02T16:45:28.556Z,99113.00
2018-11-02T16:47:57.996Z,99109.00
2018-11-02T16:50:27.338Z,99101.00
2018-11-02T16:52:56.686Z,99110.00
2018-11-02T16:55:26.042Z,99106.00
2018-11-02T16:57:55.512Z,99110.00
2018-11-02T17:00:24.749Z,99116.00
2018-11-02T17:02:54.048Z,99122.00
2018-11-02T17:05:23.387Z,99119.00
2018-11-02T17:07:53.246Z,99116.00
2018-11-02T17:10:22.712Z,99120.00
2018-11-02T17:12:52.088Z,99119.00
2018-11-02T17:15:21.449Z,99123.00
2018-11-02T17:17:50.779Z,99125.00
2018-11-02T17:20:20.107Z,99130.00
2018-11-02T17:22:49.467Z,99128.00
2018-11-02T17:25:18.770Z,99135.00
2018-11-02T17:27:48.267Z,99143.00
2018-11-02T17:30:18.911Z,99151.00
2018-11-02T17:32:48.347Z,99162.00
2018-11-02T17:35:17.707Z,99171.00
2018-11-02T17:37:47.080Z,99167.00
2018-11-02T17:40:16.449Z,99171.00
2018-11-02T17:42:45.810Z,99163.00
2018-11-02T17:45:15.387Z,99163.00
2018-11-02T17:47:44.797Z,99175.00
2018-11-02T17:50:15.328Z,99185.00
2018-11-02T17:52:44.669Z,99188.00
2018-11-02T17:55:13.998Z,99185.00
2018-11-02T17:57:43.290Z,99188.00
2018-11-02T18:00:13.587Z,99204.00
2018-11-02T18:02:42.946Z,99203.00
2018-11-02T18:05:12.367Z,99194.00
2018-11-02T18:07:41.687Z,99191.00
2018-11-02T18:10:12.627Z,99203.00
2018-11-02T18:12:42.107Z,99196.00
2018-11-02T18:15:12.361Z,99208.00
2018-11-02T18:17:41.842Z,99210.00
2018-11-02T18:20:14.644Z,99220.00
2018-11-02T18:22:44.024Z,99219.00
2018-11-02T18:25:13.301Z,99223.00
2018-11-02T18:27:43.122Z,99223.00
2018-11-02T18:30:12.983Z,99232.00
2018-11-02T18:32:42.343Z,99230.00
2018-11-02T18:35:11.900Z,99234.00
2018-11-02T18:37:42.005Z,99232.00
2018-11-02T18:40:13.163Z,99228.00
2018-11-02T18:42:43.000Z,99230.00
2018-11-02T18:45:13.765Z,99227.00
2018-11-02T18:47:43.534Z,99232.00
2018-11-02T18:50:14.314Z,99230.00
2018-11-02T18:52:44.079Z,99237.00
2018-11-02T18:55:13.376Z,99238.00
2018-11-02T18:57:42.700Z,99238.00
2018-11-02T19:00:13.090Z,99235.00
2018-11-02T19:02:42.361Z,99236.00
2018-11-02T19:05:18.837Z,99246.00
2018-11-02T19:07:48.135Z,99238.00
2018-11-02T19:10:17.580Z,99230.00
2018-11-02T19:12:47.001Z,99240.00
2018-11-02T19:15:18.029Z,99234.00
2018-11-02T19:17:47.364Z,99236.00
2018-11-02T19:20:16.971Z,99235.00
2018-11-02T19:22:46.242Z,99246.00
2018-11-02T19:25:16.160Z,99255.00
2018-11-02T19:27:46.232Z,99258.00
2018-11-02T19:30:15.923Z,99257.00
2018-11-02T19:32:45.369Z,99253.00
2018-11-02T19:35:15.065Z,99260.00
2018-11-02T19:37:44.359Z,99265.00
2018-11-02T19:40:14.537Z,99271.00
2018-11-02T19:42:44.048Z,99268.00
2018-11-02T19:45:13.999Z,99273.00
2018-11-02T19:47:48.656Z,99278.00
2018-11-02T19:50:18.753Z,99287.00
2018-11-02T19:52:48.031Z,99295.00
2018-11-02T19:55:17.436Z,99290.00
2018-11-02T19:57:47.222Z,99292.00
2018-11-02T20:00:17.071Z,99289.00
2018-11-02T20:02:46.408Z,99291.00
2018-11-02T20:05:18.219Z,99290.00
2018-11-02T20:07:47.579Z,99293.00
2018-11-02T20:10:17.610Z,99300.00
2018-11-02T20:12:47.658Z,99300.00
2018-11-02T20:15:17.473Z,99304.00
2018-11-02T20:17:47.011Z,99291.00
2018-11-02T20:20:16.913Z,99292.00
2018-11-02T20:22:46.775Z,99295.00
2018-11-02T20:25:17.113Z,99300.00
2018-11-02T20:27:46.472Z,99307.00
2018-11-02T20:30:17.175Z,99314.00
2018-11-02T20:32:46.634Z,99308.00
2018-11-02T20:35:16.073Z,99314.00
2018-11-02T20:37:45.333Z,99308.00
2018-11-02T20:40:16.879Z,99305.00
2018-11-02T20:42:46.533Z,99308.00
2018-11-02T20:45:16.255Z,99311.00
2018-11-02T20:47:48.712Z,99308.00
2018-11-02T20:50:18.094Z,99310.00
2018-11-02T20:52:47.753Z,99310.00
2018-11-02T20:55:17.534Z,99310.00
2018-11-02T20:57:46.871Z,99310.00
2018-11-02T21:00:20.679Z,99315.00
2018-11-02T21:02:50.191Z,99321.00
2018-11-02T21:05:20.034Z,99310.00
2018-11-02T21:07:50.390Z,99322.00
2018-11-02T21:10:20.314Z,99325.00
2018-11-02T21:12:50.613Z,99321.00
2018-11-02T21:15:21.136Z,99323.00
2018-11-02T21:17:50.835Z,99319.00
2018-11-02T21:20:21.636Z,99326.00
2018-11-02T21:22:50.932Z,99324.00
2018-11-02T21:25:20.513Z,99335.00
2018-11-02T21:27:49.852Z,99331.00
2018-11-02T21:30:21.412Z,99335.00
2018-11-02T21:32:51.252Z,99341.00
2018-11-02T21:35:21.152Z,99340.00
2018-11-02T21:37:50.694Z,99338.00
2018-11-02T21:40:21.352Z,99342.00
2018-11-02T21:42:50.673Z,99343.00
2018-11-02T21:45:21.072Z,99347.00
2018-11-02T21:47:50.473Z,99334.00
2018-11-02T21:50:19.913Z,99335.00
2018-11-02T21:52:49.231Z,99337.00
2018-11-02T21:55:18.912Z,99332.00
2018-11-02T21:57:48.172Z,99332.00
2018-11-02T22:00:20.032Z,99332.00
2018-11-02T22:02:49.312Z,99333.00
2018-11-02T22:05:18.535Z,99328.00
2018-11-02T22:07:48.712Z,99331.00
2018-11-02T22:10:18.253Z,99338.00
2018-11-02T22:12:47.469Z,99347.00
2018-11-02T22:15:16.773Z,99346.00
2018-11-02T22:17:46.084Z,99345.00
2018-11-02T22:20:16.019Z,99342.00
2018-11-02T22:22:45.404Z,99337.00
2018-11-02T22:25:15.343Z,99340.00
2018-11-02T22:27:44.663Z,99340.00
2018-11-02T22:30:15.224Z,99347.00
2018-11-02T22:32:44.963Z,99350.00
2018-11-02T22:35:14.943Z,99346.00
2018-11-02T22:37:44.603Z,99349.00
2018-11-02T22:40:14.219Z,99345.00
2018-11-02T22:42:44.003Z,99347.00
2018-11-02T22:45:14.200Z,99347.00
2018-11-02T22:47:48.038Z,99352.00
2018-11-02T22:50:17.415Z,99342.00
2018-11-02T22:52:46.659Z,99342.00
2018-11-02T22:55:16.021Z,99344.00
2018-11-02T22:57:45.739Z,99347.00
2018-11-02T23:00:17.478Z,99349.00
2018-11-02T23:02:47.495Z,99356.00
2018-11-02T23:05:16.919Z,99358.00
2018-11-02T23:07:46.335Z,99351.00
2018-11-02T23:10:15.641Z,99353.00
2018-11-02T23:12:44.959Z,99353.00
2018-11-02T23:15:14.318Z,99365.00
2018-11-02T23:17:43.649Z,99362.00
2018-11-02T23:20:14.200Z,99365.00
2018-11-02T23:22:43.838Z,99368.00
2018-11-02T23:25:13.238Z,99378.00
2018-11-02T23:27:43.778Z,99372.00
2018-11-02T23:30:13.214Z,99374.00
2018-11-02T23:32:42.818Z,99371.00
2018-11-02T23:35:12.094Z,99371.00
2018-11-02T23:37:41.499Z,99372.00
2018-11-02T23:40:11.900Z,99373.00
2018-11-02T23:42:41.379Z,99368.00
2018-11-02T23:45:11.440Z,99373.00
2018-11-02T23:47:45.658Z,99364.00
2018-11-02T23:50:14.942Z,99370.00
2018-11-02T23:52:44.208Z,99367.00
2018-11-02T23:55:13.685Z,99375.00
2018-11-02T23:57:42.994Z,99370.00
