createdAt,value
2018-12-10T18:54:52.271Z,20.50
2018-12-10T18:57:21.290Z,20.70
2018-12-10T18:59:50.178Z,20.90
2018-12-10T19:02:18.872Z,20.90
2018-12-10T19:04:47.395Z,20.90
2018-12-10T19:07:16.254Z,20.90
2018-12-10T19:09:44.755Z,20.90
2018-12-10T19:12:14.197Z,21.00
2018-12-10T19:14:43.586Z,21.00
2018-12-10T19:17:12.701Z,20.90
2018-12-10T19:19:45.758Z,20.90
2018-12-10T19:22:21.070Z,20.90
2018-12-10T19:24:49.987Z,20.90
2018-12-10T19:27:18.558Z,21.00
2018-12-10T19:29:47.279Z,21.10
2018-12-10T19:32:17.467Z,21.10
2018-12-10T19:34:46.397Z,21.20
2018-12-10T19:37:15.225Z,21.20
2018-12-10T19:39:43.813Z,21.30
2018-12-10T19:42:12.396Z,21.30
2018-12-10T19:44:41.562Z,21.30
2018-12-10T19:47:10.106Z,21.30
2018-12-10T19:49:38.700Z,21.30
2018-12-10T19:52:07.216Z,21.20
2018-12-10T19:54:36.204Z,21.20
2018-12-10T19:57:04.735Z,21.20
2018-12-10T19:59:33.159Z,21.10
2018-12-10T20:02:02.014Z,21.10
2018-12-10T20:04:30.550Z,21.20
2018-12-10T20:07:04.681Z,21.20
2018-12-10T20:09:33.857Z,21.30
2018-12-10T20:12:02.455Z,21.50
2018-12-10T20:14:31.156Z,21.60
2018-12-10T20:17:01.475Z,21.80
2018-12-10T20:19:30.192Z,21.90
2018-12-10T20:21:58.647Z,22.00
2018-12-10T20:24:27.268Z,22.10
2018-12-10T20:26:55.891Z,22.20
2018-12-10T20:29:24.482Z,22.30
2018-12-10T20:31:52.972Z,22.30
2018-12-10T20:34:21.672Z,22.30
2018-12-10T20:36:50.726Z,22.40
2018-12-10T20:39:19.659Z,22.40
2018-12-10T20:41:48.566Z,22.40
2018-12-10T20:44:17.484Z,22.40
2018-12-10T20:46:45.939Z,22.30
2018-12-10T20:49:14.835Z,22.20
2018-12-10T20:51:43.528Z,22.20
2018-12-10T20:54:12.189Z,22.20
2018-12-10T20:56:41.335Z,22.30
2018-12-10T20:59:09.855Z,22.30
2018-12-10T21:01:38.930Z,22.30
2018-12-10T21:04:07.669Z,22.30
2018-12-10T21:06:37.693Z,22.20
2018-12-10T21:09:08.730Z,22.20
2018-12-10T21:11:37.663Z,22.20
2018-12-10T21:14:06.062Z,22.10
2018-12-10T21:16:34.746Z,22.10
2018-12-10T21:19:03.679Z,22.00
2018-12-10T21:21:32.784Z,22.00
2018-12-10T21:24:01.486Z,21.90
2018-12-10T21:26:30.370Z,21.80
2018-12-10T21:28:59.233Z,21.80
2018-12-10T21:31:28.553Z,21.80
2018-12-10T21:33:57.107Z,21.90
2018-12-10T21:36:25.660Z,22.00
2018-12-10T21:38:54.748Z,22.10
2018-12-10T21:41:24.250Z,22.30
2018-12-10T21:43:54.868Z,22.50
2018-12-10T21:46:24.282Z,22.70
2018-12-10T21:48:54.182Z,22.80
2018-12-10T21:51:23.142Z,22.90
2018-12-10T21:53:54.577Z,23.00
2018-12-10T21:56:24.220Z,23.00
2018-12-10T21:58:53.219Z,23.10
2018-12-10T22:01:22.521Z,23.20
2018-12-10T22:03:52.049Z,23.10
2018-12-10T22:06:21.537Z,23.10
2018-12-10T22:15:53.706Z,22.80
2018-12-10T22:18:23.453Z,22.70
2018-12-10T22:20:52.067Z,22.60
2018-12-10T22:23:21.030Z,22.50
2018-12-10T22:25:50.028Z,22.40
2018-12-10T22:28:19.784Z,22.40
2018-12-10T22:30:49.121Z,22.40
2018-12-10T22:33:18.224Z,22.30
2018-12-10T22:36:09.592Z,22.40
2018-12-10T22:38:38.546Z,22.50
2018-12-10T22:41:06.978Z,22.60
2018-12-10T22:43:35.566Z,22.70
2018-12-10T22:46:04.146Z,22.80
2018-12-10T22:48:32.664Z,22.90
2018-12-10T22:51:01.252Z,23.00
2018-12-10T22:53:30.915Z,23.00
2018-12-10T22:55:59.898Z,23.00
2018-12-10T22:58:28.745Z,23.00
2018-12-10T23:00:58.383Z,22.90
2018-12-10T23:03:26.963Z,22.80
2018-12-10T23:05:56.016Z,22.80
2018-12-10T23:08:32.538Z,22.70
2018-12-10T23:11:07.190Z,22.60
2018-12-10T23:13:35.860Z,22.50
2018-12-10T23:16:04.511Z,22.40
2018-12-10T23:18:33.065Z,22.40
2018-12-10T23:21:01.591Z,22.30
2018-12-10T23:23:30.781Z,22.30
2018-12-10T23:25:59.517Z,22.20
2018-12-10T23:28:28.020Z,22.20
2018-12-10T23:30:56.474Z,22.10
2018-12-10T23:33:24.918Z,22.00
2018-12-10T23:35:53.337Z,22.00
2018-12-10T23:38:21.825Z,21.80
2018-12-10T23:40:50.437Z,21.80
2018-12-10T23:43:25.879Z,21.80
2018-12-10T23:45:54.717Z,21.80
2018-12-10T23:48:23.285Z,21.70
2018-12-10T23:50:51.873Z,21.70
2018-12-10T23:53:20.343Z,21.60
2018-12-10T23:55:48.780Z,21.60
2018-12-10T23:58:17.280Z,21.50
