createdAt,value
2023-03-17T00:03:08.441Z,69.83
2023-03-17T00:08:08.419Z,69.94
2023-03-17T00:13:08.309Z,69.11
2023-03-17T00:18:08.250Z,68.66
2023-03-17T00:23:08.197Z,69.18
2023-03-17T00:28:08.130Z,68.76
2023-03-17T00:33:08.052Z,68.35
2023-03-17T00:38:07.992Z,68.11
2023-03-17T00:43:07.919Z,67.38
2023-03-17T00:48:07.856Z,66.83
2023-03-17T00:53:07.784Z,67.66
2023-03-17T00:58:07.725Z,68.21
2023-03-17T01:03:07.658Z,68.32
2023-03-17T01:08:07.593Z,68.01
2023-03-17T01:13:07.515Z,66.63
2023-03-17T01:18:07.458Z,65.60
2023-03-17T01:23:07.385Z,65.15
2023-03-17T01:28:07.328Z,65.36
2023-03-17T01:33:07.254Z,64.94
2023-03-17T01:38:07.203Z,64.84
2023-03-17T01:43:07.129Z,64.94
2023-03-17T01:48:07.069Z,64.73
2023-03-17T01:53:06.993Z,64.87
2023-03-17T01:58:06.943Z,65.18
2023-03-17T02:03:06.868Z,64.45
2023-03-17T02:08:06.810Z,64.25
2023-03-17T02:13:06.734Z,64.01
2023-03-17T02:18:06.680Z,64.77
2023-03-17T02:23:06.617Z,64.45
2023-03-17T02:28:06.550Z,64.35
2023-03-17T02:33:06.594Z,64.14
2023-03-17T02:38:06.425Z,63.84
2023-03-17T02:43:06.356Z,63.60
2023-03-17T02:48:06.309Z,63.60
2023-03-17T02:53:06.244Z,63.70
2023-03-17T02:58:06.189Z,63.81
2023-03-17T03:03:06.102Z,63.60
2023-03-17T03:08:06.058Z,62.98
2023-03-17T03:13:05.978Z,62.26
2023-03-17T03:18:05.925Z,62.26
2023-03-17T03:23:05.837Z,62.26
2023-03-17T03:28:05.777Z,62.98
2023-03-17T03:33:05.760Z,62.98
2023-03-17T03:38:05.656Z,62.98
2023-03-17T03:43:19.728Z,64.56
2023-03-17T03:48:06.536Z,62.87
2023-03-17T03:53:05.442Z,62.56
2023-03-17T03:58:05.404Z,62.56
2023-03-17T04:03:05.423Z,63.18
2023-03-17T04:08:05.258Z,63.60
2023-03-17T04:13:05.183Z,63.91
2023-03-17T04:18:05.124Z,65.49
2023-03-17T04:23:05.065Z,65.18
2023-03-17T04:28:05.005Z,64.56
2023-03-17T04:33:04.949Z,64.35
2023-03-17T04:38:04.876Z,64.66
2023-03-17T04:43:04.794Z,64.97
2023-03-17T04:48:04.736Z,64.87
2023-03-17T04:53:04.667Z,63.53
2023-03-17T04:58:04.603Z,63.01
2023-03-17T05:03:09.077Z,63.53
2023-03-17T05:08:05.499Z,63.42
2023-03-17T05:13:04.398Z,63.91
2023-03-17T05:18:05.061Z,63.94
2023-03-17T05:23:04.269Z,64.25
2023-03-17T05:28:04.218Z,64.77
2023-03-17T05:33:04.294Z,63.11
2023-03-17T05:38:04.074Z,61.84
2023-03-17T05:43:04.008Z,62.87
2023-03-17T05:48:03.945Z,63.91
2023-03-17T05:53:03.868Z,62.75
2023-03-17T05:58:03.809Z,61.92
2023-03-17T06:03:03.744Z,61.78
2023-03-17T06:08:03.680Z,61.96
2023-03-17T06:13:04.184Z,61.13
2023-03-17T06:18:03.549Z,58.74
2023-03-17T06:23:05.646Z,59.53
2023-03-17T06:28:03.432Z,57.28
2023-03-17T06:33:03.393Z,56.03
2023-03-17T06:38:03.278Z,54.94
2023-03-17T06:43:03.211Z,51.71
2023-03-17T06:48:03.148Z,52.61
2023-03-17T06:53:03.075Z,51.92
2023-03-17T06:58:03.018Z,53.81
2023-03-17T07:03:02.942Z,57.38
2023-03-17T07:08:02.883Z,52.16
2023-03-17T07:13:02.809Z,46.38
2023-03-17T07:18:02.752Z,43.46
2023-03-17T07:23:02.677Z,41.49
2023-03-17T07:28:02.622Z,41.59
2023-03-17T07:33:02.621Z,41.04
2023-03-17T07:38:02.485Z,39.89
2023-03-17T07:43:02.440Z,40.19
2023-03-17T07:48:02.353Z,40.07
2023-03-17T07:53:02.285Z,38.84
2023-03-17T07:58:02.317Z,38.17
2023-03-17T08:03:09.692Z,36.59
2023-03-17T08:08:02.104Z,35.65
2023-03-17T08:13:02.023Z,36.01
2023-03-17T08:18:02.000Z,37.04
2023-03-17T08:23:01.904Z,36.10
2023-03-17T08:28:01.862Z,35.54
2023-03-17T08:33:01.867Z,33.73
2023-03-17T08:38:01.710Z,32.42
2023-03-17T08:43:01.626Z,31.25
2023-03-17T08:48:01.573Z,30.22
2023-03-17T08:53:01.509Z,30.02
2023-03-17T08:58:01.450Z,30.52
2023-03-17T09:03:01.455Z,31.53
2023-03-17T09:08:01.388Z,30.42
2023-03-17T09:13:01.241Z,30.10
2023-03-17T09:18:01.194Z,31.67
2023-03-17T09:23:01.106Z,32.72
2023-03-17T09:28:01.061Z,33.80
2023-03-17T09:33:01.044Z,32.17
2023-03-17T09:38:00.939Z,30.79
2023-03-17T09:43:00.867Z,29.79
2023-03-17T09:48:00.788Z,29.37
2023-03-17T09:53:03.732Z,29.37
2023-03-17T09:58:00.670Z,30.35
2023-03-17T10:03:00.583Z,29.93
2023-03-17T10:08:00.539Z,29.03
2023-03-17T10:13:00.467Z,29.73
2023-03-17T10:18:00.402Z,30.32
2023-03-17T10:23:00.326Z,32.95
2023-03-17T10:28:00.273Z,33.01
2023-03-17T10:33:00.245Z,32.50
2023-03-17T10:38:13.766Z,34.37
2023-03-17T10:43:01.095Z,33.70
2023-03-17T10:48:00.030Z,34.05
2023-03-17T10:52:59.935Z,32.84
2023-03-17T10:57:59.878Z,34.45
2023-03-17T11:02:59.809Z,35.05
2023-03-17T11:07:59.754Z,34.91
2023-03-17T11:12:59.678Z,32.22
2023-03-17T11:17:59.619Z,32.55
2023-03-17T11:22:59.552Z,34.00
2023-03-17T11:27:59.492Z,34.60
2023-03-17T11:32:59.485Z,34.20
2023-03-17T11:37:59.358Z,34.80
2023-03-17T11:42:59.286Z,34.60
2023-03-17T11:48:00.005Z,35.81
2023-03-17T11:52:59.152Z,36.03
2023-03-17T11:57:59.093Z,36.85
2023-03-17T12:02:59.028Z,37.44
2023-03-17T12:07:58.983Z,36.23
2023-03-17T12:12:58.884Z,37.75
2023-03-17T12:17:58.857Z,36.43
2023-03-17T12:22:58.834Z,36.96
2023-03-17T12:27:58.693Z,38.17
2023-03-17T12:32:58.726Z,37.04
2023-03-17T12:37:58.574Z,37.02
2023-03-17T12:42:58.489Z,36.21
2023-03-17T12:47:58.440Z,36.82
2023-03-17T12:52:58.355Z,37.12
2023-03-17T12:57:58.313Z,39.26
2023-03-17T13:02:58.259Z,39.99
2023-03-17T13:07:58.171Z,41.60
2023-03-17T13:12:58.097Z,41.70
2023-03-17T13:17:58.040Z,42.23
2023-03-17T13:22:57.975Z,41.93
2023-03-17T13:27:57.916Z,42.01
2023-03-17T13:32:57.850Z,41.62
2023-03-17T13:37:57.773Z,41.50
2023-03-17T13:42:57.710Z,39.48
2023-03-17T13:47:57.699Z,40.59
2023-03-17T13:52:57.582Z,40.89
2023-03-17T13:57:57.523Z,41.20
2023-03-17T14:02:57.444Z,41.38
2023-03-17T14:07:57.389Z,42.61
2023-03-17T14:12:57.315Z,43.50
2023-03-17T14:17:57.258Z,44.01
2023-03-17T14:22:57.192Z,42.87
2023-03-17T14:27:57.140Z,42.07
2023-03-17T14:32:57.076Z,42.17
2023-03-17T14:37:56.997Z,41.87
2023-03-17T14:42:56.926Z,42.65
2023-03-17T14:47:56.872Z,42.55
2023-03-17T14:52:56.796Z,43.16
2023-03-17T14:57:56.733Z,42.65
2023-03-17T15:02:56.666Z,42.35
2023-03-17T15:07:56.607Z,42.45
2023-03-17T15:12:56.555Z,42.45
2023-03-17T15:17:56.479Z,43.56
2023-03-17T15:22:56.402Z,43.98
2023-03-17T15:27:56.354Z,44.29
2023-03-17T15:32:56.369Z,45.11
2023-03-17T15:37:56.224Z,46.02
2023-03-17T15:42:56.189Z,46.93
2023-03-17T15:47:56.093Z,46.42
2023-03-17T15:52:56.031Z,46.35
2023-03-17T15:57:56.018Z,47.36
2023-03-17T16:02:55.874Z,47.79
2023-03-17T16:07:55.821Z,47.99
2023-03-17T16:12:55.763Z,49.22
2023-03-17T16:17:55.705Z,49.73
2023-03-17T16:22:55.610Z,48.92
2023-03-17T16:27:55.553Z,49.35
2023-03-17T16:32:55.591Z,49.35
2023-03-17T16:37:55.438Z,48.54
2023-03-17T16:42:55.353Z,48.16
2023-03-17T16:47:55.309Z,48.46
2023-03-17T16:52:55.234Z,48.76
2023-03-17T16:57:55.200Z,47.97
2023-03-17T17:02:55.152Z,47.49
2023-03-17T17:07:56.201Z,48.00
2023-03-17T17:12:54.991Z,48.22
2023-03-17T17:17:54.904Z,49.64
2023-03-17T17:22:54.838Z,50.28
2023-03-17T17:27:54.770Z,51.09
2023-03-17T17:32:54.758Z,51.31
2023-03-17T17:37:54.640Z,51.54
2023-03-17T17:42:54.581Z,52.15
2023-03-17T17:47:54.511Z,51.46
2023-03-17T17:52:54.445Z,51.67
2023-03-17T17:57:54.372Z,51.26
2023-03-17T18:02:54.299Z,51.69
2023-03-17T18:07:54.224Z,51.18
2023-03-17T18:12:54.174Z,50.78
2023-03-17T18:17:54.096Z,50.67
2023-03-17T18:22:54.110Z,50.87
2023-03-17T18:27:53.967Z,50.90
2023-03-17T18:32:54.015Z,51.81
2023-03-17T18:37:53.837Z,51.51
2023-03-17T18:42:53.791Z,52.34
2023-03-17T18:47:53.772Z,51.72
2023-03-17T18:52:53.653Z,52.05
2023-03-17T18:57:53.780Z,52.05
2023-03-17T19:02:53.656Z,52.55
2023-03-17T19:07:53.465Z,52.98
2023-03-17T19:12:53.408Z,53.59
2023-03-17T19:17:53.330Z,54.02
2023-03-17T19:22:53.317Z,53.72
2023-03-17T19:27:53.199Z,53.93
2023-03-17T19:32:53.191Z,54.02
2023-03-17T19:37:53.072Z,54.26
2023-03-17T19:42:53.014Z,53.54
2023-03-17T19:47:52.948Z,53.24
2023-03-17T19:52:52.891Z,53.13
2023-03-17T19:57:52.824Z,53.34
2023-03-17T20:02:52.761Z,53.13
2023-03-17T20:07:52.685Z,53.67
2023-03-17T20:12:52.632Z,53.77
2023-03-17T20:17:52.560Z,53.97
2023-03-17T20:22:52.501Z,54.28
2023-03-17T20:27:52.429Z,54.08
2023-03-17T20:32:52.433Z,54.10
2023-03-17T20:37:52.308Z,54.82
2023-03-17T20:42:52.241Z,54.91
2023-03-17T20:47:52.165Z,55.12
2023-03-17T20:52:52.107Z,55.35
2023-03-17T20:57:52.034Z,55.04
2023-03-17T21:02:52.017Z,55.25
2023-03-17T21:07:51.902Z,55.35
2023-03-17T21:12:51.863Z,55.65
2023-03-17T21:17:51.774Z,55.96
2023-03-17T21:22:51.729Z,56.40
2023-03-17T21:27:51.636Z,56.50
2023-03-17T21:32:51.683Z,57.01
2023-03-17T21:37:51.505Z,57.31
2023-03-17T21:42:51.446Z,57.14
2023-03-17T21:47:51.377Z,57.03
2023-03-17T21:52:51.315Z,57.34
2023-03-17T21:57:51.240Z,57.44
2023-03-17T22:02:51.241Z,57.44
2023-03-17T22:07:51.119Z,57.34
2023-03-17T22:12:51.062Z,57.34
2023-03-17T22:17:50.976Z,57.75
2023-03-17T22:22:50.932Z,57.55
2023-03-17T22:27:50.858Z,57.87
2023-03-17T22:32:50.822Z,58.39
2023-03-17T22:37:50.718Z,57.98
2023-03-17T22:42:50.661Z,58.08
2023-03-17T22:47:50.595Z,58.52
2023-03-17T22:52:50.575Z,59.03
2023-03-17T22:57:50.481Z,59.44
2023-03-17T23:02:50.429Z,59.77
2023-03-17T23:07:51.581Z,59.97
2023-03-17T23:12:50.277Z,60.38
2023-03-17T23:17:50.208Z,60.82
2023-03-17T23:22:50.139Z,60.93
2023-03-17T23:27:50.064Z,60.72
2023-03-17T23:32:50.071Z,60.93
2023-03-17T23:37:49.931Z,61.36
2023-03-17T23:42:49.871Z,61.26
2023-03-17T23:47:49.796Z,61.36
2023-03-17T23:52:49.750Z,62.49
2023-03-17T23:57:49.673Z,62.92
