createdAt,value
2022-09-22T00:01:17.612Z,9.40
2022-09-22T00:03:48.532Z,9.40
2022-09-22T00:06:22.890Z,9.30
2022-09-22T00:08:54.437Z,9.20
2022-09-22T00:11:28.881Z,9.30
2022-09-22T00:13:58.456Z,9.30
2022-09-22T00:16:31.487Z,9.30
2022-09-22T00:18:58.580Z,9.30
2022-09-22T00:21:30.880Z,9.30
2022-09-22T00:23:57.617Z,9.20
2022-09-22T00:26:24.970Z,9.30
2022-09-22T00:28:52.788Z,9.20
2022-09-22T00:31:22.960Z,9.20
2022-09-22T00:33:51.069Z,9.20
2022-09-22T00:36:19.008Z,9.20
2022-09-22T00:38:46.679Z,9.20
2022-09-22T00:41:18.866Z,9.20
2022-09-22T00:43:49.346Z,9.30
2022-09-22T00:46:24.572Z,9.20
2022-09-22T00:48:57.731Z,9.20
2022-09-22T00:51:31.030Z,9.20
2022-09-22T00:53:59.238Z,9.10
2022-09-22T00:56:49.874Z,9.10
2022-09-22T00:59:20.100Z,9.10
2022-09-22T01:01:46.882Z,9.10
2022-09-22T01:04:14.427Z,9.10
2022-09-22T01:06:42.953Z,9.00
2022-09-22T01:09:10.270Z,9.00
2022-09-22T01:11:39.896Z,8.90
2022-09-22T01:14:22.060Z,8.90
2022-09-22T01:17:15.329Z,8.90
2022-09-22T01:19:47.753Z,8.90
2022-09-22T01:22:23.741Z,8.90
2022-09-22T01:25:35.148Z,8.90
2022-09-22T01:28:01.722Z,8.90
2022-09-22T01:30:47.125Z,8.90
2022-09-22T01:33:40.193Z,8.80
2022-09-22T01:36:19.877Z,8.80
2022-09-22T01:38:53.018Z,8.70
2022-09-22T01:41:34.895Z,8.70
2022-09-22T01:44:07.489Z,8.70
2022-09-22T01:46:41.260Z,8.60
2022-09-22T01:49:13.818Z,8.60
2022-09-22T01:51:50.036Z,8.70
2022-09-22T01:54:23.355Z,8.60
2022-09-22T01:56:55.317Z,8.60
2022-09-22T01:59:25.963Z,8.50
2022-09-22T02:02:04.637Z,8.60
2022-09-22T02:04:45.247Z,8.50
2022-09-22T02:07:18.009Z,8.50
2022-09-22T02:09:45.622Z,8.50
2022-09-22T02:12:12.312Z,8.40
2022-09-22T02:14:39.010Z,8.40
2022-09-22T02:17:05.747Z,8.20
2022-09-22T02:19:40.997Z,8.30
2022-09-22T02:22:09.757Z,8.30
2022-09-22T02:24:44.697Z,8.30
2022-09-22T02:27:26.951Z,8.40
2022-09-22T02:30:04.405Z,8.40
2022-09-22T02:32:33.371Z,8.30
2022-09-22T02:35:02.169Z,8.30
2022-09-22T02:37:50.648Z,8.30
2022-09-22T02:40:47.023Z,8.30
2022-09-22T02:43:16.937Z,8.30
2022-09-22T02:45:57.253Z,8.30
2022-09-22T02:48:36.106Z,8.30
2022-09-22T02:51:03.225Z,8.30
2022-09-22T02:53:29.909Z,8.30
2022-09-22T02:55:57.404Z,8.20
2022-09-22T02:58:24.078Z,8.20
2022-09-22T03:00:50.780Z,8.20
2022-09-22T03:03:17.487Z,8.20
2022-09-22T03:05:44.198Z,8.20
2022-09-22T03:08:10.859Z,8.20
2022-09-22T03:10:37.538Z,8.20
2022-09-22T03:13:19.443Z,8.10
2022-09-22T03:15:47.123Z,8.10
2022-09-22T03:18:14.628Z,8.10
2022-09-22T03:20:41.488Z,8.10
2022-09-22T03:23:08.357Z,8.10
2022-09-22T03:25:35.026Z,8.10
2022-09-22T03:28:01.944Z,8.10
2022-09-22T03:30:28.606Z,8.10
2022-09-22T03:32:55.319Z,8.10
2022-09-22T03:35:21.969Z,8.00
2022-09-22T03:37:48.704Z,8.00
2022-09-22T03:40:15.564Z,8.00
2022-09-22T03:42:42.252Z,7.90
2022-09-22T03:45:09.580Z,7.90
2022-09-22T03:47:36.265Z,8.00
2022-09-22T03:50:03.313Z,8.00
2022-09-22T03:52:30.020Z,8.00
2022-09-22T03:54:56.657Z,8.00
2022-09-22T03:57:23.313Z,8.00
2022-09-22T03:59:49.988Z,8.00
2022-09-22T04:02:16.959Z,8.00
2022-09-22T04:04:43.837Z,8.00
2022-09-22T04:07:10.482Z,7.90
2022-09-22T04:09:37.168Z,7.90
2022-09-22T04:12:04.108Z,7.80
2022-09-22T04:14:30.818Z,7.80
2022-09-22T04:16:57.474Z,7.80
2022-09-22T04:19:24.212Z,7.70
2022-09-22T04:21:56.225Z,7.70
2022-09-22T04:24:24.538Z,7.70
2022-09-22T04:27:18.126Z,7.70
2022-09-22T04:29:38.608Z,7.80
2022-09-22T04:32:05.673Z,7.70
2022-09-22T04:34:32.368Z,7.70
2022-09-22T04:36:59.116Z,7.70
2022-09-22T04:39:28.514Z,7.70
2022-09-22T04:41:55.729Z,7.70
2022-09-22T04:44:22.602Z,7.70
2022-09-22T04:46:50.246Z,7.70
2022-09-22T04:49:18.510Z,7.70
2022-09-22T04:51:45.238Z,7.60
2022-09-22T04:54:11.974Z,7.60
2022-09-22T04:56:38.748Z,7.60
2022-09-22T04:59:05.576Z,7.50
2022-09-22T05:01:32.372Z,7.50
2022-09-22T05:03:59.261Z,7.50
2022-09-22T05:06:26.333Z,7.50
2022-09-22T05:08:53.138Z,7.50
2022-09-22T05:11:24.297Z,7.40
2022-09-22T05:13:51.151Z,7.40
2022-09-22T05:16:18.086Z,7.40
2022-09-22T05:18:44.780Z,7.50
2022-09-22T05:21:11.440Z,7.50
2022-09-22T05:23:39.403Z,7.40
2022-09-22T05:26:06.711Z,7.40
2022-09-22T05:28:33.552Z,7.40
2022-09-22T05:31:00.567Z,7.30
2022-09-22T05:33:27.335Z,7.30
2022-09-22T05:35:54.172Z,7.30
2022-09-22T05:38:20.877Z,7.20
2022-09-22T05:40:47.643Z,7.30
2022-09-22T05:43:14.899Z,7.30
2022-09-22T05:45:42.434Z,7.20
2022-09-22T05:48:09.203Z,7.30
2022-09-22T05:50:35.989Z,7.20
2022-09-22T05:53:08.358Z,7.40
2022-09-22T05:55:35.716Z,7.40
2022-09-22T05:58:02.587Z,7.40
2022-09-22T06:00:29.835Z,7.40
2022-09-22T06:02:56.856Z,7.40
2022-09-22T06:05:23.981Z,7.40
2022-09-22T06:08:00.810Z,7.50
2022-09-22T06:10:28.048Z,7.40
2022-09-22T06:12:59.299Z,7.40
2022-09-22T06:15:27.036Z,7.50
2022-09-22T06:17:53.824Z,7.40
2022-09-22T06:20:20.499Z,7.40
2022-09-22T06:22:50.777Z,7.50
2022-09-22T06:25:17.398Z,7.50
2022-09-22T06:27:45.054Z,7.60
2022-09-22T06:30:12.438Z,7.60
2022-09-22T06:32:39.526Z,7.60
2022-09-22T06:35:07.641Z,7.60
2022-09-22T06:37:38.518Z,7.70
2022-09-22T06:40:08.309Z,7.70
2022-09-22T06:42:36.140Z,7.70
2022-09-22T06:45:05.050Z,7.70
2022-09-22T06:47:32.957Z,7.80
2022-09-22T06:50:01.335Z,7.80
2022-09-22T06:52:28.974Z,7.90
2022-09-22T06:54:58.591Z,7.90
2022-09-22T06:57:27.998Z,7.90
2022-09-22T06:59:54.748Z,8.00
2022-09-22T07:02:27.769Z,8.00
2022-09-22T07:04:59.040Z,8.10
2022-09-22T07:07:32.019Z,8.10
2022-09-22T07:09:59.074Z,8.10
2022-09-22T07:12:26.488Z,8.10
2022-09-22T07:14:54.881Z,8.10
2022-09-22T07:17:21.617Z,8.10
2022-09-22T07:19:48.601Z,8.10
2022-09-22T07:22:16.596Z,8.20
2022-09-22T07:24:43.243Z,8.20
2022-09-22T07:27:10.963Z,8.20
2022-09-22T07:29:38.173Z,8.30
2022-09-22T07:32:05.596Z,8.30
2022-09-22T07:34:32.747Z,8.40
2022-09-22T07:36:59.556Z,8.50
2022-09-22T07:39:26.278Z,8.50
2022-09-22T07:41:52.940Z,8.60
2022-09-22T07:44:42.306Z,8.60
2022-09-22T07:47:11.033Z,8.70
2022-09-22T07:49:37.667Z,8.80
2022-09-22T07:52:04.434Z,8.80
2022-09-22T07:54:34.099Z,8.90
2022-09-22T07:57:06.636Z,8.90
2022-09-22T07:59:33.803Z,9.00
2022-09-22T08:02:01.227Z,9.00
2022-09-22T08:04:31.907Z,9.10
2022-09-22T08:06:58.713Z,9.10
2022-09-22T08:09:25.825Z,9.20
2022-09-22T08:11:53.493Z,9.30
2022-09-22T08:14:23.583Z,9.30
2022-09-22T08:16:53.508Z,9.40
2022-09-22T08:19:23.443Z,9.40
2022-09-22T08:21:53.953Z,9.50
2022-09-22T08:24:21.652Z,9.50
2022-09-22T08:26:50.456Z,9.60
2022-09-22T08:29:17.373Z,9.60
2022-09-22T08:31:47.376Z,9.70
2022-09-22T08:34:16.609Z,9.70
2022-09-22T08:36:48.208Z,9.80
2022-09-22T08:39:16.640Z,9.80
2022-09-22T08:41:55.370Z,9.90
2022-09-22T08:44:28.258Z,9.90
2022-09-22T08:46:59.866Z,10.00
2022-09-22T08:49:56.885Z,10.00
2022-09-22T08:52:29.783Z,10.10
2022-09-22T08:54:59.503Z,10.20
2022-09-22T08:57:39.060Z,10.30
2022-09-22T09:00:17.346Z,10.30
2022-09-22T09:03:34.599Z,10.40
2022-09-22T09:06:15.784Z,10.50
2022-09-22T09:08:48.485Z,10.50
2022-09-22T09:11:32.150Z,10.60
2022-09-22T09:14:32.660Z,10.60
2022-09-22T09:17:03.737Z,10.70
2022-09-22T09:19:42.380Z,10.80
2022-09-22T09:22:33.889Z,10.80
2022-09-22T09:25:24.358Z,10.80
2022-09-22T09:27:55.572Z,10.90
2022-09-22T09:30:22.490Z,11.00
2022-09-22T09:33:02.230Z,11.00
2022-09-22T09:35:52.013Z,11.10
2022-09-22T09:38:28.532Z,11.20
2022-09-22T09:41:23.072Z,11.20
2022-09-22T09:43:53.272Z,11.30
2022-09-22T09:46:26.577Z,11.40
2022-09-22T09:49:16.848Z,11.40
2022-09-22T09:51:47.486Z,11.50
2022-09-22T09:54:17.218Z,11.60
2022-09-22T09:57:03.002Z,11.60
2022-09-22T09:59:48.914Z,11.70
2022-09-22T10:02:21.103Z,11.80
2022-09-22T10:05:02.614Z,11.90
2022-09-22T10:07:41.850Z,12.00
2022-09-22T10:10:35.722Z,12.00
2022-09-22T10:13:05.558Z,12.10
2022-09-22T10:15:43.277Z,12.10
2022-09-22T10:18:25.346Z,12.10
2022-09-22T10:21:17.172Z,12.10
2022-09-22T10:23:52.171Z,12.20
2022-09-22T10:26:32.775Z,12.20
2022-09-22T10:29:19.919Z,12.20
2022-09-22T10:32:13.507Z,12.40
2022-09-22T10:37:14.160Z,12.50
2022-09-22T10:39:45.236Z,12.50
2022-09-22T10:42:25.819Z,12.50
2022-09-22T10:44:54.273Z,12.60
2022-09-22T10:47:51.323Z,12.70
2022-09-22T10:50:28.439Z,12.70
2022-09-22T10:53:33.346Z,12.80
2022-09-22T10:56:29.337Z,12.80
2022-09-22T10:59:21.201Z,12.90
2022-09-22T11:02:19.112Z,13.10
2022-09-22T11:05:40.077Z,13.10
2022-09-22T11:08:32.952Z,13.30
2022-09-22T11:11:41.772Z,13.30
2022-09-22T11:14:14.659Z,13.30
2022-09-22T11:17:07.334Z,13.40
2022-09-22T11:19:40.907Z,13.40
2022-09-22T11:22:32.288Z,13.40
2022-09-22T11:25:05.872Z,13.40
2022-09-22T11:27:51.373Z,13.60
2022-09-22T11:30:22.943Z,13.50
2022-09-22T11:32:54.760Z,13.60
2022-09-22T11:35:44.744Z,13.70
2022-09-22T11:38:20.366Z,13.70
2022-09-22T11:41:04.406Z,13.80
2022-09-22T11:43:44.023Z,13.80
2022-09-22T11:46:32.814Z,13.80
2022-09-22T11:49:42.434Z,13.90
2022-09-22T11:52:46.458Z,13.90
2022-09-22T11:55:30.144Z,14.00
2022-09-22T11:58:04.832Z,14.10
2022-09-22T12:00:43.106Z,14.10
2022-09-22T12:03:25.613Z,14.30
2022-09-22T12:06:01.793Z,14.30
2022-09-22T12:08:50.362Z,14.40
2022-09-22T12:11:20.343Z,14.50
2022-09-22T12:13:51.137Z,14.40
2022-09-22T12:16:41.983Z,14.60
2022-09-22T12:19:36.324Z,14.60
2022-09-22T12:22:13.658Z,14.60
2022-09-22T12:24:40.409Z,14.60
2022-09-22T12:27:12.555Z,14.90
2022-09-22T12:29:39.565Z,15.00
2022-09-22T12:32:06.394Z,15.00
2022-09-22T12:34:39.238Z,14.90
2022-09-22T12:37:14.237Z,14.90
2022-09-22T12:39:49.313Z,15.00
2022-09-22T12:42:21.430Z,15.10
2022-09-22T12:45:01.334Z,15.00
2022-09-22T12:47:39.841Z,15.00
2022-09-22T12:50:24.721Z,15.00
2022-09-22T12:52:51.354Z,15.10
2022-09-22T12:55:28.143Z,15.20
2022-09-22T12:57:59.823Z,15.20
2022-09-22T13:00:41.062Z,15.50
2022-09-22T13:03:26.372Z,15.70
2022-09-22T13:05:53.182Z,15.70
2022-09-22T13:08:30.324Z,15.60
2022-09-22T13:11:06.015Z,15.70
2022-09-22T13:13:36.652Z,15.60
2022-09-22T13:16:15.074Z,15.50
2022-09-22T13:18:52.065Z,15.60
2022-09-22T13:21:28.305Z,15.60
2022-09-22T13:23:57.578Z,15.60
2022-09-22T13:26:41.845Z,15.60
2022-09-22T13:29:20.186Z,15.70
2022-09-22T13:31:55.802Z,15.70
2022-09-22T13:34:35.982Z,15.70
2022-09-22T13:37:14.783Z,15.70
2022-09-22T13:39:47.462Z,15.70
2022-09-22T13:42:20.070Z,15.90
2022-09-22T13:44:58.883Z,15.80
2022-09-22T13:47:27.280Z,15.90
2022-09-22T13:49:56.631Z,15.80
2022-09-22T13:52:30.283Z,15.90
2022-09-22T13:55:30.580Z,15.90
2022-09-22T13:58:01.215Z,15.90
2022-09-22T14:00:38.228Z,15.90
2022-09-22T14:03:19.775Z,15.90
2022-09-22T14:05:53.729Z,15.90
2022-09-22T14:08:27.892Z,15.90
2022-09-22T14:10:54.720Z,16.00
2022-09-22T14:13:41.655Z,15.70
2022-09-22T14:16:24.205Z,16.10
2022-09-22T14:18:56.990Z,16.00
2022-09-22T14:21:23.716Z,16.00
2022-09-22T14:23:52.225Z,16.00
2022-09-22T14:26:35.688Z,16.00
2022-09-22T14:29:21.654Z,16.00
2022-09-22T14:31:53.610Z,16.10
2022-09-22T14:34:26.061Z,16.10
2022-09-22T14:36:54.571Z,16.20
2022-09-22T14:39:31.317Z,16.10
2022-09-22T14:42:06.216Z,16.20
2022-09-22T14:44:50.241Z,16.20
2022-09-22T14:47:29.984Z,16.20
2022-09-22T14:50:37.283Z,16.20
2022-09-22T14:53:25.263Z,16.20
2022-09-22T14:56:15.305Z,16.20
2022-09-22T14:58:49.761Z,16.10
2022-09-22T15:01:49.348Z,16.10
2022-09-22T15:04:25.003Z,16.20
2022-09-22T15:06:56.318Z,16.20
2022-09-22T15:09:27.472Z,16.20
2022-09-22T15:11:56.918Z,16.20
2022-09-22T15:14:41.881Z,16.20
2022-09-22T15:18:00.125Z,16.30
2022-09-22T15:20:42.720Z,16.20
2022-09-22T15:23:41.980Z,16.30
2022-09-22T15:26:25.374Z,16.20
2022-09-22T15:28:54.313Z,16.20
2022-09-22T15:31:28.103Z,16.20
2022-09-22T15:33:56.457Z,16.30
2022-09-22T15:36:23.856Z,16.20
2022-09-22T15:38:51.680Z,16.20
2022-09-22T15:41:18.327Z,16.20
2022-09-22T15:43:45.338Z,16.20
2022-09-22T15:46:33.578Z,16.20
2022-09-22T15:49:03.091Z,16.10
2022-09-22T15:51:31.593Z,16.10
2022-09-22T15:53:58.414Z,16.20
2022-09-22T15:56:29.573Z,16.10
2022-09-22T15:59:00.860Z,16.10
2022-09-22T16:01:29.471Z,16.10
2022-09-22T16:03:59.969Z,16.10
2022-09-22T16:06:26.999Z,16.10
2022-09-22T16:08:55.186Z,16.10
2022-09-22T16:11:29.629Z,16.00
2022-09-22T16:14:03.413Z,16.00
2022-09-22T16:16:32.515Z,16.00
2022-09-22T16:19:00.074Z,16.00
2022-09-22T16:21:34.682Z,15.90
2022-09-22T16:24:08.394Z,15.90
2022-09-22T16:26:38.592Z,16.00
2022-09-22T16:29:06.822Z,15.90
2022-09-22T16:31:33.985Z,15.90
2022-09-22T16:34:03.340Z,15.80
2022-09-22T16:36:33.067Z,15.80
2022-09-22T16:39:01.393Z,15.80
2022-09-22T16:41:30.714Z,15.70
2022-09-22T16:43:58.210Z,15.70
2022-09-22T16:46:28.900Z,15.70
2022-09-22T16:49:00.594Z,15.70
2022-09-22T16:51:28.169Z,15.70
2022-09-22T16:53:55.697Z,15.60
2022-09-22T16:56:24.532Z,15.60
2022-09-22T16:58:51.532Z,15.60
2022-09-22T17:01:19.993Z,15.50
2022-09-22T17:03:49.496Z,15.50
2022-09-22T17:06:18.776Z,15.40
2022-09-22T17:08:45.859Z,15.40
2022-09-22T17:11:17.279Z,15.30
2022-09-22T17:13:44.454Z,15.20
2022-09-22T17:16:24.594Z,15.10
2022-09-22T17:18:52.741Z,15.10
2022-09-22T17:21:23.006Z,15.00
2022-09-22T17:23:51.490Z,14.90
2022-09-22T17:26:20.171Z,14.80
2022-09-22T17:28:47.607Z,14.80
2022-09-22T17:31:14.351Z,14.70
2022-09-22T17:33:51.967Z,14.60
2022-09-22T17:36:21.141Z,14.50
2022-09-22T17:38:50.679Z,14.40
2022-09-22T17:41:22.714Z,14.30
2022-09-22T17:43:57.258Z,14.30
2022-09-22T17:46:25.828Z,14.20
2022-09-22T17:49:11.173Z,14.10
2022-09-22T17:52:01.621Z,14.00
2022-09-22T17:54:49.757Z,14.00
2022-09-22T17:57:22.172Z,13.90
2022-09-22T17:59:49.401Z,13.80
2022-09-22T18:02:18.997Z,13.80
2022-09-22T18:04:47.137Z,13.70
2022-09-22T18:07:17.868Z,13.70
2022-09-22T18:09:47.080Z,13.60
2022-09-22T18:12:21.338Z,13.60
2022-09-22T18:14:50.209Z,13.60
2022-09-22T18:17:19.451Z,13.50
2022-09-22T18:19:46.421Z,13.50
2022-09-22T18:22:16.914Z,13.40
2022-09-22T18:24:45.189Z,13.40
2022-09-22T18:27:14.763Z,13.30
2022-09-22T18:29:41.804Z,13.20
2022-09-22T18:32:08.479Z,13.20
2022-09-22T18:34:35.818Z,13.20
2022-09-22T18:37:04.510Z,13.10
2022-09-22T18:39:31.615Z,13.10
2022-09-22T18:41:58.651Z,13.10
2022-09-22T18:44:28.134Z,13.10
2022-09-22T18:46:56.435Z,13.00
2022-09-22T18:49:23.143Z,13.00
2022-09-22T18:51:49.850Z,13.00
2022-09-22T18:54:19.457Z,12.90
2022-09-22T18:56:47.382Z,12.90
2022-09-22T18:59:23.484Z,12.90
2022-09-22T19:01:51.532Z,12.80
2022-09-22T19:04:21.601Z,12.80
2022-09-22T19:07:09.220Z,12.80
2022-09-22T19:09:36.569Z,12.80
2022-09-22T19:12:08.220Z,12.80
2022-09-22T19:14:39.713Z,12.80
2022-09-22T19:17:09.261Z,12.80
2022-09-22T19:19:37.222Z,12.70
2022-09-22T19:22:09.130Z,12.70
2022-09-22T19:24:37.325Z,13.20
2022-09-22T19:27:08.699Z,12.60
2022-09-22T19:29:35.723Z,12.60
2022-09-22T19:32:03.602Z,12.50
2022-09-22T19:34:31.280Z,12.50
2022-09-22T19:36:58.746Z,12.50
2022-09-22T19:39:27.896Z,12.50
2022-09-22T19:41:54.999Z,12.40
2022-09-22T19:44:23.207Z,12.30
2022-09-22T19:46:50.258Z,12.40
2022-09-22T19:49:17.727Z,12.30
2022-09-22T19:51:45.280Z,12.20
2022-09-22T19:54:12.429Z,12.20
2022-09-22T19:56:39.698Z,12.10
2022-09-22T19:59:07.323Z,12.10
2022-09-22T20:01:43.184Z,12.10
2022-09-22T20:04:14.899Z,12.10
2022-09-22T20:06:44.955Z,12.10
2022-09-22T20:09:14.199Z,12.00
2022-09-22T20:11:47.378Z,12.00
2022-09-22T20:14:22.186Z,11.90
2022-09-22T20:17:01.917Z,12.00
2022-09-22T20:19:31.598Z,11.90
2022-09-22T20:22:18.719Z,11.90
2022-09-22T20:24:57.589Z,11.90
2022-09-22T20:27:29.784Z,11.90
2022-09-22T20:29:57.672Z,11.80
2022-09-22T20:32:26.125Z,11.90
2022-09-22T20:34:54.833Z,11.80
2022-09-22T20:37:22.822Z,11.80
2022-09-22T20:39:49.767Z,11.80
2022-09-22T20:42:17.513Z,11.70
2022-09-22T20:44:44.256Z,11.60
2022-09-22T20:47:18.623Z,11.70
2022-09-22T20:49:50.628Z,11.60
2022-09-22T20:52:20.039Z,11.60
2022-09-22T20:54:47.290Z,11.60
2022-09-22T20:57:14.263Z,11.60
2022-09-22T20:59:41.475Z,11.50
2022-09-22T21:02:11.224Z,11.50
2022-09-22T21:04:37.961Z,11.50
2022-09-22T21:07:04.693Z,11.50
2022-09-22T21:09:50.178Z,11.50
2022-09-22T21:12:16.856Z,11.40
2022-09-22T21:14:45.152Z,11.50
2022-09-22T21:17:13.692Z,11.40
2022-09-22T21:19:40.878Z,11.50
2022-09-22T21:22:07.702Z,11.40
2022-09-22T21:24:34.347Z,11.40
2022-09-22T21:27:01.132Z,11.30
2022-09-22T21:29:29.405Z,11.30
2022-09-22T21:31:57.753Z,11.40
2022-09-22T21:34:24.841Z,11.40
2022-09-22T21:36:51.730Z,11.40
2022-09-22T21:39:18.457Z,11.30
2022-09-22T21:41:45.121Z,11.30
2022-09-22T21:44:11.801Z,11.30
2022-09-22T21:46:41.283Z,11.30
2022-09-22T21:49:09.167Z,11.20
2022-09-22T21:51:41.263Z,11.20
2022-09-22T21:54:12.887Z,11.20
2022-09-22T21:56:40.041Z,11.10
2022-09-22T21:59:06.741Z,11.10
2022-09-22T22:01:36.675Z,11.10
2022-09-22T22:04:07.889Z,11.10
2022-09-22T22:06:40.888Z,11.10
2022-09-22T22:09:11.802Z,11.10
2022-09-22T22:11:40.963Z,11.00
2022-09-22T22:14:10.414Z,11.00
2022-09-22T22:16:42.657Z,11.00
2022-09-22T22:19:12.711Z,11.00
2022-09-22T22:21:41.098Z,11.00
2022-09-22T22:24:19.215Z,11.00
2022-09-22T22:26:51.740Z,11.00
2022-09-22T22:29:19.672Z,11.00
2022-09-22T22:31:49.050Z,11.00
2022-09-22T22:34:18.377Z,10.90
2022-09-22T22:36:45.182Z,10.90
2022-09-22T22:39:13.027Z,11.00
2022-09-22T22:41:40.893Z,10.90
2022-09-22T22:44:08.372Z,11.00
2022-09-22T22:46:35.693Z,10.90
2022-09-22T22:49:02.520Z,10.90
2022-09-22T22:51:29.279Z,10.90
2022-09-22T22:53:55.999Z,10.90
2022-09-22T22:56:24.615Z,10.90
2022-09-22T22:58:51.977Z,11.20
2022-09-22T23:01:26.932Z,10.80
2022-09-22T23:04:05.247Z,10.80
2022-09-22T23:06:36.029Z,10.80
2022-09-22T23:09:04.487Z,10.80
2022-09-22T23:11:35.946Z,10.70
2022-09-22T23:14:06.061Z,10.70
2022-09-22T23:16:38.976Z,10.70
2022-09-22T23:19:08.105Z,10.70
2022-09-22T23:21:36.170Z,10.70
2022-09-22T23:24:03.907Z,10.60
2022-09-22T23:26:31.912Z,10.60
2022-09-22T23:28:59.342Z,10.60
2022-09-22T23:31:26.485Z,10.50
2022-09-22T23:33:54.053Z,10.50
2022-09-22T23:36:24.134Z,10.50
2022-09-22T23:39:03.726Z,10.50
2022-09-22T23:41:33.312Z,10.40
2022-09-22T23:44:00.216Z,10.40
2022-09-22T23:46:26.915Z,10.40
2022-09-22T23:48:55.489Z,10.30
2022-09-22T23:51:22.633Z,10.40
2022-09-22T23:53:49.438Z,10.40
2022-09-22T23:56:16.495Z,10.30
2022-09-22T23:58:43.274Z,10.30
