createdAt,value
2018-06-08T00:00:20.576Z,100951.41
2018-06-08T00:02:47.707Z,100946.16
2018-06-08T00:05:15.005Z,100953.41
2018-06-08T00:07:42.135Z,100953.99
2018-06-08T00:10:09.219Z,100955.52
2018-06-08T00:12:36.335Z,100955.31
2018-06-08T00:15:04.133Z,100949.94
2018-06-08T00:17:31.323Z,100949.84
2018-06-08T00:19:58.627Z,100949.97
2018-06-08T00:22:25.788Z,100944.67
2018-06-08T00:24:52.882Z,100936.45
2018-06-08T00:27:19.969Z,100935.44
2018-06-08T00:29:47.163Z,100945.64
2018-06-08T00:32:14.338Z,100948.91
2018-06-08T00:34:41.489Z,100944.59
2018-06-08T00:37:08.624Z,100947.39
2018-06-08T00:39:35.866Z,100940.44
2018-06-08T00:42:03.124Z,100945.50
2018-06-08T00:44:30.382Z,100944.55
2018-06-08T00:46:57.615Z,100945.30
2018-06-08T00:49:24.756Z,100942.77
2018-06-08T00:51:51.854Z,100938.94
2018-06-08T00:54:18.954Z,100939.69
2018-06-08T00:56:57.539Z,100935.37
2018-06-08T00:59:24.719Z,100939.83
2018-06-08T01:01:51.954Z,100943.12
2018-06-08T01:04:19.196Z,100934.52
2018-06-08T01:06:46.298Z,100935.96
2018-06-08T01:09:13.364Z,100938.45
2018-06-08T01:11:40.584Z,100934.98
2018-06-08T01:14:07.795Z,100929.52
2018-06-08T01:16:35.009Z,100929.88
2018-06-08T01:19:02.126Z,100929.88
2018-06-08T01:21:29.296Z,100934.94
2018-06-08T01:23:56.433Z,100930.88
2018-06-08T01:26:23.682Z,100933.55
2018-06-08T01:28:50.803Z,100923.92
2018-06-08T01:31:18.011Z,100931.19
2018-06-08T01:33:45.191Z,100919.74
2018-06-08T01:36:12.321Z,100923.61
2018-06-08T01:38:39.544Z,100925.75
2018-06-08T01:41:06.702Z,100930.82
2018-06-08T01:43:33.767Z,100922.00
2018-06-08T01:46:00.872Z,100922.48
2018-06-08T01:48:27.954Z,100924.67
2018-06-08T01:50:55.087Z,100924.44
2018-06-08T01:53:22.218Z,100925.88
2018-06-08T01:55:49.370Z,100925.16
2018-06-08T01:58:16.479Z,100922.11
2018-06-08T02:00:43.619Z,100926.09
2018-06-08T02:03:10.821Z,100925.25
2018-06-08T02:05:38.021Z,100925.56
2018-06-08T02:08:05.140Z,100922.52
2018-06-08T02:10:32.196Z,100920.33
2018-06-08T02:12:59.430Z,100917.29
2018-06-08T02:15:26.576Z,100922.77
2018-06-08T02:17:53.692Z,100924.92
2018-06-08T02:20:21.397Z,100926.79
2018-06-08T02:22:48.545Z,100926.75
2018-06-08T02:25:15.777Z,100928.03
2018-06-08T02:27:43.051Z,100927.83
2018-06-08T02:30:10.165Z,100928.55
2018-06-08T02:32:37.260Z,100930.69
2018-06-08T02:35:04.465Z,100936.55
2018-06-08T02:37:31.569Z,100929.97
2018-06-08T02:39:58.715Z,100931.88
2018-06-08T02:42:26.500Z,100929.96
2018-06-08T02:44:53.576Z,100937.05
2018-06-08T02:47:20.769Z,100937.29
2018-06-08T02:49:48.011Z,100931.04
2018-06-08T02:52:15.228Z,100932.31
2018-06-08T02:54:42.306Z,100931.14
2018-06-08T02:57:09.421Z,100938.42
2018-06-08T02:59:36.559Z,100936.47
2018-06-08T03:02:03.734Z,100925.97
2018-06-08T03:04:30.826Z,100932.45
2018-06-08T03:06:57.957Z,100938.22
2018-06-08T03:09:25.192Z,100938.56
2018-06-08T03:11:52.244Z,100937.48
2018-06-08T03:14:19.353Z,100929.94
2018-06-08T03:16:46.516Z,100924.56
2018-06-08T03:19:13.704Z,100933.03
2018-06-08T03:21:40.837Z,100934.16
2018-06-08T03:24:07.937Z,100936.95
2018-06-08T03:26:35.100Z,100937.70
2018-06-08T03:29:02.263Z,100933.78
2018-06-08T03:31:29.711Z,100927.48
2018-06-08T03:33:56.916Z,100936.74
2018-06-08T03:36:24.229Z,100938.04
2018-06-08T03:38:51.484Z,100933.02
2018-06-08T03:41:18.597Z,100944.63
2018-06-08T03:43:45.768Z,100939.95
2018-06-08T03:46:12.909Z,100941.21
2018-06-08T03:48:39.992Z,100944.69
2018-06-08T03:51:07.147Z,100941.97
2018-06-08T03:53:34.272Z,100945.72
2018-06-08T03:56:01.503Z,100943.13
2018-06-08T03:58:29.366Z,100939.84
2018-06-08T04:00:56.449Z,100937.88
2018-06-08T04:03:23.671Z,100939.39
2018-06-08T04:05:50.972Z,100941.08
2018-06-08T04:08:18.194Z,100935.66
2018-06-08T04:10:45.453Z,100939.43
2018-06-08T04:13:12.593Z,100930.28
2018-06-08T04:15:39.652Z,100931.22
2018-06-08T04:18:06.786Z,100934.17
2018-06-08T04:20:33.838Z,100934.89
2018-06-08T04:23:00.929Z,100931.63
2018-06-08T04:25:28.155Z,100938.54
2018-06-08T04:27:55.365Z,100934.95
2018-06-08T04:30:22.464Z,100936.82
2018-06-08T04:32:49.628Z,100933.32
2018-06-08T04:35:16.761Z,100930.36
2018-06-08T04:37:43.888Z,100930.16
2018-06-08T04:40:10.957Z,100933.85
2018-06-08T04:42:38.136Z,100937.77
2018-06-08T04:45:05.321Z,100936.97
2018-06-08T04:47:32.425Z,100934.12
2018-06-08T04:49:59.563Z,100939.82
2018-06-08T04:52:26.758Z,100944.69
2018-06-08T04:54:53.975Z,100937.83
2018-06-08T04:57:21.087Z,100938.65
2018-06-08T04:59:48.177Z,100938.68
2018-06-08T05:02:15.383Z,100936.62
2018-06-08T05:04:42.527Z,100937.94
2018-06-08T05:07:09.696Z,100942.36
2018-06-08T05:09:36.805Z,100943.81
2018-06-08T05:12:03.941Z,100946.80
2018-06-08T05:14:31.102Z,100951.61
2018-06-08T05:16:58.161Z,100949.53
2018-06-08T05:19:25.272Z,100955.00
2018-06-08T05:21:52.447Z,100957.84
2018-06-08T05:24:19.513Z,100952.75
2018-06-08T05:26:46.625Z,100950.98
2018-06-08T05:29:14.012Z,100959.64
2018-06-08T05:31:41.128Z,100962.48
2018-06-08T05:34:08.199Z,100968.42
2018-06-08T05:36:36.032Z,100964.00
2018-06-08T05:39:05.197Z,100969.37
2018-06-08T05:41:32.294Z,100970.00
2018-06-08T05:43:59.443Z,100971.02
2018-06-08T05:46:26.541Z,100971.05
2018-06-08T05:48:53.672Z,100967.55
2018-06-08T05:51:20.755Z,100972.47
2018-06-08T05:53:48.042Z,100973.27
2018-06-08T05:56:15.152Z,100963.69
2018-06-08T05:58:42.212Z,100967.47
2018-06-08T06:01:09.299Z,100962.47
2018-06-08T06:03:36.362Z,100971.27
2018-06-08T06:06:03.465Z,100972.02
2018-06-08T06:08:30.572Z,100971.44
2018-06-08T06:10:57.600Z,100979.13
2018-06-08T06:13:25.325Z,100985.66
2018-06-08T06:15:52.399Z,100982.92
2018-06-08T06:18:19.460Z,100982.27
2018-06-08T06:20:47.055Z,100981.58
2018-06-08T06:23:14.407Z,100983.70
2018-06-08T06:25:41.573Z,100985.69
2018-06-08T06:28:08.648Z,100980.27
2018-06-08T06:30:35.984Z,100975.27
2018-06-08T06:33:03.076Z,100973.52
2018-06-08T06:35:30.190Z,100979.75
2018-06-08T06:37:57.346Z,100977.45
2018-06-08T06:40:24.452Z,100977.33
2018-06-08T06:42:51.483Z,100981.49
2018-06-08T06:45:18.707Z,100983.38
2018-06-08T06:47:45.796Z,100982.56
2018-06-08T06:50:12.864Z,100985.76
2018-06-08T06:52:39.946Z,100984.88
2018-06-08T06:55:07.000Z,100983.13
2018-06-08T06:57:34.171Z,100975.61
2018-06-08T07:00:01.416Z,100981.45
2018-06-08T07:02:28.626Z,100974.92
2018-06-08T07:04:55.707Z,100975.62
2018-06-08T07:07:22.751Z,100981.27
2018-06-08T07:09:49.883Z,100981.52
2018-06-08T07:12:17.034Z,100981.09
2018-06-08T07:14:44.108Z,100979.42
2018-06-08T07:17:11.328Z,100976.23
2018-06-08T07:19:38.467Z,100977.19
2018-06-08T07:22:05.525Z,100983.70
2018-06-08T07:24:32.612Z,100986.26
2018-06-08T07:26:59.725Z,100990.37
2018-06-08T07:29:26.782Z,100993.34
2018-06-08T07:31:54.022Z,100989.94
2018-06-08T07:34:21.302Z,100996.20
2018-06-08T07:36:48.523Z,100990.69
2018-06-08T07:39:15.705Z,100993.91
2018-06-08T07:41:42.864Z,100995.91
2018-06-08T07:44:09.973Z,100988.06
2018-06-08T07:46:37.178Z,100984.39
2018-06-08T07:49:04.363Z,100992.99
2018-06-08T07:51:31.566Z,100991.45
2018-06-08T07:53:58.680Z,100994.84
2018-06-08T07:56:25.761Z,100994.97
2018-06-08T07:58:52.961Z,100989.05
2018-06-08T08:01:20.045Z,100993.61
2018-06-08T08:03:47.135Z,100992.83
2018-06-08T08:06:14.391Z,100990.19
2018-06-08T08:08:41.542Z,100994.78
2018-06-08T08:11:08.620Z,100997.11
2018-06-08T08:13:35.698Z,100986.83
2018-06-08T08:16:02.887Z,100987.83
2018-06-08T08:18:29.952Z,100982.08
2018-06-08T08:20:57.028Z,100978.88
2018-06-08T08:23:24.229Z,100982.68
2018-06-08T08:25:51.392Z,100988.23
2018-06-08T08:28:18.479Z,100989.59
2018-06-08T08:30:45.617Z,100980.16
2018-06-08T08:33:12.723Z,100989.23
2018-06-08T08:35:39.836Z,100983.67
2018-06-08T08:38:07.492Z,100979.69
2018-06-08T08:40:35.272Z,100986.98
2018-06-08T08:43:02.437Z,100993.08
2018-06-08T08:45:29.688Z,100991.12
2018-06-08T08:47:56.852Z,100993.28
2018-06-08T08:50:24.008Z,100988.78
2018-06-08T08:52:51.081Z,100993.70
2018-06-08T08:55:18.329Z,100992.66
2018-06-08T08:57:45.536Z,100992.30
2018-06-08T09:00:12.595Z,100991.42
2018-06-08T09:02:39.702Z,100987.20
2018-06-08T09:05:06.839Z,100994.33
2018-06-08T09:07:33.944Z,100984.70
2018-06-08T09:10:01.007Z,100994.30
2018-06-08T09:12:28.267Z,100989.51
2018-06-08T09:14:55.487Z,100986.42
2018-06-08T09:17:22.729Z,100990.79
2018-06-08T09:19:49.985Z,100990.95
2018-06-08T09:22:17.259Z,100983.43
2018-06-08T09:24:44.365Z,100984.61
2018-06-08T09:27:11.460Z,100982.30
2018-06-08T09:29:38.552Z,100988.03
2018-06-08T09:32:05.741Z,100983.09
2018-06-08T09:34:32.808Z,100979.96
2018-06-08T09:36:59.990Z,100975.56
2018-06-08T09:39:27.236Z,100970.69
2018-06-08T09:41:54.465Z,100975.55
2018-06-08T09:44:21.724Z,100974.17
2018-06-08T09:46:49.011Z,100976.85
2018-06-08T09:49:16.148Z,100976.59
2018-06-08T09:51:43.253Z,100970.01
2018-06-08T09:54:10.336Z,100967.20
2018-06-08T09:56:37.450Z,100966.84
2018-06-08T09:59:04.503Z,100969.00
2018-06-08T10:01:31.680Z,100966.07
2018-06-08T10:03:58.899Z,100967.08
2018-06-08T10:06:25.993Z,100967.72
2018-06-08T10:08:53.068Z,100963.05
2018-06-08T10:11:20.330Z,100960.67
2018-06-08T10:13:47.365Z,100957.12
2018-06-08T10:16:14.473Z,100951.82
2018-06-08T10:18:41.649Z,100953.19
2018-06-08T10:21:08.776Z,100950.34
2018-06-08T10:23:35.914Z,100953.75
2018-06-08T10:26:03.076Z,100950.57
2018-06-08T10:28:30.236Z,100950.48
2018-06-08T10:30:57.416Z,100941.23
2018-06-08T10:33:24.525Z,100944.66
2018-06-08T10:35:51.591Z,100937.22
2018-06-08T10:38:18.768Z,100935.93
2018-06-08T10:40:45.828Z,100935.69
2018-06-08T10:43:12.920Z,100929.69
2018-06-08T10:45:40.074Z,100932.69
2018-06-08T10:48:07.209Z,100927.80
2018-06-08T10:50:34.298Z,100931.17
2018-06-08T10:53:01.453Z,100933.85
2018-06-08T10:55:28.590Z,100935.95
2018-06-08T10:57:55.664Z,100929.46
2018-06-08T11:00:23.809Z,100928.42
2018-06-08T11:03:44.760Z,100935.92
2018-06-08T11:06:11.973Z,100937.77
2018-06-08T11:08:39.019Z,100930.66
2018-06-08T11:11:06.104Z,100924.92
2018-06-08T11:13:33.272Z,100928.31
2018-06-08T11:16:00.509Z,100926.30
2018-06-08T11:18:27.655Z,100922.73
2018-06-08T11:20:54.701Z,100922.38
2018-06-08T11:23:21.786Z,100923.72
2018-06-08T11:25:48.876Z,100921.31
2018-06-08T11:28:16.019Z,100918.98
2018-06-08T11:30:43.190Z,100917.38
2018-06-08T11:33:10.392Z,100908.29
2018-06-08T11:35:37.460Z,100912.89
2018-06-08T11:38:04.752Z,100904.50
2018-06-08T11:40:31.796Z,100898.08
2018-06-08T11:42:58.910Z,100901.41
2018-06-08T11:45:26.115Z,100899.58
2018-06-08T11:47:53.220Z,100899.58
2018-06-08T11:50:20.476Z,100894.50
2018-06-08T11:52:47.628Z,100902.34
2018-06-08T11:55:14.730Z,100893.00
2018-06-08T11:57:42.611Z,100895.06
2018-06-08T12:00:09.753Z,100886.06
2018-06-08T12:02:36.800Z,100884.91
2018-06-08T12:05:03.941Z,100880.77
2018-06-08T12:07:31.048Z,100878.05
2018-06-08T12:09:58.145Z,100867.94
2018-06-08T12:12:25.266Z,100869.08
2018-06-08T12:14:52.381Z,100870.81
2018-06-08T12:17:19.469Z,100871.55
2018-06-08T12:19:46.718Z,100868.35
2018-06-08T12:22:13.812Z,100866.74
2018-06-08T12:24:40.944Z,100862.91
2018-06-08T12:27:08.035Z,100853.38
2018-06-08T12:29:35.216Z,100848.39
2018-06-08T12:32:02.339Z,100844.42
2018-06-08T12:34:29.596Z,100838.08
2018-06-08T12:36:56.647Z,100849.45
2018-06-08T12:39:23.906Z,100841.80
2018-06-08T12:41:51.004Z,100834.23
2018-06-08T12:44:18.498Z,100831.75
2018-06-08T12:46:45.697Z,100833.20
2018-06-08T12:49:12.889Z,100830.11
2018-06-08T12:51:39.960Z,100827.09
2018-06-08T12:54:07.033Z,100821.25
2018-06-08T12:56:34.265Z,100822.80
2018-06-08T12:59:01.375Z,100823.48
2018-06-08T13:01:28.692Z,100823.22
2018-06-08T13:03:55.971Z,100819.76
2018-06-08T13:06:23.116Z,100820.78
2018-06-08T13:08:50.189Z,100817.63
2018-06-08T13:11:17.288Z,100822.46
2018-06-08T13:13:44.394Z,100821.05
2018-06-08T13:16:11.508Z,100829.56
2018-06-08T13:18:38.645Z,100826.64
2018-06-08T13:21:05.756Z,100816.77
2018-06-08T13:23:32.894Z,100819.41
2018-06-08T13:26:00.159Z,100816.95
2018-06-08T13:28:27.427Z,100816.63
2018-06-08T13:30:54.650Z,100813.02
2018-06-08T13:33:21.782Z,100817.41
2018-06-08T13:35:49.158Z,100812.91
2018-06-08T13:38:16.311Z,100814.68
2018-06-08T13:40:43.434Z,100804.18
2018-06-08T13:43:10.556Z,100808.69
2018-06-08T13:45:37.767Z,100811.73
2018-06-08T13:48:05.164Z,100815.36
2018-06-08T13:50:32.268Z,100813.94
2018-06-08T13:52:59.363Z,100809.47
2018-06-08T13:55:27.321Z,100813.94
2018-06-08T13:57:54.520Z,100816.07
2018-06-08T14:00:21.714Z,100817.70
2018-06-08T14:02:48.860Z,100820.30
2018-06-08T14:05:15.994Z,100809.17
2018-06-08T14:07:43.188Z,100807.23
2018-06-08T14:10:10.282Z,100809.77
2018-06-08T14:12:37.407Z,100808.38
2018-06-08T14:15:04.723Z,100814.45
2018-06-08T14:17:31.798Z,100811.34
2018-06-08T14:19:59.016Z,100801.09
2018-06-08T14:22:26.113Z,100805.69
2018-06-08T14:24:53.256Z,100795.64
2018-06-08T14:27:21.242Z,100802.19
2018-06-08T14:29:48.382Z,100794.31
2018-06-08T14:32:15.512Z,100798.34
2018-06-08T14:34:42.689Z,100797.31
2018-06-08T14:37:09.996Z,100794.01
2018-06-08T14:39:38.013Z,100811.78
2018-06-08T14:42:05.203Z,100805.01
2018-06-08T14:44:32.347Z,100793.48
2018-06-08T14:46:59.611Z,100788.09
2018-06-08T14:49:26.780Z,100790.59
2018-06-08T14:51:53.887Z,100796.69
2018-06-08T14:54:20.964Z,100784.52
2018-06-08T14:56:48.249Z,100787.14
2018-06-08T14:59:15.362Z,100785.02
2018-06-08T15:01:42.443Z,100789.03
2018-06-08T15:04:09.543Z,100784.30
2018-06-08T15:06:36.740Z,100792.03
2018-06-08T15:09:06.027Z,100784.76
2018-06-08T15:11:33.234Z,100789.31
2018-06-08T15:14:00.346Z,100787.22
2018-06-08T15:16:27.767Z,100789.63
2018-06-08T15:18:54.843Z,100795.16
2018-06-08T15:21:22.000Z,100796.20
2018-06-08T15:23:49.105Z,100787.22
2018-06-08T15:26:16.165Z,100793.78
2018-06-08T15:28:43.264Z,100795.73
2018-06-08T15:31:10.470Z,100799.53
2018-06-08T15:33:37.679Z,100784.80
2018-06-08T15:36:04.806Z,100789.45
2018-06-08T15:38:31.863Z,100786.75
2018-06-08T15:40:59.052Z,100790.48
2018-06-08T15:43:26.231Z,100791.80
2018-06-08T15:45:53.358Z,100785.83
2018-06-08T15:48:20.457Z,100786.86
2018-06-08T15:50:47.679Z,100791.44
2018-06-08T15:53:14.965Z,100790.05
2018-06-08T15:55:42.136Z,100793.96
2018-06-08T15:58:09.254Z,100786.41
2018-06-08T16:00:36.336Z,100785.98
2018-06-08T16:03:03.480Z,100791.38
2018-06-08T16:05:30.591Z,100787.86
2018-06-08T16:07:57.675Z,100785.94
2018-06-08T16:10:24.808Z,100781.16
2018-06-08T16:12:51.908Z,100784.02
2018-06-08T16:15:18.993Z,100774.83
2018-06-08T16:17:46.190Z,100779.59
2018-06-08T16:20:13.455Z,100775.48
2018-06-08T16:22:40.743Z,100775.33
2018-06-08T16:25:07.800Z,100778.34
2018-06-08T16:27:34.907Z,100769.30
2018-06-08T16:30:02.084Z,100775.48
2018-06-08T16:32:29.166Z,100773.03
2018-06-08T16:34:56.318Z,100767.63
2018-06-08T16:37:23.382Z,100763.23
2018-06-08T16:39:50.505Z,100755.96
2018-06-08T16:42:17.701Z,100751.02
2018-06-08T16:44:44.816Z,100757.05
2018-06-08T16:47:12.058Z,100761.63
2018-06-08T16:49:39.224Z,100763.22
2018-06-08T16:52:06.341Z,100758.03
2018-06-08T16:54:33.442Z,100760.92
2018-06-08T16:57:00.523Z,100761.91
2018-06-08T16:59:28.521Z,100757.97
2018-06-08T17:01:55.614Z,100763.72
2018-06-08T17:04:22.738Z,100759.92
2018-06-08T17:06:49.834Z,100755.84
2018-06-08T17:09:16.990Z,100759.59
2018-06-08T17:11:44.219Z,100761.09
2018-06-08T17:14:11.561Z,100765.20
2018-06-08T17:16:38.770Z,100763.38
2018-06-08T17:19:05.997Z,100764.36
2018-06-08T17:21:33.187Z,100764.63
2018-06-08T17:24:00.229Z,100770.05
2018-06-08T17:26:27.300Z,100771.75
2018-06-08T17:28:54.422Z,100766.17
2018-06-08T17:31:21.523Z,100770.24
2018-06-08T17:33:48.636Z,100774.41
2018-06-08T17:36:15.762Z,100774.12
2018-06-08T17:38:43.040Z,100775.67
2018-06-08T17:41:10.120Z,100774.77
2018-06-08T17:43:37.841Z,100780.80
2018-06-08T17:46:04.993Z,100772.59
2018-06-08T17:48:32.331Z,100774.56
2018-06-08T17:50:59.476Z,100772.11
2018-06-08T17:53:26.597Z,100780.03
2018-06-08T17:55:53.633Z,100779.08
2018-06-08T17:58:20.951Z,100774.94
2018-06-08T18:00:48.116Z,100779.29
2018-06-08T18:03:15.375Z,100781.20
2018-06-08T18:05:42.500Z,100780.50
2018-06-08T18:08:09.585Z,100777.05
2018-06-08T18:10:36.668Z,100777.60
2018-06-08T18:13:03.775Z,100789.23
2018-06-08T18:15:30.896Z,100792.26
2018-06-08T18:17:58.164Z,100781.37
2018-06-08T18:20:25.232Z,100792.61
2018-06-08T18:22:52.340Z,100791.01
2018-06-08T18:25:19.432Z,100792.61
2018-06-08T18:27:46.653Z,100791.75
2018-06-08T18:30:14.744Z,100792.26
2018-06-08T18:32:41.865Z,100795.50
2018-06-08T18:35:08.929Z,100796.11
2018-06-08T18:37:37.084Z,100803.06
2018-06-08T18:40:04.505Z,100804.75
2018-06-08T18:42:31.708Z,100802.15
2018-06-08T18:44:58.857Z,100803.80
2018-06-08T18:47:25.917Z,100802.36
2018-06-08T18:49:53.041Z,100801.64
2018-06-08T18:52:20.176Z,100804.05
2018-06-08T18:54:47.667Z,100802.20
2018-06-08T18:57:14.905Z,100806.60
2018-06-08T18:59:42.147Z,100813.03
2018-06-08T19:02:09.469Z,100819.28
2018-06-08T19:04:36.585Z,100810.39
2018-06-08T19:07:03.827Z,100823.46
2018-06-08T19:09:30.998Z,100818.87
2018-06-08T19:11:58.262Z,100816.87
2018-06-08T19:14:25.356Z,100815.99
2018-06-08T19:16:52.643Z,100819.53
2018-06-08T19:19:19.861Z,100826.56
2018-06-08T19:21:46.925Z,100825.41
2018-06-08T19:24:14.206Z,100826.78
2018-06-08T19:26:41.510Z,100822.91
2018-06-08T19:29:08.713Z,100822.08
2018-06-08T19:31:35.901Z,100828.50
2018-06-08T19:34:03.136Z,100829.78
2018-06-08T19:36:30.366Z,100826.69
2018-06-08T19:38:57.566Z,100835.39
2018-06-08T19:41:24.701Z,100831.86
2018-06-08T19:43:51.885Z,100835.98
2018-06-08T19:46:19.034Z,100837.96
2018-06-08T19:48:46.136Z,100840.36
2018-06-08T19:51:13.408Z,100840.36
2018-06-08T19:53:40.539Z,100838.66
2018-06-08T19:56:07.676Z,100840.14
2018-06-08T19:58:34.769Z,100838.41
2018-06-08T20:01:01.943Z,100841.86
2018-06-08T20:03:29.288Z,100839.12
2018-06-08T20:05:56.548Z,100841.88
2018-06-08T20:08:23.748Z,100842.09
2018-06-08T20:10:50.831Z,100841.89
2018-06-08T20:13:17.946Z,100843.02
2018-06-08T20:15:45.067Z,100841.53
2018-06-08T20:18:12.283Z,100847.16
2018-06-08T20:20:39.459Z,100842.52
2018-06-08T20:23:06.571Z,100852.27
2018-06-08T20:25:33.842Z,100848.95
2018-06-08T20:28:01.040Z,100850.67
2018-06-08T20:30:28.271Z,100854.04
2018-06-08T20:32:55.493Z,100847.20
2018-06-08T20:35:22.763Z,100853.50
2018-06-08T20:37:49.826Z,100858.79
2018-06-08T20:40:17.008Z,100855.59
2018-06-08T20:42:44.098Z,100858.91
2018-06-08T20:45:11.472Z,100855.69
2018-06-08T20:47:38.623Z,100854.77
2018-06-08T20:50:05.720Z,100863.02
2018-06-08T20:52:32.869Z,100861.16
2018-06-08T20:55:00.086Z,100862.75
2018-06-08T20:57:28.032Z,100857.23
2018-06-08T20:59:55.189Z,100852.10
2018-06-08T21:02:22.529Z,100861.14
2018-06-08T21:04:49.644Z,100861.92
2018-06-08T21:07:16.880Z,100866.56
2018-06-08T21:09:44.230Z,100869.20
2018-06-08T21:12:11.391Z,100877.84
2018-06-08T21:14:38.518Z,100874.20
2018-06-08T21:17:05.605Z,100877.17
2018-06-08T21:19:32.764Z,100882.29
2018-06-08T21:22:00.000Z,100879.59
2018-06-08T21:24:27.272Z,100879.56
2018-06-08T21:26:54.484Z,100875.33
2018-06-08T21:29:21.808Z,100881.06
2018-06-08T21:31:49.756Z,100876.71
2018-06-08T21:34:16.925Z,100880.05
2018-06-08T21:36:44.196Z,100879.98
2018-06-08T21:39:11.325Z,100879.62
2018-06-08T21:41:38.369Z,100885.91
2018-06-08T21:44:05.521Z,100885.41
2018-06-08T21:46:32.628Z,100891.04
2018-06-08T21:48:59.767Z,100887.24
2018-06-08T21:51:26.896Z,100889.36
2018-06-08T21:53:54.060Z,100889.45
2018-06-08T21:56:21.311Z,100902.48
2018-06-08T21:58:48.439Z,100895.39
2018-06-08T22:01:15.553Z,100903.23
2018-06-08T22:03:42.858Z,100890.06
2018-06-08T22:06:09.953Z,100885.21
2018-06-08T22:08:37.170Z,100894.67
2018-06-08T22:11:04.249Z,100896.70
2018-06-08T22:13:31.396Z,100892.13
2018-06-08T22:15:58.615Z,100895.83
2018-06-08T22:18:25.852Z,100891.59
2018-06-08T22:20:53.835Z,100892.03
2018-06-08T22:23:20.979Z,100892.64
2018-06-08T22:25:48.167Z,100897.25
2018-06-08T22:28:15.396Z,100895.92
2018-06-08T22:30:42.595Z,100898.11
2018-06-08T22:33:09.880Z,100895.53
2018-06-08T22:35:37.022Z,100898.52
2018-06-08T22:38:04.150Z,100898.52
2018-06-08T22:40:31.193Z,100899.66
2018-06-08T22:42:58.299Z,100904.47
2018-06-08T22:45:25.363Z,100898.31
2018-06-08T22:47:52.540Z,100894.55
2018-06-08T22:50:19.595Z,100897.53
2018-06-08T22:52:46.641Z,100900.99
2018-06-08T22:55:13.840Z,100896.48
2018-06-08T22:57:40.944Z,100894.17
2018-06-08T23:00:08.596Z,100896.81
2018-06-08T23:02:35.658Z,100901.77
2018-06-08T23:05:02.740Z,100900.25
2018-06-08T23:07:29.817Z,100897.22
2018-06-08T23:09:56.944Z,100903.30
2018-06-08T23:12:24.090Z,100893.19
2018-06-08T23:14:51.177Z,100901.05
2018-06-08T23:17:18.331Z,100899.15
2018-06-08T23:19:45.413Z,100895.29
2018-06-08T23:22:12.504Z,100890.94
2018-06-08T23:24:39.693Z,100889.23
2018-06-08T23:27:06.819Z,100891.99
2018-06-08T23:29:33.860Z,100891.49
2018-06-08T23:32:01.477Z,100889.08
2018-06-08T23:34:28.633Z,100888.93
2018-06-08T23:36:55.691Z,100889.83
2018-06-08T23:39:22.846Z,100893.23
2018-06-08T23:41:49.932Z,100892.65
2018-06-08T23:44:17.015Z,100888.92
2018-06-08T23:46:44.067Z,100893.93
2018-06-08T23:49:11.144Z,100893.22
2018-06-08T23:51:38.245Z,100895.63
2018-06-08T23:54:05.439Z,100894.36
2018-06-08T23:56:32.565Z,100893.15
2018-06-08T23:58:59.639Z,100890.55
