createdAt,value
2017-10-11T00:00:46.569Z,14.03
2017-10-11T00:03:14.005Z,14.63
2017-10-11T00:05:41.444Z,13.97
2017-10-11T00:08:09.644Z,13.10
2017-10-11T00:10:37.076Z,12.73
2017-10-11T00:13:05.293Z,13.53
2017-10-11T00:15:32.728Z,13.17
2017-10-11T00:18:00.165Z,13.47
2017-10-11T00:20:28.364Z,14.43
2017-10-11T00:22:55.793Z,13.23
2017-10-11T00:25:23.996Z,13.40
2017-10-11T00:27:51.423Z,13.37
2017-10-11T00:30:19.629Z,12.60
2017-10-11T00:32:47.061Z,14.50
2017-10-11T00:35:15.280Z,13.00
2017-10-11T00:37:42.713Z,13.00
2017-10-11T00:40:10.146Z,14.70
2017-10-11T00:42:38.361Z,14.50
2017-10-11T00:45:05.784Z,13.90
2017-10-11T00:47:33.987Z,14.33
2017-10-11T00:50:01.420Z,14.07
2017-10-11T00:52:28.864Z,13.00
2017-10-11T00:54:56.336Z,15.00
2017-10-11T00:57:23.782Z,14.00
2017-10-11T00:59:51.204Z,13.50
2017-10-11T01:02:18.639Z,13.37
2017-10-11T01:04:46.085Z,11.70
2017-10-11T01:07:13.544Z,13.33
2017-10-11T01:09:40.980Z,11.83
2017-10-11T01:12:08.421Z,13.17
2017-10-11T01:14:36.630Z,11.93
2017-10-11T01:17:04.065Z,11.47
2017-10-11T01:19:31.492Z,11.70
2017-10-11T01:21:58.932Z,12.40
2017-10-11T01:24:26.382Z,13.20
2017-10-11T01:26:53.828Z,11.57
2017-10-11T01:29:21.259Z,14.10
2017-10-11T01:31:48.705Z,13.90
2017-10-11T01:34:16.898Z,12.80
2017-10-11T01:36:44.362Z,12.17
2017-10-11T01:39:11.791Z,13.60
2017-10-11T01:41:39.992Z,12.30
2017-10-11T01:44:07.433Z,11.63
2017-10-11T01:46:34.875Z,12.03
2017-10-11T01:49:03.084Z,12.53
2017-10-11T01:51:30.537Z,10.20
2017-10-11T01:53:57.974Z,11.73
2017-10-11T01:56:25.404Z,12.40
2017-10-11T01:58:53.612Z,11.53
2017-10-11T02:01:21.049Z,12.70
2017-10-11T02:03:49.272Z,12.07
2017-10-11T02:06:16.707Z,11.70
2017-10-11T02:08:44.140Z,10.57
2017-10-11T02:11:12.342Z,11.30
2017-10-11T02:13:39.779Z,12.90
2017-10-11T02:16:07.213Z,12.60
2017-10-11T02:18:34.640Z,11.87
2017-10-11T02:21:02.073Z,11.10
2017-10-11T02:23:29.515Z,11.33
2017-10-11T02:25:56.949Z,11.80
2017-10-11T02:28:25.164Z,12.57
2017-10-11T02:30:52.615Z,11.40
2017-10-11T02:33:20.069Z,10.83
2017-10-11T02:35:47.493Z,10.97
2017-10-11T02:38:15.699Z,10.67
2017-10-11T02:40:43.124Z,10.27
2017-10-11T02:43:11.373Z,10.30
2017-10-11T02:45:38.799Z,10.20
2017-10-11T02:48:06.228Z,11.10
2017-10-11T02:50:34.421Z,10.93
2017-10-11T02:53:01.847Z,10.87
2017-10-11T02:55:30.068Z,10.30
2017-10-11T02:57:57.500Z,11.50
2017-10-11T03:00:24.940Z,10.43
2017-10-11T03:02:52.376Z,11.13
2017-10-11T03:05:19.815Z,10.63
2017-10-11T03:07:47.245Z,10.90
2017-10-11T03:10:14.693Z,11.30
2017-10-11T03:12:42.111Z,12.13
2017-10-11T03:15:10.328Z,12.07
2017-10-11T03:17:37.760Z,11.57
2017-10-11T03:20:05.205Z,11.30
2017-10-11T03:22:33.403Z,11.33
2017-10-11T03:25:00.849Z,11.50
2017-10-11T03:27:28.277Z,11.70
2017-10-11T03:29:55.712Z,10.67
2017-10-11T03:32:23.978Z,11.47
2017-10-11T03:34:51.438Z,10.83
2017-10-11T03:37:18.834Z,10.53
2017-10-11T03:39:47.050Z,10.03
2017-10-11T03:42:14.484Z,10.20
2017-10-11T03:44:41.935Z,11.23
2017-10-11T03:47:09.377Z,11.50
2017-10-11T03:49:37.574Z,11.33
2017-10-11T03:52:05.019Z,9.77
2017-10-11T03:54:33.204Z,11.30
2017-10-11T03:57:00.646Z,10.07
2017-10-11T03:59:28.836Z,10.90
2017-10-11T04:01:56.271Z,11.20
2017-10-11T04:04:24.477Z,10.80
2017-10-11T04:06:51.904Z,10.63
2017-10-11T04:09:20.119Z,12.83
2017-10-11T04:11:47.558Z,10.27
2017-10-11T04:14:14.986Z,10.80
2017-10-11T04:16:43.188Z,10.67
2017-10-11T04:19:10.641Z,10.67
2017-10-11T04:21:38.086Z,11.90
2017-10-11T04:24:06.272Z,9.97
2017-10-11T04:26:33.716Z,11.07
2017-10-11T04:29:01.912Z,11.43
2017-10-11T04:31:29.359Z,10.30
2017-10-11T04:33:57.552Z,9.93
2017-10-11T04:36:25.000Z,11.37
2017-10-11T04:38:52.433Z,11.17
2017-10-11T04:41:20.646Z,10.53
2017-10-11T04:43:48.076Z,9.73
2017-10-11T04:46:16.291Z,11.70
2017-10-11T04:48:43.733Z,10.03
2017-10-11T04:51:11.171Z,10.63
2017-10-11T04:53:38.616Z,10.63
2017-10-11T04:56:06.816Z,11.07
2017-10-11T04:58:34.261Z,10.30
2017-10-11T05:01:01.705Z,10.33
2017-10-11T05:03:29.905Z,10.00
2017-10-11T05:05:57.329Z,9.50
2017-10-11T05:08:25.531Z,9.10
2017-10-11T05:10:52.965Z,9.50
2017-10-11T05:13:20.406Z,10.77
2017-10-11T05:15:47.859Z,9.13
2017-10-11T05:18:15.296Z,9.97
2017-10-11T05:20:42.755Z,10.33
2017-10-11T05:23:10.193Z,10.53
2017-10-11T05:25:37.641Z,9.90
2017-10-11T05:28:05.096Z,10.97
2017-10-11T05:30:32.524Z,12.13
2017-10-11T05:33:00.729Z,10.80
2017-10-11T05:35:28.168Z,10.00
2017-10-11T05:37:55.616Z,11.43
2017-10-11T05:40:23.045Z,11.37
2017-10-11T05:42:50.486Z,9.53
2017-10-11T05:45:17.953Z,11.90
2017-10-11T05:47:45.377Z,10.30
2017-10-11T05:50:12.811Z,11.00
2017-10-11T05:52:40.245Z,10.30
2017-10-11T05:55:08.445Z,10.27
2017-10-11T05:57:35.885Z,9.87
2017-10-11T06:00:03.334Z,10.90
2017-10-11T06:02:31.560Z,11.70
2017-10-11T06:04:58.983Z,11.63
2017-10-11T06:07:26.419Z,12.60
2017-10-11T06:09:54.626Z,10.83
2017-10-11T06:12:22.055Z,11.90
2017-10-11T06:14:50.269Z,12.10
2017-10-11T06:17:17.696Z,12.30
2017-10-11T06:19:45.140Z,12.37
2017-10-11T06:22:13.336Z,12.30
2017-10-11T06:24:40.776Z,13.80
2017-10-11T06:27:08.984Z,12.40
2017-10-11T06:29:36.421Z,13.10
2017-10-11T06:32:03.853Z,12.80
2017-10-11T06:34:32.061Z,13.03
2017-10-11T06:36:59.493Z,12.27
2017-10-11T06:39:27.705Z,12.97
2017-10-11T06:41:55.164Z,12.77
2017-10-11T06:44:22.610Z,12.63
2017-10-11T06:46:50.041Z,12.07
2017-10-11T06:49:18.245Z,13.13
2017-10-11T06:51:45.675Z,10.83
2017-10-11T06:54:13.892Z,11.23
2017-10-11T06:56:41.337Z,13.00
2017-10-11T06:59:08.779Z,12.27
2017-10-11T07:01:36.219Z,11.80
2017-10-11T07:04:04.420Z,11.37
2017-10-11T07:06:31.852Z,12.23
2017-10-11T07:09:00.062Z,11.57
2017-10-11T07:11:27.495Z,11.30
2017-10-11T07:13:54.928Z,11.10
2017-10-11T07:16:23.135Z,11.90
2017-10-11T07:18:50.561Z,11.60
2017-10-11T07:21:18.776Z,11.00
2017-10-11T07:23:46.212Z,11.20
2017-10-11T07:26:13.654Z,11.63
2017-10-11T07:28:41.840Z,9.77
2017-10-11T07:31:09.277Z,9.20
2017-10-11T07:33:37.486Z,10.73
2017-10-11T07:36:04.925Z,9.53
2017-10-11T07:38:32.352Z,9.00
2017-10-11T07:40:59.780Z,9.60
2017-10-11T07:43:27.208Z,9.20
2017-10-11T07:45:54.639Z,9.67
2017-10-11T07:48:22.835Z,9.03
2017-10-11T07:50:50.294Z,9.63
2017-10-11T07:53:17.715Z,7.93
2017-10-11T07:55:45.160Z,8.63
2017-10-11T07:58:12.597Z,9.13
2017-10-11T08:00:40.025Z,8.93
2017-10-11T08:03:07.476Z,7.57
2017-10-11T08:05:34.900Z,8.70
2017-10-11T08:08:03.103Z,8.20
2017-10-11T08:10:30.537Z,9.40
2017-10-11T08:12:58.742Z,8.23
2017-10-11T08:15:26.167Z,7.30
2017-10-11T08:17:54.363Z,8.53
2017-10-11T08:20:21.792Z,7.70
2017-10-11T08:22:49.239Z,7.93
2017-10-11T08:25:16.657Z,7.00
2017-10-11T08:27:44.119Z,7.60
2017-10-11T08:30:11.553Z,7.50
2017-10-11T08:32:38.991Z,6.80
2017-10-11T08:35:22.054Z,6.80
2017-10-11T08:37:49.490Z,7.20
2017-10-11T08:40:16.939Z,6.13
2017-10-11T08:42:44.373Z,6.73
2017-10-11T08:45:12.562Z,5.70
2017-10-11T08:47:40.769Z,6.23
2017-10-11T08:50:08.192Z,5.83
2017-10-11T08:52:36.401Z,6.70
2017-10-11T08:55:03.859Z,6.50
2017-10-11T08:57:31.288Z,5.47
2017-10-11T08:59:58.712Z,6.37
2017-10-11T09:02:26.157Z,5.80
2017-10-11T09:04:53.594Z,6.70
2017-10-11T09:07:21.021Z,5.80
2017-10-11T09:09:48.459Z,6.27
2017-10-11T09:12:16.652Z,6.93
2017-10-11T09:14:44.103Z,7.20
2017-10-11T09:17:12.290Z,5.57
2017-10-11T09:19:39.721Z,5.93
2017-10-11T09:22:07.909Z,6.77
2017-10-11T09:24:35.346Z,5.60
2017-10-11T09:27:03.576Z,7.20
2017-10-11T09:29:31.020Z,6.10
2017-10-11T09:31:58.449Z,5.53
2017-10-11T09:34:26.651Z,5.90
2017-10-11T09:36:54.078Z,5.83
2017-10-11T09:39:22.278Z,4.77
2017-10-11T09:41:49.704Z,4.83
2017-10-11T09:44:17.913Z,5.70
2017-10-11T09:46:45.349Z,5.87
2017-10-11T09:49:12.782Z,6.17
2017-10-11T09:51:40.212Z,5.37
2017-10-11T09:54:07.644Z,5.57
2017-10-11T09:56:35.085Z,4.50
2017-10-11T09:59:02.508Z,4.63
2017-10-11T10:01:30.700Z,4.90
2017-10-11T10:03:58.902Z,5.03
2017-10-11T10:06:26.324Z,4.73
2017-10-11T10:08:54.519Z,5.00
2017-10-11T10:11:21.949Z,4.90
2017-10-11T10:13:50.152Z,4.97
2017-10-11T10:16:17.593Z,4.50
2017-10-11T10:18:45.020Z,4.37
2017-10-11T10:21:12.457Z,4.33
2017-10-11T10:23:39.880Z,5.00
2017-10-11T10:26:07.316Z,2.63
2017-10-11T10:28:35.510Z,3.03
2017-10-11T10:31:02.945Z,2.77
2017-10-11T10:33:31.132Z,2.90
2017-10-11T10:35:58.568Z,2.67
2017-10-11T10:38:26.764Z,2.47
2017-10-11T10:40:54.203Z,2.67
2017-10-11T10:43:22.393Z,2.00
2017-10-11T10:45:49.824Z,1.80
2017-10-11T10:48:18.025Z,1.93
2017-10-11T10:50:45.458Z,2.30
2017-10-11T10:53:13.661Z,1.60
2017-10-11T10:55:41.092Z,1.83
2017-10-11T10:58:09.280Z,2.17
2017-10-11T11:00:37.541Z,1.90
2017-10-11T11:03:05.733Z,2.50
2017-10-11T11:05:33.173Z,1.87
2017-10-11T11:08:00.608Z,1.80
2017-10-11T11:10:28.067Z,2.53
2017-10-11T11:12:55.501Z,2.10
2017-10-11T11:15:22.920Z,2.77
2017-10-11T11:17:50.367Z,2.60
2017-10-11T11:20:18.568Z,1.83
2017-10-11T11:22:45.993Z,2.10
2017-10-11T11:25:14.184Z,2.50
2017-10-11T11:27:41.621Z,2.13
2017-10-11T11:30:09.817Z,1.90
2017-10-11T11:32:37.248Z,2.07
2017-10-11T11:35:05.449Z,1.90
2017-10-11T11:37:32.876Z,2.07
2017-10-11T11:40:01.067Z,2.27
2017-10-11T11:42:28.509Z,2.27
2017-10-11T11:44:56.701Z,1.87
2017-10-11T11:47:24.907Z,2.10
2017-10-11T11:49:52.324Z,1.40
2017-10-11T11:52:20.534Z,2.17
2017-10-11T11:54:47.958Z,1.90
2017-10-11T11:57:16.164Z,1.43
2017-10-11T11:59:43.581Z,1.87
2017-10-11T12:02:11.800Z,2.63
2017-10-11T12:04:39.233Z,2.20
2017-10-11T12:07:06.669Z,2.37
2017-10-11T12:09:34.865Z,2.03
2017-10-11T12:12:02.327Z,2.30
2017-10-11T12:14:30.515Z,2.03
2017-10-11T12:16:57.937Z,2.43
2017-10-11T12:19:26.155Z,1.93
2017-10-11T12:21:53.583Z,2.00
2017-10-11T12:24:21.584Z,2.00
2017-10-11T12:26:49.008Z,2.47
2017-10-11T12:29:16.440Z,1.73
2017-10-11T12:31:44.634Z,1.90
2017-10-11T12:34:12.836Z,2.00
2017-10-11T12:36:40.261Z,2.60
2017-10-11T12:39:08.466Z,2.20
2017-10-11T12:41:35.892Z,2.17
2017-10-11T12:44:04.093Z,1.90
2017-10-11T12:46:31.529Z,2.17
2017-10-11T12:48:58.960Z,1.83
2017-10-11T12:51:26.394Z,2.00
2017-10-11T12:53:53.828Z,1.73
2017-10-11T12:56:21.284Z,1.70
2017-10-11T12:58:48.725Z,2.20
2017-10-11T13:01:16.145Z,2.23
2017-10-11T13:03:43.588Z,1.80
2017-10-11T13:06:11.016Z,1.47
2017-10-11T13:08:38.459Z,2.10
2017-10-11T13:11:05.883Z,2.43
2017-10-11T13:13:34.095Z,1.87
2017-10-11T13:16:01.527Z,1.87
2017-10-11T13:18:29.738Z,2.30
2017-10-11T13:20:57.168Z,2.30
2017-10-11T13:23:24.608Z,2.20
2017-10-11T13:25:52.814Z,2.20
2017-10-11T13:28:20.251Z,1.47
2017-10-11T13:30:47.680Z,2.00
2017-10-11T13:33:15.100Z,1.83
2017-10-11T13:35:42.540Z,2.47
2017-10-11T13:38:09.968Z,2.20
2017-10-11T13:40:38.178Z,2.63
2017-10-11T13:43:05.596Z,3.33
2017-10-11T13:45:33.827Z,2.40
2017-10-11T13:48:01.259Z,2.07
2017-10-11T13:50:28.694Z,2.20
2017-10-11T13:52:56.122Z,1.87
2017-10-11T13:55:23.559Z,2.40
2017-10-11T13:57:51.002Z,1.70
2017-10-11T14:00:18.442Z,2.07
2017-10-11T14:02:45.872Z,1.80
2017-10-11T14:05:13.322Z,2.30
2017-10-11T14:07:41.519Z,2.33
2017-10-11T14:10:08.961Z,2.30
2017-10-11T14:12:36.402Z,2.30
2017-10-11T14:15:03.833Z,2.00
2017-10-11T14:17:31.304Z,2.30
2017-10-11T14:19:58.747Z,1.80
2017-10-11T14:22:26.177Z,2.20
2017-10-11T14:24:53.601Z,2.00
2017-10-11T14:27:21.031Z,2.00
2017-10-11T14:29:48.456Z,2.17
2017-10-11T14:32:15.898Z,2.83
2017-10-11T14:34:43.326Z,2.50
2017-10-11T14:37:11.533Z,2.60
2017-10-11T14:39:38.952Z,2.27
2017-10-11T14:42:07.167Z,1.97
2017-10-11T14:44:34.589Z,2.50
2017-10-11T14:47:02.784Z,2.10
2017-10-11T14:49:30.216Z,2.40
2017-10-11T14:51:58.417Z,2.70
2017-10-11T14:54:25.853Z,2.60
2017-10-11T14:59:25.694Z,1.70
2017-10-11T15:01:53.126Z,2.20
2017-10-11T15:04:22.247Z,1.90
2017-10-11T15:06:49.687Z,2.23
2017-10-11T15:09:17.880Z,1.90
2017-10-11T15:11:45.320Z,1.97
2017-10-11T15:14:13.518Z,2.50
2017-10-11T15:16:45.250Z,2.53
2017-10-11T15:19:13.446Z,1.90
2017-10-11T15:21:40.896Z,2.80
2017-10-11T15:24:08.344Z,1.70
2017-10-11T15:26:36.527Z,2.10
2017-10-11T15:29:03.953Z,2.40
2017-10-11T15:31:32.147Z,1.63
2017-10-11T15:33:59.594Z,1.80
2017-10-11T15:36:27.786Z,1.63
2017-10-11T15:38:55.225Z,2.43
2017-10-11T15:41:23.417Z,2.23
2017-10-11T15:43:50.863Z,2.13
2017-10-11T15:46:19.049Z,1.87
2017-10-11T15:48:46.481Z,2.10
2017-10-11T15:51:14.676Z,3.27
2017-10-11T15:53:42.105Z,2.67
2017-10-11T15:56:09.536Z,3.17
2017-10-11T15:58:37.100Z,3.53
2017-10-11T16:01:04.540Z,3.03
2017-10-11T16:03:31.982Z,2.67
2017-10-11T16:05:59.410Z,2.30
2017-10-11T16:08:27.613Z,2.47
2017-10-11T16:10:55.036Z,2.90
2017-10-11T16:13:23.249Z,2.20
2017-10-11T16:15:50.684Z,2.47
2017-10-11T16:18:18.116Z,2.43
2017-10-11T16:20:46.312Z,2.10
2017-10-11T16:23:13.760Z,2.47
2017-10-11T16:25:41.957Z,2.20
2017-10-11T16:28:09.388Z,2.10
2017-10-11T16:30:37.599Z,2.17
2017-10-11T16:33:05.025Z,1.83
2017-10-11T16:35:33.224Z,2.00
2017-10-11T16:38:00.645Z,1.93
2017-10-11T16:40:28.841Z,2.30
2017-10-11T16:42:56.269Z,2.33
2017-10-11T16:45:24.478Z,2.67
2017-10-11T16:47:51.899Z,2.70
2017-10-11T16:50:20.102Z,1.90
2017-10-11T16:52:47.533Z,2.10
2017-10-11T16:55:15.746Z,2.67
2017-10-11T16:57:43.165Z,2.00
2017-10-11T17:00:11.367Z,2.20
2017-10-11T17:02:38.788Z,2.00
2017-10-11T17:05:06.267Z,2.47
2017-10-11T17:07:34.460Z,1.80
2017-10-11T17:10:01.888Z,2.20
2017-10-11T17:12:30.080Z,1.93
2017-10-11T17:14:57.525Z,2.80
2017-10-11T17:17:25.713Z,2.37
2017-10-11T17:19:53.137Z,2.27
2017-10-11T17:22:20.574Z,2.13
2017-10-11T17:24:48.018Z,2.60
2017-10-11T17:27:15.442Z,3.03
2017-10-11T17:29:42.880Z,2.80
2017-10-11T17:32:11.082Z,3.30
2017-10-11T17:34:38.504Z,3.07
2017-10-11T17:37:06.705Z,2.27
2017-10-11T17:39:34.137Z,2.50
2017-10-11T17:42:02.336Z,2.67
2017-10-11T17:44:29.764Z,2.80
2017-10-11T17:46:57.192Z,2.87
2017-10-11T17:49:24.624Z,2.80
2017-10-11T17:51:52.064Z,2.17
2017-10-11T17:54:19.500Z,1.90
2017-10-11T17:56:47.701Z,2.17
2017-10-11T17:59:15.128Z,2.90
2017-10-11T18:01:43.331Z,2.50
2017-10-11T18:04:10.758Z,2.50
2017-10-11T18:06:38.960Z,2.90
2017-10-11T18:09:06.393Z,2.60
2017-10-11T18:11:34.598Z,2.60
2017-10-11T18:14:02.026Z,3.00
2017-10-11T18:16:30.259Z,2.73
2017-10-11T18:18:57.655Z,3.10
2017-10-11T18:21:25.852Z,3.13
2017-10-11T18:23:53.280Z,2.73
2017-10-11T18:26:21.500Z,3.20
2017-10-11T18:28:48.927Z,3.23
2017-10-11T18:31:17.129Z,2.93
2017-10-11T18:33:44.573Z,3.33
2017-10-11T18:36:12.028Z,3.20
2017-10-11T18:38:39.460Z,2.97
2017-10-11T18:41:07.669Z,2.90
2017-10-11T18:43:35.103Z,3.07
2017-10-11T18:46:03.292Z,3.10
2017-10-11T18:48:30.725Z,3.50
2017-10-11T18:50:58.916Z,3.30
2017-10-11T18:53:26.350Z,2.70
2017-10-11T18:55:54.536Z,2.83
2017-10-11T18:58:22.749Z,3.27
2017-10-11T19:00:50.181Z,3.00
2017-10-11T19:03:17.612Z,3.60
2017-10-11T19:05:45.813Z,2.73
2017-10-11T19:08:13.240Z,2.93
2017-10-11T19:10:41.444Z,2.80
2017-10-11T19:13:08.873Z,2.67
2017-10-11T19:15:37.079Z,2.87
2017-10-11T19:18:04.504Z,3.00
2017-10-11T19:20:31.933Z,2.40
2017-10-11T19:22:59.369Z,2.70
2017-10-11T19:25:26.802Z,2.80
2017-10-11T19:27:54.240Z,2.80
2017-10-11T19:30:22.433Z,2.80
2017-10-11T19:32:49.909Z,3.60
2017-10-11T19:35:17.340Z,3.53
2017-10-11T19:37:44.768Z,3.63
2017-10-11T19:40:12.206Z,3.47
2017-10-11T19:42:39.632Z,3.07
2017-10-11T19:45:07.077Z,3.03
2017-10-11T19:47:34.502Z,3.00
2017-10-11T19:50:02.696Z,3.07
2017-10-11T19:52:30.122Z,3.40
2017-10-11T19:54:57.584Z,3.40
2017-10-11T19:57:25.005Z,4.43
2017-10-11T19:59:52.460Z,3.30
2017-10-11T20:02:19.892Z,2.87
2017-10-11T20:04:47.328Z,2.60
2017-10-11T20:07:15.523Z,3.50
2017-10-11T20:09:42.959Z,2.80
2017-10-11T20:12:11.156Z,3.13
2017-10-11T20:14:38.603Z,2.83
2017-10-11T20:17:08.082Z,3.53
2017-10-11T20:19:35.513Z,3.70
2017-10-11T20:22:02.940Z,3.90
2017-10-11T20:24:30.401Z,3.60
2017-10-11T20:26:57.824Z,3.80
2017-10-11T20:29:26.030Z,4.43
2017-10-11T20:31:53.457Z,4.30
2017-10-11T20:34:21.669Z,3.53
2017-10-11T20:36:49.102Z,3.57
2017-10-11T20:39:16.528Z,3.70
2017-10-11T20:41:44.732Z,3.77
2017-10-11T20:44:12.156Z,3.77
2017-10-11T20:46:39.592Z,3.63
2017-10-11T20:49:07.023Z,4.03
2017-10-11T20:51:34.462Z,3.67
2017-10-11T20:54:01.886Z,3.73
2017-10-11T20:56:30.093Z,3.40
2017-10-11T20:58:57.524Z,3.90
2017-10-11T21:01:25.715Z,3.90
2017-10-11T21:03:53.139Z,3.60
2017-10-11T21:06:20.576Z,5.03
2017-10-11T21:08:48.007Z,5.20
2017-10-11T21:11:15.468Z,5.23
2017-10-11T21:13:42.896Z,5.13
2017-10-11T21:16:10.333Z,5.20
2017-10-11T21:18:38.554Z,4.80
2017-10-11T21:21:05.967Z,5.10
2017-10-11T21:23:33.389Z,5.53
2017-10-11T21:26:00.836Z,5.63
2017-10-11T21:28:28.282Z,4.43
2017-10-11T21:30:55.705Z,4.80
2017-10-11T21:33:23.905Z,4.70
2017-10-11T21:35:51.337Z,5.23
2017-10-11T21:38:19.549Z,6.13
2017-10-11T21:40:46.996Z,4.87
2017-10-11T21:43:14.432Z,4.63
2017-10-11T21:45:41.861Z,3.80
2017-10-11T21:48:09.296Z,4.10
2017-10-11T21:50:36.724Z,3.73
2017-10-11T21:53:04.160Z,3.87
2017-10-11T21:55:31.592Z,4.27
2017-10-11T21:57:59.797Z,4.17
2017-10-11T22:00:27.228Z,4.13
2017-10-11T22:02:55.446Z,4.63
2017-10-11T22:05:22.872Z,4.47
2017-10-11T22:07:51.085Z,3.77
2017-10-11T22:10:20.537Z,4.10
2017-10-11T22:12:48.808Z,4.30
2017-10-11T22:15:17.012Z,4.40
2017-10-11T22:17:44.448Z,4.90
2017-10-11T22:20:12.640Z,5.03
2017-10-11T22:22:40.077Z,4.83
2017-10-11T22:25:08.268Z,4.93
2017-10-11T22:27:35.708Z,6.80
2017-10-11T22:30:03.903Z,5.50
2017-10-11T22:32:31.347Z,6.30
2017-10-11T22:34:59.546Z,7.80
2017-10-11T22:37:26.982Z,6.10
2017-10-11T22:39:55.167Z,6.90
2017-10-11T22:42:22.601Z,6.63
2017-10-11T22:44:50.818Z,6.53
2017-10-11T22:47:18.252Z,6.67
2017-10-11T22:49:45.681Z,5.83
2017-10-11T22:52:13.120Z,6.00
2017-10-11T22:54:40.564Z,7.20
2017-10-11T22:57:07.985Z,7.00
2017-10-11T22:59:35.429Z,7.27
2017-10-11T23:02:03.620Z,7.60
2017-10-11T23:04:31.052Z,6.80
2017-10-11T23:06:59.241Z,6.40
2017-10-11T23:09:26.675Z,6.73
2017-10-11T23:11:54.872Z,7.10
2017-10-11T23:14:22.313Z,6.80
2017-10-11T23:16:50.500Z,7.30
2017-10-11T23:19:17.932Z,8.17
2017-10-11T23:21:45.359Z,8.67
2017-10-11T23:24:12.802Z,7.73
2017-10-11T23:26:40.239Z,8.07
2017-10-11T23:29:07.681Z,7.37
2017-10-11T23:31:35.885Z,9.27
2017-10-11T23:34:03.305Z,8.17
2017-10-11T23:36:31.504Z,7.50
2017-10-11T23:38:58.940Z,8.20
2017-10-11T23:41:27.149Z,8.33
2017-10-11T23:43:54.602Z,8.77
2017-10-11T23:46:22.028Z,7.20
2017-10-11T23:48:50.220Z,9.17
2017-10-11T23:51:17.661Z,7.93
2017-10-11T23:53:45.852Z,7.90
2017-10-11T23:56:13.294Z,8.77
2017-10-11T23:58:41.494Z,7.70
