createdAt,value
2023-02-25T00:01:32.398Z,6.25
2023-02-25T00:04:05.302Z,6.15
2023-02-25T00:06:37.754Z,6.05
2023-02-25T00:09:11.407Z,5.99
2023-02-25T00:11:43.810Z,6.21
2023-02-25T00:14:18.406Z,6.39
2023-02-25T00:16:50.274Z,6.43
2023-02-25T00:19:22.998Z,6.21
2023-02-25T00:21:55.953Z,6.46
2023-02-25T00:24:28.837Z,6.63
2023-02-25T00:27:01.648Z,6.52
2023-02-25T00:29:35.099Z,6.43
2023-02-25T00:32:08.356Z,6.21
2023-02-25T00:34:41.868Z,6.43
2023-02-25T00:37:15.757Z,6.53
2023-02-25T00:39:48.766Z,6.79
2023-02-25T00:42:21.646Z,6.81
2023-02-25T00:44:54.536Z,6.57
2023-02-25T00:47:27.199Z,6.47
2023-02-25T00:49:59.595Z,6.51
2023-02-25T00:52:33.717Z,6.43
2023-02-25T00:55:07.523Z,6.53
2023-02-25T00:57:39.931Z,6.62
2023-02-25T01:00:17.122Z,6.76
2023-02-25T01:02:49.767Z,6.65
2023-02-25T01:05:22.334Z,6.54
2023-02-25T01:07:55.432Z,6.43
2023-02-25T01:10:29.080Z,6.31
2023-02-25T01:13:01.733Z,6.32
2023-02-25T01:15:35.197Z,6.50
2023-02-25T01:18:08.497Z,6.66
2023-02-25T01:20:42.439Z,6.55
2023-02-25T01:23:15.344Z,6.56
2023-02-25T01:25:48.432Z,6.56
2023-02-25T01:28:21.246Z,6.71
2023-02-25T01:30:54.484Z,6.58
2023-02-25T01:33:27.492Z,6.84
2023-02-25T01:36:02.488Z,6.75
2023-02-25T01:38:35.399Z,6.76
2023-02-25T01:41:07.933Z,6.64
2023-02-25T01:43:41.297Z,6.39
2023-02-25T01:46:14.085Z,6.56
2023-02-25T01:48:48.316Z,6.35
2023-02-25T01:51:23.495Z,6.19
2023-02-25T01:53:58.984Z,6.43
2023-02-25T01:56:34.932Z,6.34
2023-02-25T01:59:08.016Z,6.28
2023-02-25T02:01:43.164Z,6.15
2023-02-25T02:04:18.021Z,6.37
2023-02-25T02:06:52.296Z,6.28
2023-02-25T02:09:27.866Z,6.20
2023-02-25T02:12:01.752Z,6.37
2023-02-25T02:14:39.362Z,6.24
2023-02-25T02:17:30.024Z,6.31
2023-02-25T02:20:13.463Z,6.42
2023-02-25T02:22:56.026Z,6.60
2023-02-25T02:25:58.210Z,6.55
2023-02-25T02:29:13.241Z,6.62
2023-02-25T02:31:56.035Z,6.35
2023-02-25T02:34:37.980Z,6.42
2023-02-25T02:37:23.621Z,6.54
2023-02-25T02:40:10.835Z,6.49
2023-02-25T02:42:46.931Z,6.38
2023-02-25T02:45:25.690Z,6.44
2023-02-25T02:48:03.697Z,6.42
2023-02-25T02:50:39.916Z,6.38
2023-02-25T02:53:18.990Z,6.37
2023-02-25T02:55:54.134Z,6.41
2023-02-25T02:58:30.848Z,6.34
2023-02-25T03:01:08.673Z,6.21
2023-02-25T03:03:47.078Z,6.44
2023-02-25T03:06:23.555Z,6.58
2023-02-25T03:09:00.154Z,6.64
2023-02-25T03:11:32.675Z,6.50
2023-02-25T03:14:05.946Z,6.59
2023-02-25T03:16:44.438Z,6.55
2023-02-25T03:19:20.302Z,6.64
2023-02-25T03:21:57.305Z,6.34
2023-02-25T03:24:34.246Z,6.32
2023-02-25T03:27:24.565Z,6.64
2023-02-25T03:30:04.539Z,6.59
2023-02-25T03:32:42.360Z,6.70
2023-02-25T03:35:18.740Z,6.73
2023-02-25T03:37:55.761Z,6.63
2023-02-25T03:40:29.511Z,6.68
2023-02-25T03:43:08.553Z,6.55
2023-02-25T03:45:44.491Z,6.57
2023-02-25T03:48:19.220Z,6.54
2023-02-25T03:50:59.390Z,6.34
2023-02-25T03:53:35.050Z,6.29
2023-02-25T03:56:17.212Z,6.21
2023-02-25T03:58:49.962Z,6.28
2023-02-25T04:01:26.141Z,6.34
2023-02-25T04:03:58.567Z,6.27
2023-02-25T04:06:32.104Z,6.33
2023-02-25T04:09:05.772Z,6.25
2023-02-25T04:11:38.432Z,6.34
2023-02-25T04:14:10.947Z,6.40
2023-02-25T04:16:43.763Z,6.43
2023-02-25T04:19:16.528Z,6.48
2023-02-25T04:21:49.034Z,5.96
2023-02-25T04:24:21.365Z,5.76
2023-02-25T04:26:58.444Z,6.07
2023-02-25T04:29:30.983Z,5.52
2023-02-25T04:32:03.807Z,5.48
2023-02-25T04:34:36.225Z,5.63
2023-02-25T04:37:10.155Z,5.76
2023-02-25T04:39:43.537Z,5.82
2023-02-25T04:42:16.188Z,5.95
2023-02-25T04:44:48.563Z,5.70
2023-02-25T04:47:20.986Z,5.68
2023-02-25T04:49:53.296Z,5.72
2023-02-25T04:52:25.651Z,5.62
2023-02-25T04:54:58.090Z,5.73
2023-02-25T04:57:32.245Z,6.00
2023-02-25T05:00:10.828Z,5.98
2023-02-25T05:02:45.980Z,5.89
2023-02-25T05:05:19.179Z,5.98
2023-02-25T05:07:52.529Z,5.81
2023-02-25T05:10:25.246Z,5.78
2023-02-25T05:12:57.632Z,5.83
2023-02-25T05:15:30.224Z,5.65
2023-02-25T05:18:02.571Z,5.64
2023-02-25T05:20:35.075Z,5.55
2023-02-25T05:23:07.814Z,5.60
2023-02-25T05:25:41.418Z,5.74
2023-02-25T05:28:14.237Z,5.64
2023-02-25T05:30:46.889Z,5.56
2023-02-25T05:33:19.454Z,5.54
2023-02-25T05:35:52.048Z,5.61
2023-02-25T05:38:26.166Z,5.62
2023-02-25T05:41:00.347Z,5.44
2023-02-25T05:43:33.107Z,5.65
2023-02-25T05:46:05.761Z,5.74
2023-02-25T05:48:38.829Z,5.70
2023-02-25T05:51:13.417Z,5.46
2023-02-25T05:53:45.375Z,5.49
2023-02-25T05:56:19.848Z,5.35
2023-02-25T05:58:52.564Z,5.24
2023-02-25T06:01:27.877Z,5.39
2023-02-25T06:04:00.631Z,5.45
2023-02-25T06:06:33.557Z,5.38
2023-02-25T06:09:07.181Z,5.61
2023-02-25T06:11:39.660Z,5.42
2023-02-25T06:14:12.627Z,5.45
2023-02-25T06:16:45.625Z,5.80
2023-02-25T06:19:18.149Z,5.92
2023-02-25T06:21:50.583Z,6.04
2023-02-25T06:24:24.682Z,5.71
2023-02-25T06:26:57.524Z,5.86
2023-02-25T06:29:30.274Z,5.83
2023-02-25T06:32:02.680Z,5.69
2023-02-25T06:34:36.248Z,5.61
2023-02-25T06:37:09.444Z,5.76
2023-02-25T06:39:44.670Z,5.53
2023-02-25T06:42:17.507Z,5.61
2023-02-25T06:44:49.900Z,5.70
2023-02-25T06:47:26.072Z,5.69
2023-02-25T06:50:00.170Z,5.71
2023-02-25T06:52:34.657Z,5.84
2023-02-25T06:55:10.372Z,5.84
2023-02-25T06:57:44.170Z,5.79
2023-02-25T07:00:17.979Z,5.76
2023-02-25T07:02:50.455Z,5.90
2023-02-25T07:05:23.011Z,5.95
2023-02-25T07:07:55.682Z,5.85
2023-02-25T07:10:29.042Z,5.81
2023-02-25T07:13:01.834Z,5.92
2023-02-25T07:15:37.133Z,5.79
2023-02-25T07:18:10.239Z,5.83
2023-02-25T07:20:42.798Z,5.90
2023-02-25T07:23:15.129Z,5.79
2023-02-25T07:25:47.810Z,5.74
2023-02-25T07:28:20.152Z,5.94
2023-02-25T07:30:52.711Z,5.91
2023-02-25T07:33:25.252Z,5.89
2023-02-25T07:35:59.166Z,5.86
2023-02-25T07:38:31.490Z,5.88
2023-02-25T07:41:08.636Z,5.92
2023-02-25T07:43:41.748Z,5.96
2023-02-25T07:46:14.783Z,5.92
2023-02-25T07:48:50.960Z,5.82
2023-02-25T07:51:27.027Z,5.89
2023-02-25T07:54:00.908Z,5.85
2023-02-25T07:56:33.994Z,5.94
2023-02-25T07:59:06.347Z,5.96
2023-02-25T08:01:39.832Z,6.03
2023-02-25T08:04:12.512Z,5.99
2023-02-25T08:06:46.360Z,6.03
2023-02-25T08:09:19.189Z,5.93
2023-02-25T08:11:52.402Z,5.72
2023-02-25T08:14:24.851Z,5.80
2023-02-25T08:17:01.953Z,5.68
2023-02-25T08:19:34.423Z,5.75
2023-02-25T08:22:07.016Z,5.78
2023-02-25T08:24:39.849Z,5.81
2023-02-25T08:27:12.370Z,5.78
2023-02-25T08:29:44.637Z,5.87
2023-02-25T08:32:17.734Z,5.87
2023-02-25T08:34:51.479Z,5.73
2023-02-25T08:37:25.767Z,5.95
2023-02-25T08:39:58.900Z,5.94
2023-02-25T08:42:32.918Z,5.99
2023-02-25T08:45:05.556Z,6.07
2023-02-25T08:47:38.813Z,6.03
2023-02-25T08:50:12.954Z,6.02
2023-02-25T08:52:45.583Z,6.01
2023-02-25T08:55:18.414Z,6.06
2023-02-25T08:57:50.802Z,6.12
2023-02-25T09:00:25.374Z,6.06
2023-02-25T09:02:57.918Z,6.14
2023-02-25T09:05:30.924Z,6.13
2023-02-25T09:08:04.962Z,6.06
2023-02-25T09:10:49.582Z,6.14
2023-02-25T09:13:23.501Z,6.23
2023-02-25T09:16:00.248Z,6.03
2023-02-25T09:18:32.736Z,6.17
2023-02-25T09:21:05.282Z,6.08
2023-02-25T09:23:37.940Z,6.22
2023-02-25T09:26:10.344Z,6.29
2023-02-25T09:28:42.865Z,6.23
2023-02-25T09:31:15.864Z,6.24
2023-02-25T09:33:48.492Z,6.28
2023-02-25T09:36:22.192Z,6.32
2023-02-25T09:38:54.678Z,6.29
2023-02-25T09:41:33.828Z,6.26
2023-02-25T09:44:12.134Z,6.21
2023-02-25T09:46:50.662Z,6.20
2023-02-25T09:49:29.372Z,6.32
2023-02-25T09:52:09.020Z,6.27
2023-02-25T09:54:46.155Z,6.34
2023-02-25T09:57:23.460Z,6.15
2023-02-25T09:59:56.531Z,6.38
2023-02-25T10:02:37.533Z,6.32
2023-02-25T10:05:24.005Z,6.34
2023-02-25T10:08:07.232Z,6.11
2023-02-25T10:10:48.150Z,6.34
2023-02-25T10:13:31.239Z,6.36
2023-02-25T10:16:19.865Z,6.35
2023-02-25T10:19:03.776Z,6.47
2023-02-25T10:21:50.733Z,6.33
2023-02-25T10:24:30.771Z,6.36
2023-02-25T10:27:11.533Z,6.36
2023-02-25T10:29:49.429Z,6.40
2023-02-25T10:32:25.198Z,6.29
2023-02-25T10:35:01.844Z,6.37
2023-02-25T10:37:37.720Z,6.42
2023-02-25T10:40:17.651Z,6.31
2023-02-25T10:42:52.071Z,6.43
2023-02-25T10:45:27.522Z,6.45
2023-02-25T10:48:07.209Z,6.43
2023-02-25T10:50:45.931Z,6.53
2023-02-25T10:53:23.911Z,6.57
2023-02-25T10:55:56.794Z,6.49
2023-02-25T10:58:34.923Z,6.53
2023-02-25T11:01:17.686Z,6.52
2023-02-25T11:03:59.072Z,6.62
2023-02-25T11:06:33.079Z,6.65
2023-02-25T11:09:08.077Z,6.57
2023-02-25T11:11:40.565Z,6.61
2023-02-25T11:14:17.572Z,6.69
2023-02-25T11:16:50.101Z,6.95
2023-02-25T11:19:29.343Z,6.96
2023-02-25T11:22:08.368Z,6.93
2023-02-25T11:24:43.050Z,6.88
2023-02-25T11:27:28.346Z,6.78
2023-02-25T11:30:04.130Z,6.82
2023-02-25T11:32:42.189Z,6.82
2023-02-25T11:35:22.848Z,6.85
2023-02-25T11:37:55.625Z,6.92
2023-02-25T11:40:31.733Z,6.78
2023-02-25T11:43:20.293Z,6.79
2023-02-25T11:46:01.542Z,6.78
2023-02-25T11:48:48.395Z,6.69
2023-02-25T11:51:29.502Z,6.51
2023-02-25T11:54:18.854Z,6.39
2023-02-25T11:56:56.492Z,6.33
2023-02-25T11:59:37.673Z,6.43
2023-02-25T12:02:40.345Z,6.45
2023-02-25T12:05:58.299Z,6.53
2023-02-25T12:08:43.838Z,6.61
2023-02-25T12:12:04.816Z,6.61
2023-02-25T12:15:11.779Z,6.49
2023-02-25T12:18:28.495Z,6.52
2023-02-25T12:21:31.628Z,6.52
2023-02-25T12:24:29.260Z,6.59
2023-02-25T12:27:24.142Z,6.49
2023-02-25T12:30:24.985Z,6.38
2023-02-25T12:33:08.562Z,6.28
2023-02-25T12:36:25.806Z,6.27
2023-02-25T12:39:21.067Z,6.29
2023-02-25T12:42:05.813Z,6.21
2023-02-25T12:45:03.402Z,6.20
2023-02-25T12:47:53.095Z,6.13
2023-02-25T12:50:52.786Z,6.21
2023-02-25T12:53:43.304Z,6.27
2023-02-25T12:56:54.837Z,6.18
2023-02-25T12:59:44.489Z,6.16
2023-02-25T13:02:38.925Z,6.17
2023-02-25T13:05:37.579Z,6.27
2023-02-25T13:08:30.133Z,6.29
2023-02-25T13:11:12.720Z,6.36
2023-02-25T13:14:02.860Z,6.25
2023-02-25T13:16:53.018Z,6.18
2023-02-25T13:19:53.634Z,6.27
2023-02-25T13:22:43.038Z,6.27
2023-02-25T13:25:23.554Z,6.28
2023-02-25T13:28:13.969Z,6.23
2023-02-25T13:30:58.278Z,6.23
2023-02-25T13:33:49.096Z,6.17
2023-02-25T13:36:43.039Z,6.07
2023-02-25T13:39:36.935Z,6.17
2023-02-25T13:42:39.201Z,6.19
2023-02-25T13:45:35.136Z,6.22
2023-02-25T13:48:24.935Z,6.29
2023-02-25T13:51:11.621Z,6.16
2023-02-25T13:54:00.348Z,6.19
2023-02-25T13:57:02.958Z,6.38
2023-02-25T14:00:04.817Z,6.26
2023-02-25T14:03:16.263Z,6.38
2023-02-25T14:06:16.426Z,6.32
2023-02-25T14:09:04.939Z,6.29
2023-02-25T14:11:55.677Z,6.44
2023-02-25T14:14:50.458Z,6.43
2023-02-25T14:17:41.727Z,6.56
2023-02-25T14:20:39.138Z,6.58
2023-02-25T14:23:17.573Z,6.43
2023-02-25T14:26:07.329Z,6.53
2023-02-25T14:28:49.645Z,6.55
2023-02-25T14:31:31.908Z,6.52
2023-02-25T14:34:44.696Z,6.49
2023-02-25T14:37:33.995Z,6.44
2023-02-25T14:40:20.074Z,6.50
2023-02-25T14:43:12.976Z,6.55
2023-02-25T14:45:52.090Z,6.52
2023-02-25T14:48:31.293Z,6.59
2023-02-25T14:51:30.473Z,6.53
2023-02-25T14:54:37.368Z,6.30
2023-02-25T14:57:31.361Z,6.11
2023-02-25T15:00:26.934Z,5.92
2023-02-25T15:03:11.548Z,5.89
2023-02-25T15:06:02.561Z,5.89
2023-02-25T15:08:54.193Z,5.83
2023-02-25T15:11:49.878Z,5.92
2023-02-25T15:14:51.749Z,5.90
2023-02-25T15:18:21.111Z,5.87
2023-02-25T15:20:56.205Z,5.85
2023-02-25T15:23:52.464Z,5.74
2023-02-25T15:26:30.195Z,5.89
2023-02-25T15:29:03.164Z,5.73
2023-02-25T15:31:39.219Z,5.79
2023-02-25T15:34:37.022Z,5.69
2023-02-25T15:37:30.285Z,5.72
2023-02-25T15:40:17.162Z,5.59
2023-02-25T15:42:54.029Z,5.75
2023-02-25T15:45:44.007Z,5.70
2023-02-25T15:48:35.474Z,5.73
2023-02-25T15:51:14.703Z,5.54
2023-02-25T15:53:49.184Z,5.46
2023-02-25T15:56:57.096Z,5.55
2023-02-25T15:59:48.221Z,5.68
2023-02-25T16:02:47.613Z,5.68
2023-02-25T16:05:25.954Z,5.75
2023-02-25T16:08:13.533Z,5.72
2023-02-25T16:10:50.799Z,5.54
2023-02-25T16:13:28.681Z,5.56
2023-02-25T16:16:03.369Z,5.57
2023-02-25T16:18:37.119Z,5.43
2023-02-25T16:21:19.117Z,5.52
2023-02-25T16:23:54.352Z,5.59
2023-02-25T16:26:44.216Z,5.29
2023-02-25T16:29:31.650Z,5.44
2023-02-25T16:32:11.446Z,5.52
2023-02-25T16:34:51.710Z,5.49
2023-02-25T16:37:31.961Z,5.42
2023-02-25T16:40:05.205Z,5.20
2023-02-25T16:42:37.713Z,5.37
2023-02-25T16:45:23.302Z,5.47
2023-02-25T16:48:01.342Z,5.37
2023-02-25T16:50:36.284Z,5.20
2023-02-25T16:53:12.804Z,5.32
2023-02-25T16:55:45.778Z,5.45
2023-02-25T16:58:27.060Z,5.45
2023-02-25T17:01:08.829Z,5.39
2023-02-25T17:03:46.832Z,5.53
2023-02-25T17:06:21.842Z,5.46
2023-02-25T17:08:55.103Z,5.32
2023-02-25T17:11:28.367Z,5.51
2023-02-25T17:14:04.063Z,5.49
2023-02-25T17:16:43.696Z,5.41
2023-02-25T17:19:20.820Z,5.33
2023-02-25T17:21:58.049Z,5.42
2023-02-25T17:24:33.772Z,5.38
2023-02-25T17:27:12.931Z,5.39
2023-02-25T17:29:45.845Z,5.43
2023-02-25T17:32:24.945Z,5.45
2023-02-25T17:35:00.953Z,5.35
2023-02-25T17:37:34.755Z,5.23
2023-02-25T17:40:10.192Z,5.16
2023-02-25T17:42:42.602Z,5.11
2023-02-25T17:45:47.257Z,5.38
2023-02-25T17:48:23.518Z,5.37
2023-02-25T17:50:59.676Z,5.33
2023-02-25T17:53:48.241Z,5.22
2023-02-25T17:56:25.146Z,5.08
2023-02-25T17:59:04.434Z,5.20
2023-02-25T18:01:49.345Z,5.18
2023-02-25T18:04:35.119Z,5.19
2023-02-25T18:07:29.898Z,5.24
2023-02-25T18:10:03.243Z,5.22
2023-02-25T18:12:38.945Z,5.10
2023-02-25T18:15:19.166Z,5.03
2023-02-25T18:17:54.018Z,4.96
2023-02-25T18:20:29.910Z,5.07
2023-02-25T18:23:05.682Z,5.05
2023-02-25T18:25:39.717Z,5.07
2023-02-25T18:28:16.918Z,5.09
2023-02-25T18:30:50.270Z,5.04
2023-02-25T18:33:23.156Z,4.90
2023-02-25T18:35:57.362Z,4.92
2023-02-25T18:38:30.959Z,5.06
2023-02-25T18:41:06.262Z,5.02
2023-02-25T18:43:42.016Z,5.11
2023-02-25T18:46:15.812Z,5.03
2023-02-25T18:48:48.394Z,4.92
2023-02-25T18:51:20.865Z,4.85
2023-02-25T18:53:53.960Z,4.89
2023-02-25T18:56:27.029Z,4.99
2023-02-25T18:58:59.411Z,4.88
2023-02-25T19:01:35.406Z,4.99
2023-02-25T19:04:08.088Z,5.00
2023-02-25T19:06:40.803Z,5.04
2023-02-25T19:09:13.620Z,4.97
2023-02-25T19:11:47.565Z,4.87
2023-02-25T19:14:21.364Z,4.94
2023-02-25T19:16:55.995Z,4.97
2023-02-25T19:19:30.053Z,4.91
2023-02-25T19:22:03.924Z,4.98
2023-02-25T19:24:36.467Z,4.74
2023-02-25T19:27:10.424Z,4.71
2023-02-25T19:29:42.956Z,4.86
2023-02-25T19:32:15.904Z,4.84
2023-02-25T19:34:48.930Z,4.90
2023-02-25T19:37:22.519Z,4.79
2023-02-25T19:39:55.295Z,4.70
2023-02-25T19:42:28.064Z,4.82
2023-02-25T19:45:00.863Z,4.87
2023-02-25T19:47:33.453Z,4.70
2023-02-25T19:50:07.613Z,4.67
2023-02-25T19:52:40.585Z,4.64
2023-02-25T19:55:14.836Z,4.66
2023-02-25T19:57:47.958Z,4.65
2023-02-25T20:00:22.761Z,4.67
2023-02-25T20:02:56.405Z,4.65
2023-02-25T20:05:30.377Z,4.62
2023-02-25T20:08:03.432Z,4.55
2023-02-25T20:10:36.020Z,4.45
2023-02-25T20:13:08.766Z,4.45
2023-02-25T20:15:41.555Z,4.42
2023-02-25T20:18:14.168Z,4.31
2023-02-25T20:20:46.719Z,4.37
2023-02-25T20:23:19.328Z,4.34
2023-02-25T20:25:51.945Z,4.24
2023-02-25T20:28:25.163Z,4.24
2023-02-25T20:31:08.210Z,4.28
2023-02-25T20:33:42.588Z,4.24
2023-02-25T20:36:23.663Z,4.23
2023-02-25T20:39:17.389Z,4.24
2023-02-25T20:41:51.539Z,4.22
2023-02-25T20:44:24.576Z,4.11
2023-02-25T20:46:58.090Z,4.12
2023-02-25T20:49:31.211Z,4.18
2023-02-25T20:52:04.756Z,4.24
2023-02-25T20:54:37.440Z,4.22
2023-02-25T20:57:10.454Z,4.24
2023-02-25T20:59:43.053Z,4.25
2023-02-25T21:02:16.026Z,4.26
2023-02-25T21:04:48.875Z,4.28
2023-02-25T21:07:21.279Z,4.17
2023-02-25T21:09:53.726Z,4.21
2023-02-25T21:12:26.124Z,4.17
2023-02-25T21:14:59.089Z,4.23
2023-02-25T21:17:31.936Z,4.18
2023-02-25T21:20:06.850Z,4.17
2023-02-25T21:22:39.491Z,4.24
2023-02-25T21:25:12.460Z,3.99
2023-02-25T21:27:44.842Z,4.07
2023-02-25T21:30:17.930Z,4.09
2023-02-25T21:32:50.363Z,4.11
2023-02-25T21:35:25.256Z,4.12
2023-02-25T21:37:57.645Z,4.03
2023-02-25T21:40:30.629Z,4.18
2023-02-25T21:43:03.012Z,4.19
2023-02-25T21:45:36.041Z,4.12
2023-02-25T21:48:10.448Z,4.09
2023-02-25T21:50:47.294Z,4.04
2023-02-25T21:53:21.794Z,4.19
2023-02-25T21:55:54.329Z,3.99
2023-02-25T21:58:26.776Z,4.15
2023-02-25T22:00:59.939Z,4.15
2023-02-25T22:03:36.040Z,4.21
2023-02-25T22:06:09.263Z,4.16
2023-02-25T22:08:43.342Z,4.12
2023-02-25T22:11:17.924Z,4.07
2023-02-25T22:13:52.723Z,4.19
2023-02-25T22:16:26.227Z,4.30
2023-02-25T22:19:00.610Z,4.27
2023-02-25T22:21:34.352Z,4.30
2023-02-25T22:24:07.734Z,4.29
2023-02-25T22:26:40.252Z,4.30
2023-02-25T22:29:12.862Z,4.19
2023-02-25T22:31:45.513Z,4.19
2023-02-25T22:34:17.935Z,4.21
2023-02-25T22:36:50.820Z,4.23
2023-02-25T22:39:23.335Z,4.21
2023-02-25T22:41:55.777Z,4.16
2023-02-25T22:44:28.147Z,4.12
2023-02-25T22:47:00.782Z,4.13
2023-02-25T22:49:33.429Z,4.16
2023-02-25T22:52:06.065Z,4.12
2023-02-25T22:54:39.375Z,4.08
2023-02-25T22:57:11.770Z,4.19
2023-02-25T22:59:44.293Z,4.16
2023-02-25T23:02:17.130Z,4.03
2023-02-25T23:04:49.739Z,4.09
2023-02-25T23:07:22.135Z,4.01
2023-02-25T23:09:54.477Z,4.07
2023-02-25T23:12:27.098Z,4.04
2023-02-25T23:15:00.171Z,4.01
2023-02-25T23:17:32.903Z,4.10
2023-02-25T23:20:09.493Z,4.07
2023-02-25T23:22:42.336Z,4.07
2023-02-25T23:25:16.214Z,4.08
2023-02-25T23:27:51.640Z,4.02
2023-02-25T23:30:27.794Z,4.00
2023-02-25T23:33:01.205Z,4.13
2023-02-25T23:35:33.987Z,4.08
2023-02-25T23:38:06.971Z,4.08
2023-02-25T23:40:39.928Z,4.07
2023-02-25T23:43:16.149Z,4.09
2023-02-25T23:45:49.959Z,4.10
2023-02-25T23:48:23.104Z,4.01
2023-02-25T23:50:57.924Z,4.09
2023-02-25T23:53:30.978Z,4.09
2023-02-25T23:56:09.982Z,4.07
2023-02-25T23:58:43.032Z,4.08
