createdAt,value
2022-10-20T00:01:16.598Z,4.80
2022-10-20T00:03:44.248Z,4.82
2022-10-20T00:06:23.251Z,6.38
2022-10-20T00:08:53.872Z,4.78
2022-10-20T00:11:24.611Z,4.50
2022-10-20T00:13:54.918Z,4.85
2022-10-20T00:16:24.275Z,5.50
2022-10-20T00:18:54.020Z,5.03
2022-10-20T00:21:23.813Z,4.40
2022-10-20T00:23:50.821Z,4.77
2022-10-20T00:26:18.625Z,4.30
2022-10-20T00:28:48.488Z,5.10
2022-10-20T00:31:15.667Z,4.72
2022-10-20T00:33:42.406Z,4.95
2022-10-20T00:36:13.315Z,5.23
2022-10-20T00:38:40.073Z,4.53
2022-10-20T00:41:07.005Z,5.25
2022-10-20T00:43:50.477Z,5.00
2022-10-20T00:46:28.995Z,5.20
2022-10-20T00:49:03.391Z,4.50
2022-10-20T00:51:33.071Z,5.07
2022-10-20T00:54:12.626Z,5.68
2022-10-20T00:56:42.885Z,5.10
2022-10-20T00:59:10.061Z,4.50
2022-10-20T01:01:38.755Z,5.33
2022-10-20T01:04:05.867Z,5.32
2022-10-20T01:06:32.473Z,4.82
2022-10-20T01:08:59.454Z,5.13
2022-10-20T01:11:33.197Z,5.68
2022-10-20T01:14:02.324Z,5.23
2022-10-20T01:16:56.248Z,6.07
2022-10-20T01:19:47.452Z,6.18
2022-10-20T01:22:22.769Z,6.35
2022-10-20T01:24:53.771Z,5.97
2022-10-20T01:27:35.860Z,5.97
2022-10-20T01:30:11.061Z,6.80
2022-10-20T01:33:12.412Z,6.07
2022-10-20T01:35:57.293Z,6.30
2022-10-20T01:38:33.526Z,5.95
2022-10-20T01:41:19.646Z,6.00
2022-10-20T01:43:51.330Z,5.00
2022-10-20T01:46:24.090Z,5.93
2022-10-20T01:48:52.245Z,6.35
2022-10-20T01:51:18.841Z,6.20
2022-10-20T01:53:47.779Z,5.77
2022-10-20T01:56:33.440Z,5.47
2022-10-20T01:59:11.737Z,6.28
2022-10-20T02:01:40.966Z,5.63
2022-10-20T02:04:11.289Z,6.28
2022-10-20T02:06:50.184Z,5.90
2022-10-20T02:09:44.723Z,5.75
2022-10-20T02:12:20.081Z,5.25
2022-10-20T02:14:50.549Z,5.50
2022-10-20T02:17:20.047Z,5.18
2022-10-20T02:19:51.818Z,5.87
2022-10-20T02:22:20.024Z,6.68
2022-10-20T02:24:46.641Z,7.60
2022-10-20T02:27:18.974Z,6.43
2022-10-20T02:29:51.943Z,6.18
2022-10-20T02:32:19.639Z,6.50
2022-10-20T02:34:49.539Z,6.72
2022-10-20T02:37:18.353Z,7.03
2022-10-20T02:39:44.925Z,5.88
2022-10-20T02:42:13.953Z,6.20
2022-10-20T02:44:43.241Z,6.47
2022-10-20T02:47:09.760Z,6.40
2022-10-20T02:49:43.329Z,7.43
2022-10-20T02:52:13.194Z,6.80
2022-10-20T02:54:39.850Z,7.55
2022-10-20T02:57:08.733Z,6.47
2022-10-20T02:59:37.572Z,5.80
2022-10-20T03:02:04.587Z,6.63
2022-10-20T03:04:31.572Z,7.18
2022-10-20T03:06:58.209Z,6.63
2022-10-20T03:09:29.513Z,7.00
2022-10-20T03:11:56.180Z,7.25
2022-10-20T03:14:22.858Z,7.20
2022-10-20T03:16:51.651Z,6.90
2022-10-20T03:19:18.232Z,6.70
2022-10-20T03:21:44.832Z,7.13
2022-10-20T03:24:11.370Z,6.30
2022-10-20T03:26:38.233Z,7.40
2022-10-20T03:29:07.021Z,7.18
2022-10-20T03:31:33.741Z,6.32
2022-10-20T03:34:00.258Z,8.13
2022-10-20T03:36:29.223Z,7.18
2022-10-20T03:38:56.118Z,6.70
2022-10-20T03:41:27.851Z,6.32
2022-10-20T03:43:54.951Z,6.18
2022-10-20T03:46:24.518Z,6.93
2022-10-20T03:48:51.437Z,6.03
2022-10-20T03:51:18.053Z,5.97
2022-10-20T03:53:44.596Z,6.20
2022-10-20T03:56:15.494Z,6.55
2022-10-20T03:58:44.280Z,6.00
2022-10-20T04:01:18.377Z,7.88
2022-10-20T04:03:45.003Z,7.97
2022-10-20T04:06:18.685Z,7.47
2022-10-20T04:08:45.292Z,7.95
2022-10-20T04:11:12.392Z,8.93
2022-10-20T04:13:42.258Z,9.02
2022-10-20T04:16:11.398Z,8.57
2022-10-20T04:18:38.645Z,7.78
2022-10-20T04:21:05.328Z,7.68
2022-10-20T04:23:34.346Z,7.93
2022-10-20T04:26:09.104Z,8.07
2022-10-20T04:28:35.621Z,8.57
2022-10-20T04:31:05.469Z,7.45
2022-10-20T04:33:35.187Z,8.40
2022-10-20T04:36:04.798Z,8.67
2022-10-20T04:38:34.739Z,8.38
2022-10-20T04:41:04.811Z,7.90
2022-10-20T04:43:32.751Z,8.20
2022-10-20T04:46:07.169Z,8.80
2022-10-20T04:48:36.025Z,9.27
2022-10-20T04:51:08.745Z,9.60
2022-10-20T04:53:35.345Z,8.90
2022-10-20T04:56:08.705Z,8.63
2022-10-20T04:58:35.939Z,9.15
2022-10-20T05:01:12.556Z,9.20
2022-10-20T05:03:39.169Z,10.07
2022-10-20T05:06:19.202Z,9.52
2022-10-20T05:08:51.788Z,8.88
2022-10-20T05:11:20.873Z,8.90
2022-10-20T05:13:49.739Z,9.60
2022-10-20T05:16:17.648Z,9.68
2022-10-20T05:18:44.806Z,9.82
2022-10-20T05:21:15.075Z,9.57
2022-10-20T05:23:42.756Z,10.27
2022-10-20T05:26:12.431Z,10.90
2022-10-20T05:28:39.591Z,10.05
2022-10-20T05:31:07.770Z,11.00
2022-10-20T05:33:35.475Z,10.13
2022-10-20T05:36:15.893Z,10.30
2022-10-20T05:38:46.743Z,10.27
2022-10-20T05:41:17.941Z,10.52
2022-10-20T05:43:53.051Z,10.52
2022-10-20T05:46:20.005Z,10.35
2022-10-20T05:48:47.403Z,10.20
2022-10-20T05:51:19.270Z,10.60
2022-10-20T05:53:48.452Z,11.00
2022-10-20T05:56:20.726Z,10.60
2022-10-20T05:58:51.291Z,11.18
2022-10-20T06:01:20.659Z,10.10
2022-10-20T06:03:58.458Z,9.60
2022-10-20T06:06:27.591Z,7.60
2022-10-20T06:08:55.636Z,8.45
2022-10-20T06:11:25.932Z,8.88
2022-10-20T06:13:54.936Z,8.93
2022-10-20T06:16:24.318Z,9.33
2022-10-20T06:18:57.273Z,9.40
2022-10-20T06:21:27.449Z,9.07
2022-10-20T06:24:00.773Z,9.57
2022-10-20T06:26:38.472Z,10.00
2022-10-20T06:29:08.298Z,8.70
2022-10-20T06:31:43.010Z,8.68
2022-10-20T06:34:15.384Z,9.48
2022-10-20T06:36:42.619Z,8.55
2022-10-20T06:39:12.672Z,9.50
2022-10-20T06:41:44.305Z,9.83
2022-10-20T06:44:13.406Z,9.07
2022-10-20T06:46:39.936Z,10.02
2022-10-20T06:49:08.084Z,9.43
2022-10-20T06:51:35.587Z,9.30
2022-10-20T06:54:02.419Z,9.23
2022-10-20T06:56:33.189Z,9.55
2022-10-20T06:59:03.924Z,10.82
2022-10-20T07:01:35.577Z,10.25
2022-10-20T07:04:10.105Z,10.93
2022-10-20T07:06:41.404Z,10.63
2022-10-20T07:09:14.116Z,11.38
2022-10-20T07:11:41.074Z,10.95
2022-10-20T07:14:07.710Z,10.15
2022-10-20T07:16:37.462Z,10.25
2022-10-20T07:19:06.594Z,10.07
2022-10-20T07:21:36.501Z,9.20
2022-10-20T07:24:06.663Z,10.90
2022-10-20T07:26:40.359Z,11.10
2022-10-20T07:29:09.716Z,10.00
2022-10-20T07:31:40.823Z,10.90
2022-10-20T07:34:24.963Z,11.55
2022-10-20T07:36:55.130Z,11.57
2022-10-20T07:39:21.824Z,10.90
2022-10-20T07:41:50.808Z,11.00
2022-10-20T07:44:20.207Z,10.20
2022-10-20T07:46:48.893Z,10.88
2022-10-20T07:52:04.649Z,12.93
2022-10-20T07:54:36.229Z,12.82
2022-10-20T07:57:03.054Z,14.53
2022-10-20T07:59:30.003Z,13.75
2022-10-20T08:01:59.660Z,13.73
2022-10-20T08:04:32.065Z,14.38
2022-10-20T08:07:01.925Z,14.23
2022-10-20T08:09:28.596Z,14.00
2022-10-20T08:11:55.988Z,14.15
2022-10-20T08:14:27.028Z,13.27
2022-10-20T08:17:08.719Z,13.88
2022-10-20T08:19:45.856Z,12.95
2022-10-20T08:22:13.087Z,13.67
2022-10-20T08:24:44.208Z,13.82
2022-10-20T08:27:10.926Z,13.40
2022-10-20T08:29:37.773Z,12.98
2022-10-20T08:32:05.409Z,12.52
2022-10-20T08:34:34.061Z,13.07
2022-10-20T08:37:02.918Z,13.68
2022-10-20T08:39:29.640Z,14.10
2022-10-20T08:42:14.717Z,13.63
2022-10-20T08:44:47.387Z,14.02
2022-10-20T08:47:30.663Z,13.40
2022-10-20T08:49:59.981Z,14.50
2022-10-20T08:52:27.495Z,13.57
2022-10-20T08:54:56.630Z,14.80
2022-10-20T08:57:29.052Z,14.25
2022-10-20T09:00:16.229Z,13.90
2022-10-20T09:02:42.941Z,14.40
2022-10-20T09:05:13.960Z,15.65
2022-10-20T09:07:48.476Z,14.85
2022-10-20T09:10:26.988Z,14.38
2022-10-20T09:12:53.906Z,13.93
2022-10-20T09:15:21.802Z,13.45
2022-10-20T09:18:00.732Z,14.30
2022-10-20T09:20:38.656Z,15.25
2022-10-20T09:23:21.943Z,13.85
2022-10-20T09:25:53.232Z,13.90
2022-10-20T09:28:34.995Z,14.27
2022-10-20T09:31:21.170Z,13.80
2022-10-20T09:33:47.815Z,13.43
2022-10-20T09:36:18.068Z,14.18
2022-10-20T09:38:49.961Z,13.67
2022-10-20T09:41:16.451Z,13.82
2022-10-20T09:43:57.189Z,13.32
2022-10-20T09:46:32.120Z,13.50
2022-10-20T09:49:00.907Z,13.05
2022-10-20T09:51:33.165Z,13.73
2022-10-20T09:54:06.420Z,13.00
2022-10-20T09:56:38.765Z,12.88
2022-10-20T09:59:20.855Z,13.90
2022-10-20T10:01:53.533Z,13.68
2022-10-20T10:04:38.605Z,12.67
2022-10-20T10:07:25.047Z,12.77
2022-10-20T10:09:57.832Z,14.05
2022-10-20T10:12:29.158Z,13.63
2022-10-20T10:14:59.446Z,13.52
2022-10-20T10:17:33.424Z,13.20
2022-10-20T10:20:06.895Z,12.73
2022-10-20T10:22:35.314Z,14.00
2022-10-20T10:25:05.967Z,13.93
2022-10-20T10:27:35.893Z,14.13
2022-10-20T10:30:24.179Z,14.00
2022-10-20T10:32:55.686Z,14.40
2022-10-20T10:35:45.991Z,14.27
2022-10-20T10:38:14.318Z,13.30
2022-10-20T10:40:59.525Z,13.20
2022-10-20T10:43:29.807Z,13.80
2022-10-20T10:46:16.945Z,13.35
2022-10-20T10:48:49.526Z,14.02
2022-10-20T10:51:20.858Z,12.95
2022-10-20T10:53:59.921Z,13.50
2022-10-20T10:56:47.514Z,14.33
2022-10-20T10:59:40.499Z,12.88
2022-10-20T11:02:59.277Z,12.48
2022-10-20T11:05:25.787Z,13.32
2022-10-20T11:08:13.453Z,12.63
2022-10-20T11:11:01.172Z,12.60
2022-10-20T11:13:53.313Z,12.32
2022-10-20T11:16:41.720Z,12.27
2022-10-20T11:19:29.603Z,11.98
2022-10-20T11:22:26.817Z,12.40
2022-10-20T11:25:14.958Z,11.27
2022-10-20T11:27:44.479Z,11.73
2022-10-20T11:30:21.279Z,12.25
2022-10-20T11:32:56.382Z,11.07
2022-10-20T11:35:46.899Z,11.45
2022-10-20T11:38:31.811Z,11.83
2022-10-20T11:41:08.284Z,11.15
2022-10-20T11:44:13.666Z,11.10
2022-10-20T11:46:42.829Z,12.35
2022-10-20T11:49:12.469Z,12.13
2022-10-20T11:52:16.260Z,12.37
2022-10-20T11:55:04.393Z,12.20
2022-10-20T11:57:57.653Z,11.38
2022-10-20T12:00:39.925Z,10.05
2022-10-20T12:03:25.321Z,11.60
2022-10-20T12:06:27.323Z,10.67
2022-10-20T12:09:00.958Z,10.98
2022-10-20T12:11:58.481Z,11.00
2022-10-20T12:14:33.560Z,11.05
2022-10-20T12:17:25.107Z,11.05
2022-10-20T12:19:54.400Z,10.17
2022-10-20T12:22:26.343Z,11.30
2022-10-20T12:25:13.097Z,10.45
2022-10-20T12:27:42.279Z,11.63
2022-10-20T12:30:39.522Z,10.88
2022-10-20T12:33:33.839Z,9.47
2022-10-20T12:36:20.951Z,9.85
2022-10-20T12:39:13.951Z,9.65
2022-10-20T12:41:57.398Z,9.63
2022-10-20T12:44:26.730Z,8.38
2022-10-20T12:47:07.065Z,9.30
2022-10-20T12:49:37.510Z,10.75
2022-10-20T12:52:07.317Z,10.15
2022-10-20T12:54:46.296Z,9.23
2022-10-20T12:57:27.158Z,10.00
2022-10-20T12:59:54.124Z,10.27
2022-10-20T13:02:26.038Z,9.40
2022-10-20T13:05:04.573Z,11.38
2022-10-20T13:07:46.595Z,10.73
2022-10-20T13:10:31.174Z,10.48
2022-10-20T13:13:03.884Z,10.10
2022-10-20T13:15:42.720Z,9.93
2022-10-20T13:18:19.982Z,9.60
2022-10-20T13:20:55.443Z,10.00
2022-10-20T13:23:38.976Z,9.90
2022-10-20T13:26:21.861Z,10.27
2022-10-20T13:28:55.723Z,10.43
2022-10-20T13:31:45.583Z,10.07
2022-10-20T13:34:30.650Z,11.00
2022-10-20T13:37:22.759Z,10.15
2022-10-20T13:40:11.786Z,9.87
2022-10-20T13:42:51.491Z,9.80
2022-10-20T13:45:30.440Z,11.57
2022-10-20T13:48:11.417Z,11.05
2022-10-20T13:50:45.945Z,10.27
2022-10-20T13:53:26.593Z,10.90
2022-10-20T13:56:03.177Z,10.65
2022-10-20T13:58:29.969Z,10.10
2022-10-20T14:01:25.592Z,9.75
2022-10-20T14:03:52.261Z,10.50
2022-10-20T14:06:46.671Z,10.10
2022-10-20T14:09:25.170Z,10.52
2022-10-20T14:12:01.281Z,10.50
2022-10-20T14:14:30.019Z,10.05
2022-10-20T14:17:01.064Z,10.52
2022-10-20T14:19:30.832Z,11.03
2022-10-20T14:22:23.082Z,10.18
2022-10-20T14:24:54.690Z,9.43
2022-10-20T14:27:29.334Z,10.43
2022-10-20T14:29:59.805Z,9.57
2022-10-20T14:32:31.104Z,10.20
2022-10-20T14:35:23.649Z,11.10
2022-10-20T14:38:04.282Z,10.38
2022-10-20T14:40:39.284Z,10.52
2022-10-20T14:43:36.684Z,28.50
2022-10-20T14:46:04.881Z,10.87
2022-10-20T14:48:39.120Z,11.57
2022-10-20T14:51:27.639Z,12.23
2022-10-20T14:54:17.240Z,9.35
2022-10-20T14:56:53.487Z,10.05
2022-10-20T14:59:25.128Z,9.77
2022-10-20T15:02:20.365Z,10.32
2022-10-20T15:04:48.938Z,9.70
2022-10-20T15:07:23.545Z,9.80
2022-10-20T15:10:04.188Z,10.80
2022-10-20T15:12:44.408Z,9.73
2022-10-20T15:15:10.855Z,17.40
2022-10-20T15:17:41.238Z,10.27
2022-10-20T15:20:32.789Z,12.63
2022-10-20T15:23:09.879Z,10.07
2022-10-20T15:26:09.411Z,10.67
2022-10-20T15:28:43.228Z,13.68
2022-10-20T15:31:12.722Z,10.18
2022-10-20T15:33:44.567Z,11.23
2022-10-20T15:36:21.277Z,11.25
2022-10-20T15:38:53.119Z,10.37
2022-10-20T15:41:22.401Z,10.75
2022-10-20T15:43:49.202Z,10.38
2022-10-20T15:46:16.730Z,10.27
2022-10-20T15:48:45.908Z,10.93
2022-10-20T15:51:36.441Z,10.20
2022-10-20T15:54:05.892Z,9.43
2022-10-20T15:56:35.487Z,9.80
2022-10-20T15:59:02.453Z,9.82
2022-10-20T16:01:29.314Z,9.98
2022-10-20T16:03:55.935Z,11.50
2022-10-20T16:06:25.341Z,10.65
2022-10-20T16:08:51.974Z,10.52
2022-10-20T16:11:21.866Z,10.32
2022-10-20T16:13:49.169Z,9.07
2022-10-20T16:16:18.391Z,7.90
2022-10-20T16:18:48.727Z,8.48
2022-10-20T16:21:20.080Z,8.77
2022-10-20T16:23:47.483Z,8.95
2022-10-20T16:26:15.144Z,9.35
2022-10-20T16:28:44.599Z,10.00
2022-10-20T16:31:14.137Z,9.18
2022-10-20T16:33:42.892Z,9.43
2022-10-20T16:36:16.278Z,9.88
2022-10-20T16:38:45.254Z,9.60
2022-10-20T16:41:14.458Z,10.27
2022-10-20T16:43:43.508Z,11.35
2022-10-20T16:46:11.487Z,10.77
2022-10-20T16:48:45.229Z,10.98
2022-10-20T16:51:15.569Z,9.38
2022-10-20T16:53:47.043Z,10.03
2022-10-20T16:56:16.681Z,13.20
2022-10-20T16:58:48.688Z,15.32
2022-10-20T17:01:21.737Z,9.90
2022-10-20T17:03:51.581Z,9.00
2022-10-20T17:06:23.097Z,10.33
2022-10-20T17:08:52.821Z,11.55
2022-10-20T17:11:25.674Z,9.68
2022-10-20T17:13:52.677Z,11.27
2022-10-20T17:16:27.737Z,9.85
2022-10-20T17:18:56.836Z,10.60
2022-10-20T17:21:23.368Z,12.00
2022-10-20T17:23:50.077Z,11.23
2022-10-20T17:26:28.396Z,11.55
2022-10-20T17:28:59.914Z,13.00
2022-10-20T17:31:27.002Z,12.53
2022-10-20T17:33:56.427Z,13.10
2022-10-20T17:36:26.249Z,13.18
2022-10-20T17:38:56.330Z,14.30
2022-10-20T17:41:26.558Z,12.93
2022-10-20T17:43:55.583Z,11.77
2022-10-20T17:46:22.170Z,11.85
2022-10-20T17:48:50.960Z,12.52
2022-10-20T17:51:23.159Z,13.30
2022-10-20T17:53:56.813Z,11.85
2022-10-20T17:56:31.377Z,13.03
2022-10-20T17:59:07.503Z,12.45
2022-10-20T18:01:39.718Z,12.50
2022-10-20T18:04:09.950Z,11.65
2022-10-20T18:06:37.121Z,12.52
2022-10-20T18:09:10.961Z,12.30
2022-10-20T18:11:45.494Z,11.57
2022-10-20T18:14:12.244Z,14.32
2022-10-20T18:16:42.539Z,14.27
2022-10-20T18:19:14.785Z,14.48
2022-10-20T18:21:41.732Z,14.23
2022-10-20T18:24:15.203Z,13.00
2022-10-20T18:26:42.733Z,12.10
2022-10-20T18:29:10.467Z,14.13
2022-10-20T18:31:41.875Z,13.95
2022-10-20T18:34:13.128Z,13.47
2022-10-20T18:36:45.852Z,13.60
2022-10-20T18:39:13.630Z,13.30
2022-10-20T18:41:43.073Z,15.13
2022-10-20T18:44:15.450Z,13.60
2022-10-20T18:46:46.304Z,14.33
2022-10-20T18:49:19.843Z,11.20
2022-10-20T18:51:49.952Z,13.18
2022-10-20T18:54:17.745Z,11.80
2022-10-20T18:56:44.660Z,12.40
2022-10-20T18:59:16.219Z,12.57
2022-10-20T19:01:43.672Z,12.07
2022-10-20T19:04:11.654Z,12.20
2022-10-20T19:06:48.136Z,11.80
2022-10-20T19:09:18.425Z,13.27
2022-10-20T19:14:20.710Z,12.48
2022-10-20T19:16:51.825Z,11.52
2022-10-20T19:19:18.393Z,13.13
2022-10-20T19:21:47.690Z,12.82
2022-10-20T19:24:22.657Z,13.73
2022-10-20T19:27:24.576Z,13.80
2022-10-20T19:29:44.560Z,13.02
2022-10-20T19:32:12.154Z,13.13
2022-10-20T19:34:43.180Z,13.40
2022-10-20T19:37:15.023Z,11.93
2022-10-20T19:39:44.783Z,12.27
2022-10-20T19:42:11.818Z,12.13
2022-10-20T19:44:38.532Z,11.95
2022-10-20T19:47:08.528Z,12.63
2022-10-20T19:49:35.697Z,12.13
2022-10-20T19:52:05.823Z,11.52
2022-10-20T19:54:35.598Z,12.15
2022-10-20T19:57:04.380Z,13.80
2022-10-20T19:59:31.074Z,12.20
2022-10-20T20:02:00.229Z,12.13
2022-10-20T20:04:27.201Z,12.30
2022-10-20T20:06:57.255Z,13.88
2022-10-20T20:09:29.992Z,12.57
2022-10-20T20:11:56.723Z,13.93
2022-10-20T20:14:23.267Z,12.23
2022-10-20T20:16:49.899Z,12.18
2022-10-20T20:19:17.462Z,13.63
2022-10-20T20:21:44.541Z,14.10
2022-10-20T20:24:14.310Z,14.23
2022-10-20T20:26:40.936Z,13.50
2022-10-20T20:29:07.459Z,12.63
2022-10-20T20:31:34.235Z,11.90
2022-10-20T20:34:00.894Z,12.77
2022-10-20T20:36:30.518Z,11.50
2022-10-20T20:39:00.366Z,11.93
2022-10-20T20:41:31.793Z,11.48
2022-10-20T20:43:58.501Z,12.25
2022-10-20T20:46:29.206Z,12.40
2022-10-20T20:48:58.399Z,12.75
2022-10-20T20:51:33.527Z,12.13
2022-10-20T20:54:01.354Z,13.25
2022-10-20T20:56:30.315Z,12.65
2022-10-20T20:58:56.900Z,12.75
2022-10-20T21:01:31.673Z,13.32
2022-10-20T21:04:03.079Z,12.10
2022-10-20T21:06:49.360Z,11.88
2022-10-20T21:09:23.871Z,11.55
2022-10-20T21:11:50.480Z,12.57
2022-10-20T21:14:17.262Z,12.65
2022-10-20T21:16:44.175Z,10.87
2022-10-20T21:19:13.261Z,10.82
2022-10-20T21:21:50.274Z,10.80
2022-10-20T21:24:19.346Z,11.05
2022-10-20T21:26:50.644Z,11.05
2022-10-20T21:29:22.537Z,11.00
2022-10-20T21:31:55.475Z,11.63
2022-10-20T21:34:22.060Z,11.90
2022-10-20T21:36:48.971Z,12.77
2022-10-20T21:39:20.099Z,12.95
2022-10-20T21:41:48.608Z,11.63
2022-10-20T21:44:15.249Z,12.02
2022-10-20T21:46:49.245Z,12.15
2022-10-20T21:49:21.135Z,11.73
2022-10-20T21:51:53.648Z,12.07
2022-10-20T21:54:24.760Z,12.03
2022-10-20T21:56:52.202Z,11.82
2022-10-20T21:59:24.720Z,11.93
2022-10-20T22:01:56.020Z,11.40
2022-10-20T22:04:27.987Z,11.48
2022-10-20T22:06:54.907Z,12.47
2022-10-20T22:09:24.851Z,11.20
2022-10-20T22:11:56.734Z,12.73
2022-10-20T22:14:23.715Z,14.70
2022-10-20T22:16:53.109Z,14.52
2022-10-20T22:19:23.894Z,15.00
2022-10-20T22:21:54.109Z,12.57
2022-10-20T22:24:21.731Z,15.02
2022-10-20T22:26:54.023Z,14.05
2022-10-20T22:29:22.141Z,13.40
2022-10-20T22:31:49.564Z,13.90
2022-10-20T22:34:16.367Z,12.93
2022-10-20T22:36:44.434Z,13.55
2022-10-20T22:39:15.790Z,14.55
2022-10-20T22:41:47.069Z,13.75
2022-10-20T22:44:13.657Z,13.47
2022-10-20T22:46:40.218Z,14.20
2022-10-20T22:49:06.965Z,14.20
2022-10-20T22:51:33.913Z,13.95
2022-10-20T22:54:03.387Z,12.93
2022-10-20T22:56:29.971Z,15.33
2022-10-20T22:58:56.641Z,13.75
2022-10-20T23:01:25.952Z,15.07
2022-10-20T23:03:52.667Z,15.23
2022-10-20T23:06:22.629Z,14.18
2022-10-20T23:08:53.413Z,14.63
2022-10-20T23:11:20.743Z,13.70
2022-10-20T23:13:50.936Z,13.70
2022-10-20T23:16:18.589Z,12.63
2022-10-20T23:18:47.367Z,13.05
2022-10-20T23:21:14.398Z,13.87
2022-10-20T23:23:43.030Z,13.93
2022-10-20T23:26:13.191Z,14.65
2022-10-20T23:28:43.302Z,14.65
2022-10-20T23:31:11.632Z,13.30
2022-10-20T23:33:40.152Z,14.60
2022-10-20T23:36:07.401Z,13.77
2022-10-20T23:38:36.700Z,14.82
2022-10-20T23:41:04.003Z,13.70
2022-10-20T23:43:31.061Z,14.57
2022-10-20T23:45:59.960Z,14.67
2022-10-20T23:48:29.292Z,13.85
2022-10-20T23:50:58.863Z,15.27
2022-10-20T23:53:25.780Z,13.63
2022-10-20T23:55:52.605Z,13.82
2022-10-20T23:58:22.749Z,13.33
