createdAt,value
2023-01-04T00:00:58.233Z,99.99
2023-01-04T00:01:58.143Z,99.99
2023-01-04T00:02:58.189Z,99.99
2023-01-04T00:03:58.083Z,99.99
2023-01-04T00:04:57.952Z,99.99
2023-01-04T00:05:57.905Z,99.99
2023-01-04T00:06:57.860Z,99.99
2023-01-04T00:07:57.855Z,99.99
2023-01-04T00:08:57.777Z,99.99
2023-01-04T00:09:57.720Z,99.99
2023-01-04T00:10:57.672Z,99.99
2023-01-04T00:11:57.635Z,99.99
2023-01-04T00:12:57.577Z,99.99
2023-01-04T00:13:57.560Z,99.99
2023-01-04T00:14:57.491Z,99.99
2023-01-04T00:16:01.094Z,99.99
2023-01-04T00:16:57.441Z,99.99
2023-01-04T00:17:57.350Z,99.99
2023-01-04T00:18:57.306Z,99.99
2023-01-04T00:19:57.270Z,99.99
2023-01-04T00:20:57.218Z,99.99
2023-01-04T00:21:57.169Z,99.99
2023-01-04T00:22:57.133Z,99.99
2023-01-04T00:23:57.107Z,99.99
2023-01-04T00:24:57.029Z,99.99
2023-01-04T00:25:56.987Z,99.99
2023-01-04T00:26:56.937Z,99.99
2023-01-04T00:27:56.890Z,99.99
2023-01-04T00:28:56.875Z,99.99
2023-01-04T00:29:56.804Z,99.99
2023-01-04T00:30:56.786Z,99.99
2023-01-04T00:31:56.710Z,99.99
2023-01-04T00:32:56.661Z,99.99
2023-01-04T00:33:56.620Z,99.99
2023-01-04T00:34:56.590Z,99.99
2023-01-04T00:35:56.526Z,99.99
2023-01-04T00:36:56.533Z,99.99
2023-01-04T00:37:56.437Z,99.99
2023-01-04T00:38:56.386Z,99.99
2023-01-04T00:39:56.350Z,99.99
2023-01-04T00:40:56.300Z,99.99
2023-01-04T00:41:59.321Z,99.99
2023-01-04T00:42:56.234Z,99.99
2023-01-04T00:43:56.164Z,99.99
2023-01-04T00:44:56.123Z,99.99
2023-01-04T00:45:56.146Z,99.99
2023-01-04T00:46:56.045Z,99.99
2023-01-04T00:47:55.980Z,99.99
2023-01-04T00:49:00.073Z,99.99
2023-01-04T00:49:55.925Z,99.99
2023-01-04T00:50:55.841Z,99.99
2023-01-04T00:51:55.820Z,99.99
2023-01-04T00:52:55.776Z,99.99
2023-01-04T00:53:55.733Z,99.99
2023-01-04T00:54:55.662Z,99.99
2023-01-04T00:55:55.631Z,99.99
2023-01-04T00:56:55.580Z,99.99
2023-01-04T00:57:55.546Z,99.99
2023-01-04T00:58:55.478Z,99.99
2023-01-04T00:59:55.424Z,99.99
2023-01-04T01:00:55.382Z,99.99
2023-01-04T01:01:55.482Z,99.99
2023-01-04T01:02:55.425Z,99.99
2023-01-04T01:03:55.340Z,99.99
2023-01-04T01:04:55.204Z,99.99
2023-01-04T01:05:55.185Z,99.99
2023-01-04T01:06:55.113Z,99.99
2023-01-04T01:07:55.161Z,99.99
2023-01-04T01:08:55.032Z,99.99
2023-01-04T01:09:55.002Z,99.99
2023-01-04T01:10:54.926Z,99.99
2023-01-04T01:11:54.906Z,99.99
2023-01-04T01:12:54.840Z,99.99
2023-01-04T01:13:54.823Z,99.99
2023-01-04T01:15:00.168Z,99.99
2023-01-04T01:15:54.749Z,99.99
2023-01-04T01:16:57.327Z,99.99
2023-01-04T01:17:54.603Z,99.99
2023-01-04T01:18:54.560Z,99.99
2023-01-04T01:19:54.536Z,99.99
2023-01-04T01:20:54.465Z,99.99
2023-01-04T01:21:54.425Z,99.99
2023-01-04T01:22:54.371Z,99.99
2023-01-04T01:23:54.331Z,99.99
2023-01-04T01:24:54.279Z,99.99
2023-01-04T01:25:54.259Z,99.99
2023-01-04T01:26:54.192Z,99.99
2023-01-04T01:27:54.148Z,99.99
2023-01-04T01:28:54.099Z,99.99
2023-01-04T01:29:54.054Z,99.99
2023-01-04T01:30:54.039Z,99.99
2023-01-04T01:31:54.016Z,99.99
2023-01-04T01:32:53.913Z,99.99
2023-01-04T01:33:53.871Z,99.99
2023-01-04T01:34:53.821Z,99.99
2023-01-04T01:35:53.783Z,99.99
2023-01-04T01:36:53.735Z,99.99
2023-01-04T01:37:53.705Z,99.99
2023-01-04T01:38:53.645Z,99.99
2023-01-04T01:39:53.605Z,99.99
2023-01-04T01:40:53.546Z,99.99
2023-01-04T01:41:53.500Z,99.99
2023-01-04T01:42:53.487Z,99.99
2023-01-04T01:43:53.416Z,99.99
2023-01-04T01:44:53.372Z,99.99
2023-01-04T01:45:53.366Z,99.99
2023-01-04T01:46:53.313Z,99.99
2023-01-04T01:47:53.224Z,99.99
2023-01-04T01:48:53.182Z,99.99
2023-01-04T01:49:53.152Z,99.99
2023-01-04T01:50:53.083Z,99.99
2023-01-04T01:51:53.037Z,99.99
2023-01-04T01:52:52.995Z,99.99
2023-01-04T01:53:52.952Z,99.99
2023-01-04T01:54:52.898Z,99.99
2023-01-04T01:55:52.866Z,99.99
2023-01-04T01:56:52.805Z,99.99
2023-01-04T01:57:52.756Z,99.99
2023-01-04T01:58:52.711Z,99.99
2023-01-04T01:59:52.668Z,99.99
2023-01-04T02:00:52.654Z,99.99
2023-01-04T02:01:52.763Z,99.99
2023-01-04T02:02:52.749Z,99.99
2023-01-04T02:03:52.538Z,99.99
2023-01-04T02:04:52.437Z,99.99
2023-01-04T02:05:52.394Z,99.99
2023-01-04T02:06:52.360Z,99.99
2023-01-04T02:07:52.296Z,99.99
2023-01-04T02:08:52.269Z,99.99
2023-01-04T02:09:52.204Z,99.99
2023-01-04T02:10:52.164Z,99.99
2023-01-04T02:11:52.133Z,99.99
2023-01-04T02:12:52.068Z,99.99
2023-01-04T02:13:52.034Z,99.99
2023-01-04T02:14:51.977Z,99.99
2023-01-04T02:15:51.990Z,99.99
2023-01-04T02:16:51.874Z,99.99
2023-01-04T02:17:51.851Z,99.99
2023-01-04T02:18:51.790Z,99.99
2023-01-04T02:19:51.761Z,99.99
2023-01-04T02:20:51.719Z,99.99
2023-01-04T02:21:51.648Z,99.99
2023-01-04T02:22:51.598Z,99.99
2023-01-04T02:23:51.600Z,99.99
2023-01-04T02:24:51.505Z,99.99
2023-01-04T02:25:51.455Z,99.99
2023-01-04T02:26:51.416Z,99.99
2023-01-04T02:27:51.370Z,99.99
2023-01-04T02:28:51.316Z,99.99
2023-01-04T02:29:51.297Z,99.99
2023-01-04T02:30:51.231Z,99.99
2023-01-04T02:31:51.241Z,99.99
2023-01-04T02:32:51.132Z,99.99
2023-01-04T02:33:51.080Z,99.99
2023-01-04T02:34:56.488Z,99.99
2023-01-04T02:35:51.019Z,99.99
2023-01-04T02:36:50.955Z,99.99
2023-01-04T02:37:50.907Z,99.99
2023-01-04T02:38:50.862Z,99.99
2023-01-04T02:39:50.812Z,99.99
2023-01-04T02:40:50.755Z,99.99
2023-01-04T02:41:50.724Z,99.99
2023-01-04T02:42:50.660Z,99.99
2023-01-04T02:43:50.635Z,99.99
2023-01-04T02:44:50.570Z,99.99
2023-01-04T02:45:50.523Z,99.99
2023-01-04T02:46:50.574Z,99.99
2023-01-04T02:47:50.476Z,99.99
2023-01-04T02:48:50.380Z,99.99
2023-01-04T02:49:50.329Z,99.99
2023-01-04T02:50:50.280Z,99.99
2023-01-04T02:51:50.248Z,99.99
2023-01-04T02:52:50.228Z,99.99
2023-01-04T02:53:50.156Z,99.99
2023-01-04T02:54:50.107Z,99.99
2023-01-04T02:55:50.046Z,99.99
2023-01-04T02:56:49.995Z,99.99
2023-01-04T02:57:49.957Z,99.99
2023-01-04T02:58:49.909Z,99.99
2023-01-04T02:59:49.862Z,99.99
2023-01-04T03:00:49.826Z,99.99
2023-01-04T03:01:49.998Z,99.99
2023-01-04T03:02:49.839Z,99.99
2023-01-04T03:03:49.730Z,99.99
2023-01-04T03:04:49.623Z,99.99
2023-01-04T03:05:49.619Z,99.99
2023-01-04T03:06:49.552Z,99.99
2023-01-04T03:07:49.496Z,99.99
2023-01-04T03:08:49.436Z,99.99
2023-01-04T03:09:49.393Z,99.99
2023-01-04T03:10:49.364Z,99.99
2023-01-04T03:11:49.292Z,99.99
2023-01-04T03:12:49.247Z,99.99
2023-01-04T03:13:49.210Z,99.99
2023-01-04T03:14:49.151Z,99.99
2023-01-04T03:15:49.152Z,99.99
2023-01-04T03:16:49.092Z,99.99
2023-01-04T03:17:49.024Z,99.99
2023-01-04T03:18:48.969Z,99.99
2023-01-04T03:19:48.918Z,99.99
2023-01-04T03:20:48.869Z,99.99
2023-01-04T03:21:48.833Z,99.99
2023-01-04T03:22:48.817Z,99.99
2023-01-04T03:23:48.733Z,99.99
2023-01-04T03:24:48.686Z,99.99
2023-01-04T03:25:48.637Z,99.99
2023-01-04T03:26:48.589Z,99.99
2023-01-04T03:27:48.550Z,99.99
2023-01-04T03:28:48.514Z,99.99
2023-01-04T03:29:48.446Z,99.99
2023-01-04T03:30:48.400Z,99.99
2023-01-04T03:31:48.448Z,99.99
2023-01-04T03:32:48.307Z,99.99
2023-01-04T03:33:48.264Z,99.99
2023-01-04T03:34:48.253Z,99.99
2023-01-04T03:35:48.173Z,99.99
2023-01-04T03:36:48.133Z,99.99
2023-01-04T03:37:48.078Z,99.99
2023-01-04T03:38:48.031Z,99.99
2023-01-04T03:39:47.988Z,99.99
2023-01-04T03:40:47.953Z,99.99
2023-01-04T03:41:47.888Z,99.99
2023-01-04T03:42:47.841Z,99.99
2023-01-04T03:43:47.792Z,99.99
2023-01-04T03:44:47.750Z,99.99
2023-01-04T03:45:47.705Z,99.99
2023-01-04T03:46:47.698Z,99.99
2023-01-04T03:47:47.606Z,99.99
2023-01-04T03:48:47.563Z,99.99
2023-01-04T03:49:47.510Z,99.99
2023-01-04T03:50:47.473Z,99.99
2023-01-04T03:51:47.419Z,99.99
2023-01-04T03:52:47.391Z,99.99
2023-01-04T03:53:47.334Z,99.99
2023-01-04T03:54:47.284Z,99.99
2023-01-04T03:55:47.233Z,99.99
2023-01-04T03:56:47.204Z,99.99
2023-01-04T03:57:47.150Z,99.99
2023-01-04T03:58:47.090Z,99.99
2023-01-04T03:59:47.088Z,99.99
2023-01-04T04:00:47.067Z,99.99
2023-01-04T04:01:47.043Z,99.99
2023-01-04T04:02:46.906Z,99.99
2023-01-04T04:03:46.893Z,99.99
2023-01-04T04:04:46.807Z,99.99
2023-01-04T04:05:46.788Z,99.99
2023-01-04T04:06:46.716Z,99.99
2023-01-04T04:07:46.669Z,99.99
2023-01-04T04:08:46.620Z,99.99
2023-01-04T04:09:46.591Z,99.99
2023-01-04T04:10:46.537Z,99.99
2023-01-04T04:11:46.513Z,99.99
2023-01-04T04:12:46.433Z,99.99
2023-01-04T04:13:46.388Z,99.99
2023-01-04T04:14:46.350Z,99.99
2023-01-04T04:15:46.300Z,99.99
2023-01-04T04:16:46.346Z,99.99
2023-01-04T04:17:46.229Z,99.99
2023-01-04T04:18:46.152Z,99.99
2023-01-04T04:19:46.105Z,99.99
2023-01-04T04:20:46.071Z,99.99
2023-01-04T04:21:46.029Z,99.99
2023-01-04T04:22:45.973Z,99.99
2023-01-04T04:23:46.047Z,99.99
2023-01-04T04:24:45.909Z,99.99
2023-01-04T04:25:45.830Z,99.99
2023-01-04T04:26:45.807Z,99.99
2023-01-04T04:27:45.734Z,99.99
2023-01-04T04:28:45.707Z,99.99
2023-01-04T04:29:45.644Z,99.99
2023-01-04T04:30:45.599Z,99.99
2023-01-04T04:31:45.621Z,99.99
2023-01-04T04:32:45.505Z,99.99
2023-01-04T04:33:45.457Z,99.99
2023-01-04T04:34:45.444Z,99.99
2023-01-04T04:35:45.361Z,99.99
2023-01-04T04:36:45.316Z,99.99
2023-01-04T04:37:45.272Z,99.99
2023-01-04T04:38:45.233Z,99.99
2023-01-04T04:39:45.189Z,99.99
2023-01-04T04:40:45.144Z,99.99
2023-01-04T04:41:45.111Z,99.99
2023-01-04T04:42:45.048Z,99.99
2023-01-04T04:43:44.998Z,99.99
2023-01-04T04:44:44.942Z,99.99
2023-01-04T04:45:44.930Z,99.99
2023-01-04T04:46:44.880Z,99.99
2023-01-04T04:47:44.822Z,99.99
2023-01-04T04:48:44.754Z,99.99
2023-01-04T04:49:44.708Z,99.99
2023-01-04T04:50:44.661Z,99.99
2023-01-04T04:51:44.625Z,99.99
2023-01-04T04:52:44.569Z,99.99
2023-01-04T04:53:44.536Z,99.99
2023-01-04T04:54:44.481Z,99.99
2023-01-04T04:55:44.430Z,99.99
2023-01-04T04:56:44.384Z,99.99
2023-01-04T04:57:44.337Z,99.99
2023-01-04T04:58:44.288Z,99.99
2023-01-04T04:59:44.259Z,99.99
2023-01-04T05:00:44.240Z,99.99
2023-01-04T05:01:44.306Z,99.99
2023-01-04T05:02:44.213Z,99.99
2023-01-04T05:03:44.194Z,99.99
2023-01-04T05:04:44.038Z,99.99
2023-01-04T05:05:43.977Z,99.99
2023-01-04T05:06:43.933Z,99.99
2023-01-04T05:07:43.867Z,99.99
2023-01-04T05:08:43.824Z,99.99
2023-01-04T05:09:43.777Z,99.99
2023-01-04T05:10:43.777Z,99.99
2023-01-04T05:11:43.691Z,99.99
2023-01-04T05:12:43.659Z,99.99
2023-01-04T05:13:43.593Z,99.99
2023-01-04T05:14:43.551Z,99.99
2023-01-04T05:15:43.511Z,99.99
2023-01-04T05:16:43.579Z,99.99
2023-01-04T05:17:43.414Z,99.99
2023-01-04T05:18:43.356Z,99.99
2023-01-04T05:19:43.312Z,99.99
2023-01-04T05:20:43.265Z,99.99
2023-01-04T05:21:43.232Z,99.99
2023-01-04T05:22:43.194Z,99.99
2023-01-04T05:23:43.152Z,99.99
2023-01-04T05:24:43.085Z,99.99
2023-01-04T05:25:43.035Z,99.99
2023-01-04T05:26:42.992Z,99.99
2023-01-04T05:27:42.966Z,99.99
2023-01-04T05:28:44.140Z,99.99
2023-01-04T05:29:42.856Z,99.99
2023-01-04T05:30:42.802Z,99.99
2023-01-04T05:31:42.810Z,99.99
2023-01-04T05:32:42.719Z,99.99
2023-01-04T05:33:42.676Z,99.99
2023-01-04T05:34:42.641Z,99.99
2023-01-04T05:35:42.567Z,99.99
2023-01-04T05:36:42.560Z,99.99
2023-01-04T05:37:42.477Z,99.99
2023-01-04T05:38:42.447Z,99.99
2023-01-04T05:39:42.378Z,99.99
2023-01-04T05:40:42.373Z,99.99
2023-01-04T05:41:42.284Z,99.99
2023-01-04T05:42:42.244Z,99.99
2023-01-04T05:43:42.194Z,99.99
2023-01-04T05:44:42.180Z,99.99
2023-01-04T05:45:42.131Z,99.99
2023-01-04T05:46:42.073Z,99.99
2023-01-04T05:47:42.010Z,99.99
2023-01-04T05:48:41.960Z,99.99
2023-01-04T05:49:41.927Z,99.99
2023-01-04T05:50:41.871Z,99.99
2023-01-04T05:51:41.825Z,99.99
2023-01-04T05:52:41.805Z,99.99
2023-01-04T05:53:41.728Z,99.99
2023-01-04T05:54:41.712Z,99.99
2023-01-04T05:55:41.633Z,99.99
2023-01-04T05:56:41.589Z,99.99
2023-01-04T05:57:41.543Z,99.99
2023-01-04T05:58:41.494Z,99.99
2023-01-04T05:59:42.254Z,99.99
2023-01-04T06:03:48.967Z,99.99
2023-01-04T06:04:48.461Z,99.99
2023-01-04T06:05:47.379Z,99.99
2023-01-04T06:06:47.308Z,99.99
2023-01-04T06:07:48.640Z,99.99
2023-01-04T06:08:47.215Z,99.99
2023-01-04T06:09:47.426Z,99.99
2023-01-04T06:10:47.116Z,99.99
2023-01-04T06:11:47.067Z,99.99
2023-01-04T06:12:47.041Z,99.99
2023-01-04T06:13:47.360Z,99.99
2023-01-04T06:14:46.937Z,99.99
2023-01-04T06:15:47.988Z,99.99
2023-01-04T06:16:46.865Z,99.99
2023-01-04T06:17:46.889Z,99.99
2023-01-04T06:18:46.735Z,99.99
2023-01-04T06:19:46.983Z,99.99
2023-01-04T06:20:46.636Z,99.99
2023-01-04T06:21:47.028Z,99.99
2023-01-04T06:22:46.550Z,99.99
2023-01-04T06:23:46.608Z,99.99
2023-01-04T06:24:46.465Z,99.99
2023-01-04T06:25:46.620Z,99.99
2023-01-04T06:26:46.370Z,99.99
2023-01-04T06:27:46.436Z,99.99
2023-01-04T06:28:46.269Z,99.99
2023-01-04T06:29:48.713Z,99.99
2023-01-04T06:30:46.215Z,99.99
2023-01-04T06:31:46.266Z,99.99
2023-01-04T06:32:46.091Z,99.99
2023-01-04T06:33:46.273Z,99.99
2023-01-04T06:34:45.985Z,99.99
2023-01-04T06:35:46.087Z,99.99
2023-01-04T06:36:45.893Z,99.99
2023-01-04T06:37:47.124Z,99.99
2023-01-04T06:38:45.805Z,99.99
2023-01-04T06:39:45.903Z,99.99
2023-01-04T06:40:45.706Z,99.99
2023-01-04T06:41:46.122Z,99.99
2023-01-04T06:42:45.738Z,99.99
2023-01-04T06:43:45.572Z,99.99
2023-01-04T06:44:45.737Z,99.99
2023-01-04T06:45:45.489Z,99.99
2023-01-04T06:46:45.545Z,99.99
2023-01-04T06:47:45.411Z,99.99
2023-01-04T06:48:45.333Z,99.99
2023-01-04T06:49:45.288Z,99.99
2023-01-04T06:50:45.388Z,99.99
2023-01-04T06:51:45.199Z,99.99
2023-01-04T06:52:45.193Z,99.99
2023-01-04T06:53:45.237Z,99.99
2023-01-04T06:54:45.064Z,99.99
2023-01-04T06:55:45.017Z,99.99
2023-01-04T06:56:45.220Z,99.99
2023-01-04T06:57:44.949Z,99.99
2023-01-04T06:58:45.228Z,99.99
2023-01-04T06:59:44.820Z,99.99
2023-01-04T07:00:46.881Z,99.99
2023-01-04T07:01:44.835Z,99.99
2023-01-04T07:03:13.882Z,99.99
2023-01-04T07:03:44.657Z,99.99
2023-01-04T07:04:44.943Z,99.99
2023-01-04T07:05:44.557Z,99.99
2023-01-04T07:06:44.888Z,99.99
2023-01-04T07:07:44.456Z,99.99
2023-01-04T07:08:44.682Z,99.99
2023-01-04T07:09:44.354Z,99.99
2023-01-04T07:10:44.493Z,99.99
2023-01-04T07:11:44.256Z,99.99
2023-01-04T07:12:44.316Z,99.99
2023-01-04T07:13:44.174Z,99.99
2023-01-04T07:14:44.320Z,99.99
2023-01-04T07:15:44.187Z,99.99
2023-01-04T07:16:44.218Z,99.99
2023-01-04T07:17:43.987Z,99.99
2023-01-04T07:18:44.352Z,99.99
2023-01-04T07:19:43.889Z,99.99
2023-01-04T07:20:43.957Z,99.99
2023-01-04T07:21:43.792Z,99.99
2023-01-04T07:22:43.974Z,99.99
2023-01-04T07:23:43.703Z,99.99
2023-01-04T07:24:43.986Z,99.99
2023-01-04T07:25:43.790Z,99.99
2023-01-04T07:26:43.561Z,99.99
2023-01-04T07:27:43.608Z,99.99
2023-01-04T07:28:43.467Z,99.99
2023-01-04T07:29:44.636Z,99.99
2023-01-04T07:30:43.488Z,99.99
2023-01-04T07:31:43.349Z,99.99
2023-01-04T07:32:43.285Z,99.99
2023-01-04T07:33:43.437Z,99.99
2023-01-04T07:34:43.201Z,99.99
2023-01-04T07:35:43.243Z,99.99
2023-01-04T07:36:43.113Z,99.99
2023-01-04T07:37:43.259Z,99.99
2023-01-04T07:38:43.011Z,99.99
2023-01-04T07:39:43.069Z,99.99
2023-01-04T07:40:56.833Z,99.99
2023-01-04T07:41:43.144Z,99.99
2023-01-04T07:42:43.095Z,99.99
2023-01-04T07:43:42.793Z,99.99
2023-01-04T07:44:42.727Z,99.99
2023-01-04T07:45:42.912Z,99.99
2023-01-04T07:46:42.805Z,99.99
2023-01-04T07:47:43.956Z,99.99
2023-01-04T07:48:42.545Z,99.99
2023-01-04T07:49:42.536Z,99.99
2023-01-04T07:50:42.740Z,99.99
2023-01-04T07:51:42.404Z,99.99
2023-01-04T07:52:42.447Z,99.99
2023-01-04T07:53:42.346Z,99.99
2023-01-04T07:54:42.563Z,99.99
2023-01-04T07:55:42.215Z,99.99
2023-01-04T07:56:42.167Z,99.99
2023-01-04T07:57:42.145Z,99.99
2023-01-04T07:58:42.399Z,99.99
2023-01-04T07:59:42.048Z,99.99
2023-01-04T08:00:42.196Z,99.99
2023-01-04T08:01:42.065Z,99.99
2023-01-04T08:02:42.035Z,99.99
2023-01-04T08:03:41.842Z,99.99
2023-01-04T08:04:42.066Z,99.99
2023-01-04T08:05:41.756Z,99.99
2023-01-04T08:06:42.858Z,99.99
2023-01-04T08:07:41.654Z,99.99
2023-01-04T08:08:42.680Z,99.99
2023-01-04T08:09:41.659Z,99.99
2023-01-04T08:10:42.892Z,99.99
2023-01-04T08:11:41.496Z,99.99
2023-01-04T08:12:41.569Z,99.99
2023-01-04T08:13:41.375Z,99.99
2023-01-04T08:14:41.338Z,99.99
2023-01-04T08:15:41.319Z,99.99
2023-01-04T08:16:41.306Z,99.99
2023-01-04T08:17:41.194Z,99.99
2023-01-04T08:18:41.211Z,99.99
2023-01-04T08:19:41.103Z,99.99
2023-01-04T08:20:41.321Z,99.99
2023-01-04T08:21:41.018Z,99.99
2023-01-04T08:22:41.349Z,99.99
2023-01-04T08:23:40.933Z,99.99
2023-01-04T08:24:41.147Z,99.99
2023-01-04T08:25:40.820Z,99.99
2023-01-04T08:26:40.870Z,99.99
2023-01-04T08:27:40.735Z,99.99
2023-01-04T08:28:40.872Z,99.99
2023-01-04T08:29:40.640Z,99.99
2023-01-04T08:30:40.879Z,99.99
2023-01-04T08:31:40.587Z,99.99
2023-01-04T08:32:40.725Z,99.99
2023-01-04T08:33:40.455Z,99.99
2023-01-04T08:34:40.718Z,99.99
2023-01-04T08:35:40.375Z,99.99
2023-01-04T08:36:40.518Z,99.99
2023-01-04T08:37:40.285Z,99.99
2023-01-04T08:38:59.211Z,99.99
2023-01-04T08:39:42.948Z,99.99
2023-01-04T08:40:59.648Z,99.99
2023-01-04T08:41:57.329Z,99.99
2023-01-04T08:42:40.037Z,99.99
2023-01-04T08:43:40.167Z,99.99
2023-01-04T08:44:39.983Z,99.99
2023-01-04T08:45:39.979Z,99.99
2023-01-04T08:46:39.920Z,99.99
2023-01-04T08:47:39.994Z,99.99
2023-01-04T08:48:39.761Z,99.99
2023-01-04T08:49:40.007Z,99.99
2023-01-04T08:50:39.851Z,99.99
2023-01-04T08:51:39.811Z,99.99
2023-01-04T08:52:39.596Z,99.99
2023-01-04T08:53:39.824Z,99.99
2023-01-04T08:54:39.484Z,99.99
2023-01-04T08:55:39.735Z,99.99
2023-01-04T08:56:39.404Z,99.99
2023-01-04T08:57:39.755Z,99.99
2023-01-04T08:58:39.306Z,99.99
2023-01-04T08:59:40.389Z,99.99
2023-01-04T09:00:39.207Z,99.99
2023-01-04T09:01:39.486Z,99.99
2023-01-04T09:02:39.557Z,99.99
2023-01-04T09:03:39.081Z,99.99
2023-01-04T09:04:39.267Z,99.99
2023-01-04T09:05:38.978Z,99.99
2023-01-04T09:06:39.205Z,99.99
2023-01-04T09:07:39.271Z,99.99
2023-01-04T09:08:38.836Z,99.99
2023-01-04T09:09:38.811Z,99.99
2023-01-04T09:10:39.230Z,99.99
2023-01-04T09:11:38.699Z,99.99
2023-01-04T09:12:38.835Z,99.99
2023-01-04T09:13:38.624Z,99.99
2023-01-04T09:14:38.578Z,99.99
2023-01-04T09:15:38.546Z,99.99
2023-01-04T09:16:38.985Z,99.99
2023-01-04T09:17:51.819Z,99.99
2023-01-04T09:18:38.384Z,99.99
2023-01-04T09:19:38.528Z,99.99
2023-01-04T09:20:38.284Z,99.99
2023-01-04T09:21:38.292Z,99.99
2023-01-04T09:22:39.318Z,99.99
2023-01-04T09:23:38.150Z,99.99
2023-01-04T09:24:38.503Z,99.99
2023-01-04T09:25:38.324Z,99.99
2023-01-04T09:26:38.009Z,99.99
2023-01-04T09:27:37.963Z,99.99
2023-01-04T09:28:38.138Z,99.99
2023-01-04T09:29:37.879Z,99.99
2023-01-04T09:30:40.002Z,99.99
2023-01-04T09:31:38.073Z,99.99
2023-01-04T09:32:37.966Z,99.99
2023-01-04T09:34:12.239Z,99.99
2023-01-04T09:34:37.638Z,99.99
2023-01-04T09:35:37.677Z,99.99
2023-01-04T09:36:37.575Z,99.99
2023-01-04T09:37:37.689Z,99.99
2023-01-04T09:38:37.465Z,99.99
2023-01-04T09:39:37.413Z,99.75
2023-01-04T09:40:37.367Z,99.75
2023-01-04T09:41:37.417Z,99.99
2023-01-04T09:42:37.778Z,99.94
2023-01-04T09:43:38.552Z,99.99
2023-01-04T09:45:21.474Z,99.99
2023-01-04T09:45:37.138Z,99.99
2023-01-04T09:46:37.319Z,99.99
2023-01-04T09:47:37.149Z,99.99
2023-01-04T09:48:36.996Z,99.99
2023-01-04T09:49:37.061Z,99.99
2023-01-04T09:50:36.933Z,99.99
2023-01-04T09:51:36.859Z,99.99
2023-01-04T09:52:36.987Z,99.99
2023-01-04T09:53:36.781Z,99.99
2023-01-04T09:54:36.927Z,99.99
2023-01-04T09:55:41.278Z,99.99
2023-01-04T09:56:36.864Z,99.99
2023-01-04T09:57:36.591Z,99.99
2023-01-04T09:58:36.619Z,99.99
2023-01-04T09:59:36.493Z,99.99
2023-01-04T10:00:41.812Z,99.99
2023-01-04T10:01:36.557Z,99.99
2023-01-04T10:02:36.537Z,99.99
2023-01-04T10:03:36.391Z,99.99
2023-01-04T10:04:36.256Z,99.99
2023-01-04T10:05:36.256Z,99.99
2023-01-04T10:06:36.167Z,99.99
2023-01-04T10:07:36.274Z,99.99
2023-01-04T10:08:36.081Z,99.99
2023-01-04T10:09:36.044Z,99.99
2023-01-04T10:10:35.979Z,99.99
2023-01-04T10:11:36.020Z,99.99
2023-01-04T10:12:35.887Z,99.99
2023-01-04T10:13:36.006Z,99.99
2023-01-04T10:14:35.801Z,99.99
2023-01-04T10:15:35.792Z,99.99
2023-01-04T10:17:10.814Z,99.99
2023-01-04T10:18:29.770Z,99.99
2023-01-04T10:21:21.028Z,99.99
2023-01-04T10:21:35.636Z,99.99
2023-01-04T10:22:35.658Z,99.99
2023-01-04T10:23:35.385Z,99.99
2023-01-04T10:24:35.503Z,99.99
2023-01-04T10:25:35.388Z,99.99
2023-01-04T10:26:35.317Z,99.99
2023-01-04T10:27:40.860Z,99.99
2023-01-04T10:28:35.259Z,99.99
2023-01-04T10:29:35.209Z,99.99
2023-01-04T10:30:35.080Z,99.99
2023-01-04T10:31:39.361Z,99.99
2023-01-04T10:32:35.014Z,99.99
2023-01-04T10:33:34.978Z,99.99
2023-01-04T10:34:35.956Z,99.99
2023-01-04T10:35:34.838Z,99.99
2023-01-04T10:36:34.846Z,99.99
2023-01-04T10:37:34.751Z,99.99
2023-01-04T10:38:34.759Z,99.99
2023-01-04T10:39:34.830Z,99.99
2023-01-04T10:40:34.692Z,99.99
2023-01-04T10:41:34.563Z,99.99
2023-01-04T10:42:34.663Z,99.99
2023-01-04T10:44:09.776Z,99.99
2023-01-04T10:44:34.428Z,99.99
2023-01-04T10:45:34.400Z,99.99
2023-01-04T10:46:34.448Z,99.99
2023-01-04T10:47:34.290Z,99.99
2023-01-04T10:48:34.425Z,99.99
2023-01-04T10:49:34.194Z,99.99
2023-01-04T10:50:34.234Z,99.99
2023-01-04T10:51:34.186Z,99.99
2023-01-04T10:52:34.251Z,99.99
2023-01-04T10:53:34.026Z,99.99
2023-01-04T10:54:34.065Z,99.99
2023-01-04T10:55:33.945Z,99.99
2023-01-04T10:56:33.969Z,99.99
2023-01-04T10:57:33.824Z,99.99
2023-01-04T10:58:33.877Z,99.99
2023-01-04T10:59:34.092Z,99.99
2023-01-04T11:00:34.989Z,99.99
2023-01-04T11:01:33.885Z,99.99
2023-01-04T11:02:34.856Z,99.99
2023-01-04T11:03:33.627Z,99.99
2023-01-04T11:04:33.554Z,99.99
2023-01-04T11:05:33.544Z,99.99
2023-01-04T11:06:33.523Z,99.99
2023-01-04T11:07:33.553Z,99.99
2023-01-04T11:08:33.326Z,99.99
2023-01-04T11:09:33.395Z,99.99
2023-01-04T11:10:33.352Z,99.99
2023-01-04T11:11:33.230Z,99.99
2023-01-04T11:12:33.385Z,99.99
2023-01-04T11:13:33.095Z,99.99
2023-01-04T11:14:37.428Z,99.99
2023-01-04T11:15:33.014Z,99.99
2023-01-04T11:16:33.033Z,99.99
2023-01-04T11:17:33.300Z,99.99
2023-01-04T11:18:32.871Z,99.75
2023-01-04T11:19:32.915Z,99.99
2023-01-04T11:20:37.663Z,99.13
2023-01-04T11:21:32.722Z,98.46
2023-01-04T11:22:32.942Z,98.65
2023-01-04T11:23:32.650Z,98.89
2023-01-04T11:24:33.698Z,99.22
2023-01-04T11:25:35.430Z,98.65
2023-01-04T11:26:32.562Z,98.56
2023-01-04T11:27:32.462Z,98.94
2023-01-04T11:28:32.576Z,98.99
2023-01-04T11:29:32.365Z,98.41
2023-01-04T11:30:32.355Z,98.60
2023-01-04T11:31:32.425Z,98.60
2023-01-04T11:32:32.230Z,99.08
2023-01-04T11:33:32.290Z,98.65
2023-01-04T11:34:32.199Z,98.75
2023-01-04T11:35:32.199Z,98.89
2023-01-04T11:36:32.412Z,99.94
2023-01-04T11:37:32.012Z,99.37
2023-01-04T11:38:32.015Z,99.37
2023-01-04T11:39:32.030Z,99.80
2023-01-04T11:40:31.879Z,99.41
2023-01-04T11:41:32.065Z,98.65
2023-01-04T11:42:31.806Z,98.85
2023-01-04T11:43:31.852Z,99.13
2023-01-04T11:44:31.681Z,98.56
2023-01-04T11:45:31.661Z,97.99
2023-01-04T11:46:31.655Z,98.08
2023-01-04T11:47:33.384Z,96.56
2023-01-04T11:48:31.736Z,96.84
2023-01-04T11:49:31.503Z,96.75
2023-01-04T11:50:31.407Z,96.84
2023-01-04T11:51:31.517Z,95.61
2023-01-04T11:52:31.319Z,95.41
2023-01-04T11:53:31.515Z,95.70
2023-01-04T11:54:31.262Z,97.22
2023-01-04T11:55:31.338Z,97.22
2023-01-04T11:56:31.133Z,96.17
2023-01-04T11:57:31.137Z,97.41
2023-01-04T11:58:31.045Z,97.41
2023-01-04T11:59:31.158Z,97.13
2023-01-04T12:00:31.217Z,96.36
2023-01-04T12:01:30.982Z,96.36
2023-01-04T12:03:01.530Z,96.17
2023-01-04T12:03:30.834Z,95.89
2023-01-04T12:04:35.625Z,95.89
2023-01-04T12:05:31.011Z,95.70
2023-01-04T12:06:30.682Z,96.65
2023-01-04T12:07:30.851Z,96.17
2023-01-04T12:08:30.591Z,96.08
2023-01-04T12:09:30.610Z,95.12
2023-01-04T12:10:30.494Z,95.98
2023-01-04T12:11:30.575Z,96.41
2023-01-04T12:12:30.636Z,96.32
2023-01-04T12:13:30.374Z,94.60
2023-01-04T12:14:30.445Z,94.51
2023-01-04T12:15:30.269Z,94.89
2023-01-04T12:16:30.231Z,94.60
2023-01-04T12:17:30.307Z,93.74
2023-01-04T12:18:30.273Z,93.84
2023-01-04T12:19:30.094Z,93.84
2023-01-04T12:20:30.284Z,93.27
2023-01-04T12:21:30.003Z,93.46
2023-01-04T12:22:29.963Z,93.27
2023-01-04T12:23:29.915Z,93.08
2023-01-04T12:24:30.196Z,91.93
2023-01-04T12:25:29.822Z,93.08
2023-01-04T12:26:29.917Z,92.32
2023-01-04T12:27:29.766Z,93.17
2023-01-04T12:28:29.693Z,92.79
2023-01-04T12:29:29.685Z,93.65
2023-01-04T12:30:29.741Z,93.46
2023-01-04T12:31:29.552Z,93.27
2023-01-04T12:32:29.755Z,93.17
2023-01-04T12:33:29.476Z,93.84
2023-01-04T12:34:29.423Z,93.84
2023-01-04T12:35:29.640Z,93.36
2023-01-04T12:36:29.582Z,94.03
2023-01-04T12:37:29.306Z,94.32
2023-01-04T12:38:29.393Z,94.41
2023-01-04T12:39:29.284Z,94.51
2023-01-04T12:40:29.459Z,94.32
2023-01-04T12:41:29.098Z,94.60
2023-01-04T12:42:29.226Z,94.51
2023-01-04T12:43:29.269Z,95.17
2023-01-04T12:44:29.021Z,95.46
2023-01-04T12:45:28.922Z,95.56
2023-01-04T12:46:29.143Z,95.27
2023-01-04T12:47:28.828Z,95.27
2023-01-04T12:48:29.886Z,95.84
2023-01-04T12:49:28.867Z,95.17
2023-01-04T12:50:28.883Z,94.79
2023-01-04T12:51:33.336Z,95.37
2023-01-04T12:52:34.703Z,96.36
2023-01-04T12:53:30.632Z,96.27
2023-01-04T12:54:28.700Z,96.51
2023-01-04T12:55:28.828Z,96.13
2023-01-04T12:56:29.520Z,96.32
2023-01-04T12:57:31.982Z,96.51