createdAt,value
2023-03-05T00:00:16.189Z,-.19
2023-03-05T00:00:46.983Z,-.19
2023-03-05T00:01:19.934Z,-.19
2023-03-05T00:01:51.157Z,-.19
2023-03-05T00:02:23.992Z,-.19
2023-03-05T00:02:54.880Z,-.19
2023-03-05T00:03:27.831Z,-.19
2023-03-05T00:03:58.955Z,-.19
2023-03-05T00:04:31.732Z,-.19
2023-03-05T00:05:02.759Z,-.19
2023-03-05T00:05:36.407Z,-.19
2023-03-05T00:06:07.221Z,-.30
2023-03-05T00:06:39.557Z,-.30
2023-03-05T00:07:10.788Z,-.45
2023-03-05T00:07:43.610Z,-.45
2023-03-05T00:08:14.715Z,-.45
2023-03-05T00:08:47.682Z,-.45
2023-03-05T00:09:18.712Z,-.45
2023-03-05T00:09:51.493Z,-.45
2023-03-05T00:10:22.622Z,-.45
2023-03-05T00:10:55.565Z,-.45
2023-03-05T00:11:26.515Z,-.45
2023-03-05T00:11:59.439Z,-.45
2023-03-05T00:12:30.729Z,-.45
2023-03-05T00:13:03.576Z,-.45
2023-03-05T00:13:34.380Z,-.45
2023-03-05T00:14:07.313Z,-.45
2023-03-05T00:14:38.441Z,-.45
2023-03-05T00:15:11.520Z,-.50
2023-03-05T00:15:42.448Z,-.50
2023-03-05T00:16:15.433Z,-.50
2023-03-05T00:16:46.414Z,-.50
2023-03-05T00:17:19.119Z,-.50
2023-03-05T00:17:50.263Z,-.50
2023-03-05T00:18:23.251Z,-.50
2023-03-05T00:18:54.300Z,-.50
2023-03-05T00:19:27.063Z,-.50
2023-03-05T00:19:58.130Z,-.50
2023-03-05T00:20:31.179Z,-.50
2023-03-05T00:21:02.272Z,-.50
2023-03-05T00:21:35.613Z,-.50
2023-03-05T00:22:06.087Z,-.50
2023-03-05T00:22:38.966Z,-.50
2023-03-05T00:23:10.126Z,-.50
2023-03-05T00:23:43.117Z,-.50
2023-03-05T00:24:13.928Z,-.50
2023-03-05T00:24:46.891Z,-.50
2023-03-05T00:25:18.054Z,-.50
2023-03-05T00:25:51.100Z,-.50
2023-03-05T00:26:21.877Z,-.50
2023-03-05T00:26:54.685Z,-.50
2023-03-05T00:27:25.908Z,-.50
2023-03-05T00:27:58.877Z,-.50
2023-03-05T00:28:29.805Z,-.50
2023-03-05T00:29:02.703Z,-.50
2023-03-05T00:29:33.813Z,-.50
2023-03-05T00:30:07.084Z,-.50
2023-03-05T00:30:37.697Z,-.50
2023-03-05T00:31:10.934Z,-.50
2023-03-05T00:31:41.742Z,-.50
2023-03-05T00:32:14.650Z,-.50
2023-03-05T00:32:45.593Z,-.35
2023-03-05T00:33:18.629Z,-.35
2023-03-05T00:33:49.615Z,-.35
2023-03-05T00:34:22.476Z,-.35
2023-03-05T00:34:53.468Z,-.35
2023-03-05T00:35:26.381Z,-.35
2023-03-05T00:35:57.599Z,-.35
2023-03-05T00:36:30.815Z,-.35
2023-03-05T00:37:01.402Z,-.35
2023-03-05T00:37:34.325Z,-.35
2023-03-05T00:38:05.453Z,-.35
2023-03-05T00:38:38.367Z,-.35
2023-03-05T00:39:09.608Z,-.35
2023-03-05T00:39:42.240Z,-.35
2023-03-05T00:40:13.419Z,-.35
2023-03-05T00:40:46.459Z,-.35
2023-03-05T00:41:17.282Z,-.35
2023-03-05T00:41:50.252Z,-.35
2023-03-05T00:42:21.261Z,-.35
2023-03-05T00:42:54.109Z,-.35
2023-03-05T00:43:25.133Z,-.35
2023-03-05T00:43:58.530Z,-.35
2023-03-05T00:44:29.151Z,-.35
2023-03-05T00:45:02.252Z,-.35
2023-03-05T00:45:33.622Z,-.35
2023-03-05T00:46:06.008Z,-.35
2023-03-05T00:46:37.149Z,-.45
2023-03-05T00:47:10.049Z,-.45
2023-03-05T00:47:41.014Z,-.45
2023-03-05T00:48:13.950Z,-.45
2023-03-05T00:48:45.007Z,-.45
2023-03-05T00:49:17.956Z,-.35
2023-03-05T00:49:48.831Z,-.35
2023-03-05T00:50:21.879Z,-.35
2023-03-05T00:50:52.888Z,-.35
2023-03-05T00:51:25.853Z,-.35
2023-03-05T00:51:57.170Z,-.35
2023-03-05T00:52:29.563Z,-.35
2023-03-05T00:53:01.046Z,-.35
2023-03-05T00:53:34.537Z,-.35
2023-03-05T00:54:04.851Z,-.35
2023-03-05T00:54:37.565Z,-.35
2023-03-05T00:55:08.864Z,-.35
2023-03-05T00:55:41.627Z,-.35
2023-03-05T00:56:12.771Z,-.35
2023-03-05T00:56:45.524Z,-.35
2023-03-05T00:57:16.632Z,-.35
2023-03-05T00:57:49.543Z,-.35
2023-03-05T00:58:20.757Z,-.35
2023-03-05T00:58:53.409Z,-.18
2023-03-05T00:59:24.537Z,-.18
2023-03-05T00:59:57.404Z,-.35
2023-03-05T01:00:28.721Z,-.35
2023-03-05T01:01:01.304Z,-.35
2023-03-05T01:01:32.677Z,-.35
2023-03-05T01:02:05.430Z,-.35
2023-03-05T01:02:36.585Z,-.35
2023-03-05T01:03:09.322Z,-.35
2023-03-05T01:03:40.434Z,-.35
2023-03-05T01:04:13.229Z,-.35
2023-03-05T01:04:44.498Z,-.35
2023-03-05T01:05:17.239Z,-.18
2023-03-05T01:05:48.251Z,-.18
2023-03-05T01:06:21.197Z,-.18
2023-03-05T01:06:52.395Z,-.18
2023-03-05T01:07:25.007Z,-.18
2023-03-05T01:07:56.231Z,-.01
2023-03-05T01:08:29.145Z,-.01
2023-03-05T01:09:00.257Z,-.01
2023-03-05T01:09:32.825Z,-.12
2023-03-05T01:10:04.076Z,.03
2023-03-05T01:10:36.988Z,.03
2023-03-05T01:11:08.111Z,.03
2023-03-05T01:11:40.889Z,-.07
2023-03-05T01:12:11.983Z,-.07
2023-03-05T01:12:44.934Z,-.07
2023-03-05T01:13:16.046Z,-.07
2023-03-05T01:13:48.729Z,.08
2023-03-05T01:14:19.871Z,.08
2023-03-05T01:14:52.775Z,-.03
2023-03-05T01:15:24.064Z,-.03
2023-03-05T01:15:56.717Z,-.03
2023-03-05T01:16:27.890Z,-.03
2023-03-05T01:17:00.841Z,-.03
2023-03-05T01:17:31.635Z,-.03
2023-03-05T01:18:04.680Z,-.03
2023-03-05T01:18:35.698Z,-.03
2023-03-05T01:19:08.642Z,.01
2023-03-05T01:19:39.552Z,.01
2023-03-05T01:20:12.500Z,.01
2023-03-05T01:20:43.636Z,.01
2023-03-05T01:21:16.591Z,.01
2023-03-05T01:21:47.498Z,.01
2023-03-05T01:22:20.540Z,.01
2023-03-05T01:22:51.507Z,.01
2023-03-05T01:23:24.551Z,.01
2023-03-05T01:23:55.581Z,.01
2023-03-05T01:24:28.306Z,.01
2023-03-05T01:24:59.475Z,.01
2023-03-05T01:25:32.412Z,.01
2023-03-05T01:26:03.467Z,.01
2023-03-05T01:26:36.221Z,.01
2023-03-05T01:27:07.339Z,.01
2023-03-05T01:27:40.290Z,.01
2023-03-05T01:28:11.369Z,.01
2023-03-05T01:28:44.138Z,.01
2023-03-05T01:29:15.253Z,.01
2023-03-05T01:29:48.367Z,.01
2023-03-05T01:30:19.506Z,-.14
2023-03-05T01:30:52.034Z,-.14
2023-03-05T01:31:23.180Z,.01
2023-03-05T01:31:56.114Z,.01
2023-03-05T01:32:27.278Z,.01
2023-03-05T01:32:59.951Z,.01
2023-03-05T01:33:31.085Z,-.03
2023-03-05T01:34:04.162Z,-.03
2023-03-05T01:34:35.096Z,-.03
2023-03-05T01:35:07.850Z,.11
2023-03-05T01:35:39.033Z,.01
2023-03-05T01:36:12.105Z,-.09
2023-03-05T01:36:43.268Z,-.09
2023-03-05T01:37:15.825Z,.04
2023-03-05T01:37:46.929Z,.04
2023-03-05T01:38:19.954Z,.04
2023-03-05T01:38:50.865Z,-.07
2023-03-05T01:39:23.697Z,-.07
2023-03-05T01:39:54.817Z,-.07
2023-03-05T01:40:33.157Z,-.07
2023-03-05T01:40:58.681Z,.08
2023-03-05T01:41:31.174Z,.08
2023-03-05T01:42:03.653Z,.08
2023-03-05T01:42:34.832Z,.08
2023-03-05T01:43:07.471Z,.08
2023-03-05T01:43:38.624Z,.08
2023-03-05T01:44:11.536Z,.08
2023-03-05T01:44:42.702Z,.08
2023-03-05T01:45:15.571Z,.08
2023-03-05T01:45:46.624Z,.08
2023-03-05T01:46:19.436Z,.08
2023-03-05T01:46:50.816Z,.08
2023-03-05T01:47:23.310Z,.08
2023-03-05T01:47:54.471Z,.08
2023-03-05T01:48:27.752Z,.08
2023-03-05T01:48:58.518Z,.08
2023-03-05T01:49:31.239Z,.08
2023-03-05T01:50:02.386Z,.08
2023-03-05T01:50:35.272Z,-.02
2023-03-05T01:51:06.443Z,-.02
2023-03-05T01:51:39.155Z,-.02
2023-03-05T01:52:10.356Z,-.02
2023-03-05T01:52:43.204Z,-.02
2023-03-05T01:53:14.332Z,-.02
2023-03-05T01:53:47.154Z,-.02
2023-03-05T01:54:18.275Z,.13
2023-03-05T01:54:51.257Z,.13
2023-03-05T01:55:22.229Z,.13
2023-03-05T01:55:56.229Z,.13
2023-03-05T01:56:26.085Z,.13
2023-03-05T01:56:58.996Z,.23
2023-03-05T01:57:30.147Z,.23
2023-03-05T01:58:03.094Z,.23
2023-03-05T01:58:33.980Z,.23
2023-03-05T01:59:06.926Z,.23
2023-03-05T01:59:38.012Z,.23
2023-03-05T02:00:11.657Z,.23
2023-03-05T02:00:42.063Z,.23
2023-03-05T02:01:14.925Z,.23
2023-03-05T02:01:45.954Z,.23
2023-03-05T02:02:18.582Z,.23
2023-03-05T02:02:49.817Z,.23
2023-03-05T02:03:22.812Z,.23
2023-03-05T02:03:53.880Z,.23
2023-03-05T02:04:26.785Z,.23
2023-03-05T02:04:57.696Z,.23
2023-03-05T02:05:30.762Z,.23
2023-03-05T02:06:01.744Z,.23
2023-03-05T02:06:34.696Z,.23
2023-03-05T02:07:05.612Z,.23
2023-03-05T02:07:38.537Z,.23
2023-03-05T02:08:09.672Z,.23
2023-03-05T02:08:42.664Z,.23
2023-03-05T02:09:13.549Z,.23
2023-03-05T02:09:46.352Z,.23
2023-03-05T02:10:17.586Z,.23
2023-03-05T02:10:50.444Z,.23
2023-03-05T02:11:21.445Z,.23
2023-03-05T02:11:54.349Z,.23
2023-03-05T02:12:25.551Z,.23
2023-03-05T02:12:58.406Z,.13
2023-03-05T02:13:29.336Z,.13
2023-03-05T02:14:02.250Z,-.02
2023-03-05T02:14:33.358Z,-.02
2023-03-05T02:15:06.550Z,-.02
2023-03-05T02:15:37.340Z,.08
2023-03-05T02:16:10.304Z,.08
2023-03-05T02:16:41.485Z,.08
2023-03-05T02:17:14.247Z,.08
2023-03-05T02:17:45.138Z,.08
2023-03-05T02:18:18.181Z,.08
2023-03-05T02:18:49.193Z,.08
2023-03-05T02:19:22.171Z,.08
2023-03-05T02:19:53.094Z,.08
2023-03-05T02:20:25.986Z,.08
2023-03-05T02:20:57.513Z,.08
2023-03-05T02:21:30.100Z,.08
2023-03-05T02:22:01.018Z,.08
2023-03-05T02:22:33.880Z,.08
2023-03-05T02:23:05.023Z,.08
2023-03-05T02:23:38.044Z,.08
2023-03-05T02:24:08.861Z,.08
2023-03-05T02:24:41.877Z,.08
2023-03-05T02:25:12.957Z,.08
2023-03-05T02:25:45.911Z,.08
2023-03-05T02:26:16.782Z,.08
2023-03-05T02:26:49.733Z,.08
2023-03-05T02:27:21.094Z,.08
2023-03-05T02:27:53.754Z,.08
2023-03-05T02:28:24.683Z,.08
2023-03-05T02:28:57.640Z,.08
2023-03-05T02:29:28.742Z,.08
2023-03-05T02:30:02.063Z,.08
2023-03-05T02:30:32.805Z,-.07
2023-03-05T02:31:05.512Z,-.07
2023-03-05T02:31:36.708Z,-.07
2023-03-05T02:32:09.737Z,-.07
2023-03-05T02:32:40.665Z,-.07
2023-03-05T02:33:13.442Z,-.07
2023-03-05T02:33:45.504Z,-.07
2023-03-05T02:34:17.510Z,-.07
2023-03-05T02:34:48.397Z,-.07
2023-03-05T02:35:21.821Z,-.07
2023-03-05T02:35:52.508Z,-.07
2023-03-05T02:36:25.406Z,-.07
2023-03-05T02:36:56.355Z,-.07
2023-03-05T02:37:29.247Z,-.07
2023-03-05T02:38:00.433Z,.04
2023-03-05T02:38:33.302Z,.04
2023-03-05T02:39:04.233Z,.04
2023-03-05T02:39:37.147Z,.04
2023-03-05T02:40:08.327Z,.04
2023-03-05T02:40:41.363Z,.04
2023-03-05T02:41:12.172Z,.04
2023-03-05T02:41:45.167Z,.04
2023-03-05T02:42:16.182Z,-.09
2023-03-05T02:42:49.150Z,-.09
2023-03-05T02:43:20.288Z,-.09
2023-03-05T02:43:53.079Z,-.09
2023-03-05T02:44:24.097Z,-.09
2023-03-05T02:44:56.962Z,.01
2023-03-05T02:45:28.451Z,.01
2023-03-05T02:46:01.022Z,-.14
2023-03-05T02:46:32.073Z,-.14
2023-03-05T02:47:04.932Z,-.14
2023-03-05T02:47:36.046Z,-.14
2023-03-05T02:48:08.783Z,-.14
2023-03-05T02:48:39.942Z,-.14
2023-03-05T02:49:12.855Z,-.14
2023-03-05T02:49:43.965Z,-.14
2023-03-05T02:50:16.713Z,-.14
2023-03-05T02:50:47.887Z,-.14
2023-03-05T02:51:20.828Z,-.14
2023-03-05T02:51:51.883Z,-.14
2023-03-05T02:52:24.615Z,-.14
2023-03-05T02:52:55.768Z,-.03
2023-03-05T02:53:28.749Z,-.19
2023-03-05T02:53:59.774Z,-.19
2023-03-05T02:54:32.507Z,-.19
2023-03-05T02:55:03.643Z,-.19
2023-03-05T02:55:36.477Z,-.34
2023-03-05T02:56:07.677Z,-.34
2023-03-05T02:56:40.534Z,-.34
2023-03-05T02:57:11.564Z,-.30
2023-03-05T02:57:44.576Z,-.30
2023-03-05T02:58:15.598Z,-.30
2023-03-05T02:58:48.622Z,-.30
2023-03-05T02:59:19.434Z,-.30
2023-03-05T02:59:52.345Z,-.30
2023-03-05T03:00:23.640Z,-.30
2023-03-05T03:00:56.299Z,-.30
2023-03-05T03:01:27.422Z,-.30
2023-03-05T03:02:00.316Z,-.30
2023-03-05T03:02:31.393Z,-.30
2023-03-05T03:03:04.258Z,-.30
2023-03-05T03:03:35.319Z,-.19
2023-03-05T03:04:08.180Z,-.19
2023-03-05T03:04:39.318Z,-.19
2023-03-05T03:05:12.210Z,-.19
2023-03-05T03:05:43.181Z,-.19
2023-03-05T03:06:16.331Z,-.19
2023-03-05T03:06:47.299Z,-.19
2023-03-05T03:07:19.985Z,-.19
2023-03-05T03:07:51.138Z,-.19
2023-03-05T03:08:24.007Z,-.19
2023-03-05T03:08:55.117Z,-.19
2023-03-05T03:09:27.843Z,-.19
2023-03-05T03:09:58.970Z,-.19
2023-03-05T03:10:31.939Z,-.19
2023-03-05T03:11:03.047Z,-.19
2023-03-05T03:11:37.597Z,-.19
2023-03-05T03:12:07.303Z,-.19
2023-03-05T03:12:39.873Z,-.19
2023-03-05T03:13:11.117Z,-.19
2023-03-05T03:13:43.671Z,-.19
2023-03-05T03:14:14.792Z,-.19
2023-03-05T03:14:47.837Z,-.19
2023-03-05T03:15:18.991Z,-.19
2023-03-05T03:15:51.500Z,-.19
2023-03-05T03:16:22.742Z,-.19
2023-03-05T03:16:56.785Z,-.19
2023-03-05T03:17:26.791Z,-.19
2023-03-05T03:17:59.475Z,-.19
2023-03-05T03:18:31.173Z,-.19
2023-03-05T03:19:05.733Z,-.19
2023-03-05T03:19:34.955Z,-.19
2023-03-05T03:20:07.803Z,-.19
2023-03-05T03:20:38.531Z,-.34
2023-03-05T03:21:11.511Z,-.19
2023-03-05T03:21:42.937Z,-.19
2023-03-05T03:22:15.517Z,-.19
2023-03-05T03:22:46.486Z,-.19
2023-03-05T03:23:19.648Z,-.19
2023-03-05T03:23:50.551Z,-.19
2023-03-05T03:24:23.721Z,-.19
2023-03-05T03:24:54.336Z,-.19
2023-03-05T03:25:27.466Z,-.19
2023-03-05T03:25:58.396Z,-.19
2023-03-05T03:26:31.740Z,-.19
2023-03-05T03:27:02.263Z,-.19
2023-03-05T03:27:35.198Z,-.19
2023-03-05T03:28:06.316Z,-.19
2023-03-05T03:28:39.613Z,-.19
2023-03-05T03:29:10.207Z,-.19
2023-03-05T03:29:43.072Z,-.19
2023-03-05T03:30:14.391Z,-.19
2023-03-05T03:30:47.109Z,-.19
2023-03-05T03:31:18.124Z,-.19
2023-03-05T03:31:51.242Z,-.19
2023-03-05T03:32:22.178Z,-.19
2023-03-05T03:32:55.063Z,-.19
2023-03-05T03:33:25.992Z,-.19
2023-03-05T03:33:59.122Z,-.19
2023-03-05T03:34:30.053Z,-.19
2023-03-05T03:35:02.975Z,-.19
2023-03-05T03:35:33.904Z,-.07
2023-03-05T03:36:06.940Z,-.07
2023-03-05T03:36:37.996Z,-.07
2023-03-05T03:37:11.085Z,-.07
2023-03-05T03:37:41.828Z,-.07
2023-03-05T03:38:15.076Z,-.07
2023-03-05T03:38:45.880Z,-.07
2023-03-05T03:39:18.779Z,-.07
2023-03-05T03:39:49.701Z,-.07
2023-03-05T03:40:22.693Z,-.07
2023-03-05T03:40:53.755Z,-.07
2023-03-05T03:41:26.624Z,-.07
2023-03-05T03:41:57.614Z,-.07
2023-03-05T03:42:30.612Z,-.07
2023-03-05T03:43:01.676Z,-.07
2023-03-05T03:43:34.585Z,-.07
2023-03-05T03:44:05.535Z,-.07
2023-03-05T03:44:38.485Z,-.07
2023-03-05T03:45:09.749Z,-.07
2023-03-05T03:45:42.727Z,-.07
2023-03-05T03:46:13.569Z,-.07
2023-03-05T03:46:46.570Z,-.07
2023-03-05T03:47:17.486Z,-.07
2023-03-05T03:47:50.367Z,-.07
2023-03-05T03:48:21.344Z,-.07
2023-03-05T03:48:54.275Z,-.07
2023-03-05T03:49:25.425Z,-.07
2023-03-05T03:49:58.504Z,-.07
2023-03-05T03:50:29.271Z,-.07
2023-03-05T03:51:02.173Z,-.07
2023-03-05T03:51:33.337Z,-.07
2023-03-05T03:52:06.129Z,-.07
2023-03-05T03:52:37.188Z,-.07
2023-03-05T03:53:10.732Z,-.07
2023-03-05T03:53:41.232Z,-.07
2023-03-05T03:54:14.137Z,-.07
2023-03-05T03:54:45.471Z,-.07
2023-03-05T03:55:17.996Z,-.07
2023-03-05T03:55:49.115Z,-.19
2023-03-05T03:56:22.561Z,-.19
2023-03-05T03:56:53.169Z,-.19
2023-03-05T03:57:25.881Z,-.19
2023-03-05T03:57:57.588Z,-.19
2023-03-05T03:58:30.287Z,-.19
2023-03-05T03:59:01.042Z,-.19
2023-03-05T03:59:33.800Z,-.07
2023-03-05T04:00:05.350Z,-.07
2023-03-05T04:00:37.886Z,-.07
2023-03-05T04:01:08.814Z,-.07
2023-03-05T04:01:41.944Z,.08
2023-03-05T04:02:13.005Z,-.03
2023-03-05T04:02:45.791Z,-.03
2023-03-05T04:03:16.888Z,-.03
2023-03-05T04:03:49.617Z,-.03
2023-03-05T04:04:20.906Z,-.03
2023-03-05T04:04:53.756Z,-.03
2023-03-05T04:05:24.839Z,-.03
2023-03-05T04:05:57.689Z,-.03
2023-03-05T04:06:28.663Z,-.03
2023-03-05T04:07:01.673Z,-.03
2023-03-05T04:07:32.713Z,-.03
2023-03-05T04:08:05.527Z,-.03
2023-03-05T04:08:36.614Z,-.03
2023-03-05T04:09:09.512Z,-.03
2023-03-05T04:09:40.695Z,-.03
2023-03-05T04:10:14.384Z,-.03
2023-03-05T04:10:44.470Z,-.03
2023-03-05T04:11:17.431Z,-.03
2023-03-05T04:11:48.550Z,.08
2023-03-05T04:12:21.342Z,.08
2023-03-05T04:12:52.383Z,-.03
2023-03-05T04:13:25.291Z,-.03
2023-03-05T04:13:56.426Z,-.03
2023-03-05T04:14:29.163Z,-.03
2023-03-05T04:15:00.610Z,-.03
2023-03-05T04:15:33.219Z,-.03
2023-03-05T04:16:04.425Z,-.03
2023-03-05T04:16:37.222Z,-.03
2023-03-05T04:17:08.246Z,-.03
2023-03-05T04:17:41.160Z,-.03
2023-03-05T04:18:12.340Z,-.03
2023-03-05T04:18:45.068Z,-.03
2023-03-05T04:19:16.123Z,-.03
2023-03-05T04:19:49.319Z,-.03
2023-03-05T04:20:20.165Z,-.03
2023-03-05T04:20:52.850Z,.12
2023-03-05T04:21:24.006Z,.12
2023-03-05T04:21:56.951Z,.12
2023-03-05T04:22:28.062Z,.12
2023-03-05T04:23:00.981Z,.12
2023-03-05T04:23:31.966Z,.12
2023-03-05T04:24:04.831Z,.12
2023-03-05T04:24:36.118Z,.12
2023-03-05T04:25:08.844Z,.12
2023-03-05T04:25:39.833Z,.12
2023-03-05T04:26:12.973Z,.12
2023-03-05T04:26:43.890Z,.12
2023-03-05T04:27:16.626Z,.12
2023-03-05T04:27:47.722Z,.12
2023-03-05T04:28:21.092Z,.12
2023-03-05T04:28:51.764Z,.12
2023-03-05T04:29:24.649Z,.12
2023-03-05T04:29:55.659Z,.27
2023-03-05T04:30:28.678Z,.27
2023-03-05T04:30:59.815Z,.27
2023-03-05T04:31:32.586Z,.27
2023-03-05T04:32:03.557Z,.16
2023-03-05T04:32:36.766Z,.16
2023-03-05T04:33:07.635Z,.16
2023-03-05T04:33:40.450Z,.16
2023-03-05T04:34:11.431Z,.16
2023-03-05T04:34:44.370Z,.16
2023-03-05T04:35:15.495Z,.16
2023-03-05T04:35:48.353Z,.16
2023-03-05T04:36:19.363Z,.16
2023-03-05T04:36:52.617Z,.16
2023-03-05T04:37:23.407Z,.31
2023-03-05T04:37:56.136Z,.31
2023-03-05T04:38:27.362Z,.31
2023-03-05T04:39:00.384Z,.31
2023-03-05T04:39:31.327Z,.31
2023-03-05T04:40:04.054Z,.31
2023-03-05T04:40:35.393Z,.26
2023-03-05T04:41:08.159Z,.26
2023-03-05T04:41:39.255Z,.26
2023-03-05T04:42:11.960Z,.26
2023-03-05T04:42:43.079Z,.26
2023-03-05T04:43:16.096Z,.26
2023-03-05T04:43:47.256Z,.26
2023-03-05T04:44:20.297Z,.26
2023-03-05T04:44:51.110Z,.26
2023-03-05T04:45:24.230Z,.26
2023-03-05T04:45:55.029Z,.26
2023-03-05T04:46:27.881Z,.26
2023-03-05T04:46:58.919Z,.26
2023-03-05T04:47:31.806Z,.26
2023-03-05T04:48:02.954Z,.26
2023-03-05T04:48:37.229Z,.26
2023-03-05T04:49:06.827Z,.26
2023-03-05T04:49:40.099Z,.26
2023-03-05T04:50:11.087Z,.26
2023-03-05T04:50:43.979Z,.26
2023-03-05T04:51:14.690Z,.26
2023-03-05T04:51:47.658Z,.26
2023-03-05T04:52:18.772Z,.26
2023-03-05T04:52:51.692Z,.26
2023-03-05T04:53:22.604Z,.26
2023-03-05T04:53:55.930Z,.26
2023-03-05T04:54:26.867Z,.26
2023-03-05T04:54:59.945Z,.26
2023-03-05T04:55:30.600Z,.26
2023-03-05T04:56:03.425Z,.26
2023-03-05T04:56:34.612Z,.26
2023-03-05T04:57:07.679Z,.26
2023-03-05T04:57:38.432Z,.26
2023-03-05T04:58:12.503Z,.26
2023-03-05T04:58:42.485Z,.26
2023-03-05T04:59:15.392Z,.26
2023-03-05T04:59:46.327Z,.26
2023-03-05T05:00:19.665Z,.26
2023-03-05T05:00:50.433Z,.26
2023-03-05T05:01:23.380Z,.26
2023-03-05T05:01:54.286Z,.26
2023-03-05T05:02:27.228Z,.26
2023-03-05T05:02:58.398Z,.26
2023-03-05T05:03:31.238Z,.26
2023-03-05T05:04:02.138Z,.26
2023-03-05T05:04:34.980Z,.26
2023-03-05T05:05:06.248Z,.26
2023-03-05T05:05:39.445Z,.26
2023-03-05T05:06:10.086Z,.11
2023-03-05T05:06:43.903Z,.26
2023-03-05T05:07:14.147Z,.26
2023-03-05T05:07:47.384Z,.26
2023-03-05T05:08:17.956Z,.26
2023-03-05T05:08:51.230Z,.11
2023-03-05T05:09:22.017Z,.11
2023-03-05T05:09:55.144Z,.11
2023-03-05T05:10:25.888Z,.11
2023-03-05T05:10:59.891Z,.16
2023-03-05T05:11:29.965Z,.16
2023-03-05T05:12:02.872Z,.16
2023-03-05T05:12:33.811Z,.16
2023-03-05T05:13:09.074Z,.16
2023-03-05T05:13:37.832Z,.16
2023-03-05T05:14:11.109Z,.16
2023-03-05T05:14:41.669Z,.16
2023-03-05T05:15:15.650Z,.16
2023-03-05T05:15:45.751Z,.16
2023-03-05T05:16:21.028Z,.16
2023-03-05T05:16:49.618Z,.16
2023-03-05T05:17:22.740Z,.16
2023-03-05T05:17:53.854Z,.16
2023-03-05T05:18:26.791Z,.16
2023-03-05T05:18:57.864Z,.16
2023-03-05T05:19:30.908Z,.16
2023-03-05T05:20:01.658Z,.16
2023-03-05T05:20:34.554Z,.16
2023-03-05T05:21:05.472Z,.16
2023-03-05T05:21:39.586Z,.16
2023-03-05T05:22:09.503Z,.16
2023-03-05T05:22:42.453Z,.16
2023-03-05T05:23:13.367Z,.16
2023-03-05T05:23:46.375Z,.27
2023-03-05T05:24:17.404Z,.27
2023-03-05T05:24:50.776Z,.27
2023-03-05T05:25:21.286Z,.27
2023-03-05T05:25:54.473Z,.27
2023-03-05T05:26:25.298Z,.27
2023-03-05T05:26:58.527Z,.27
2023-03-05T05:27:29.162Z,.27
2023-03-05T05:28:02.894Z,.27
2023-03-05T05:28:33.240Z,.27
2023-03-05T05:29:06.078Z,.27
2023-03-05T05:29:37.072Z,.27
2023-03-05T05:30:10.302Z,.27
2023-03-05T05:30:41.233Z,.27
2023-03-05T05:31:14.379Z,.16
2023-03-05T05:31:45.099Z,.16
2023-03-05T05:32:18.021Z,.16
2023-03-05T05:32:49.018Z,.16
2023-03-05T05:33:22.155Z,.16
2023-03-05T05:33:53.066Z,.16
2023-03-05T05:34:25.742Z,.16
2023-03-05T05:34:56.948Z,.16
2023-03-05T05:35:29.948Z,.16
2023-03-05T05:36:01.050Z,.16
2023-03-05T05:36:34.879Z,.16
2023-03-05T05:37:05.038Z,.16
2023-03-05T05:37:38.028Z,.16
2023-03-05T05:38:08.794Z,.16
2023-03-05T05:38:43.554Z,.16
2023-03-05T05:39:12.776Z,.16
2023-03-05T05:39:45.701Z,.31
2023-03-05T05:40:16.628Z,.31
2023-03-05T05:40:49.552Z,.31
2023-03-05T05:41:20.781Z,.31
2023-03-05T05:41:53.645Z,.31
2023-03-05T05:42:24.615Z,.31
2023-03-05T05:42:57.556Z,.31
2023-03-05T05:43:28.575Z,.26
2023-03-05T05:44:01.651Z,.26
2023-03-05T05:44:32.504Z,.26
2023-03-05T05:45:06.046Z,.26
2023-03-05T05:45:36.626Z,.42
2023-03-05T05:46:09.488Z,.42
2023-03-05T05:46:40.532Z,.42
2023-03-05T05:47:14.021Z,.42
2023-03-05T05:47:44.465Z,.31
2023-03-05T05:48:17.384Z,.31
2023-03-05T05:48:48.492Z,.31
2023-03-05T05:49:21.231Z,.31
2023-03-05T05:49:52.362Z,.31
2023-03-05T05:50:25.270Z,.31
2023-03-05T05:50:56.377Z,.31
2023-03-05T05:51:29.229Z,.46
2023-03-05T05:52:00.321Z,.46
2023-03-05T05:52:33.213Z,.46
2023-03-05T05:53:04.343Z,.35
2023-03-05T05:53:37.219Z,.35
2023-03-05T05:54:08.337Z,.35
2023-03-05T05:54:41.176Z,.35
2023-03-05T05:55:12.254Z,.35
2023-03-05T05:55:45.136Z,.35
2023-03-05T05:56:16.072Z,.35
2023-03-05T05:56:49.905Z,.35
2023-03-05T05:57:20.134Z,.35
2023-03-05T05:57:53.046Z,.35
2023-03-05T05:58:23.976Z,.35
2023-03-05T05:58:56.985Z,.35
2023-03-05T05:59:28.039Z,.35
2023-03-05T06:00:01.895Z,.35
2023-03-05T06:00:31.950Z,.35
2023-03-05T06:01:04.807Z,.35
2023-03-05T06:01:35.994Z,.35
2023-03-05T06:02:09.078Z,.35
2023-03-05T06:02:39.872Z,.35
2023-03-05T06:03:13.054Z,.35
2023-03-05T06:03:43.792Z,.35
2023-03-05T06:04:16.738Z,.46
2023-03-05T06:04:47.718Z,.46
2023-03-05T06:05:20.788Z,.46
2023-03-05T06:05:51.774Z,.46
2023-03-05T06:06:24.757Z,.46
2023-03-05T06:06:55.666Z,.46
2023-03-05T06:07:28.483Z,.46
2023-03-05T06:07:59.621Z,.46
2023-03-05T06:08:32.634Z,.46
2023-03-05T06:09:03.487Z,.46
2023-03-05T06:09:36.389Z,.46
2023-03-05T06:10:07.740Z,.46
2023-03-05T06:10:41.371Z,.46
2023-03-05T06:11:11.378Z,.46
2023-03-05T06:11:44.332Z,.46
2023-03-05T06:12:15.534Z,.46
2023-03-05T06:12:48.364Z,.46
2023-03-05T06:13:19.281Z,.46
2023-03-05T06:13:52.325Z,.46
2023-03-05T06:14:23.341Z,.46
2023-03-05T06:14:56.258Z,.46
2023-03-05T06:15:27.635Z,.46
2023-03-05T06:16:01.093Z,.31
2023-03-05T06:16:31.359Z,.31
2023-03-05T06:17:04.228Z,.31
2023-03-05T06:17:35.112Z,.42
2023-03-05T06:18:08.138Z,.42
2023-03-05T06:18:39.168Z,.42
2023-03-05T06:19:12.087Z,.42
2023-03-05T06:19:42.996Z,.42
2023-03-05T06:20:15.932Z,.42
2023-03-05T06:20:47.231Z,.42
2023-03-05T06:21:20.113Z,.42
2023-03-05T06:21:51.004Z,.42
2023-03-05T06:22:23.745Z,.42
2023-03-05T06:22:54.964Z,.42
2023-03-05T06:23:28.712Z,.42
2023-03-05T06:23:58.891Z,.42
2023-03-05T06:24:31.766Z,.42
2023-03-05T06:25:02.958Z,.42
2023-03-05T06:25:35.914Z,.42
2023-03-05T06:26:07.044Z,.42
2023-03-05T06:26:39.682Z,.42
2023-03-05T06:27:11.085Z,.42
2023-03-05T06:27:45.512Z,.42
2023-03-05T06:28:14.639Z,.42
2023-03-05T06:28:48.756Z,.42
2023-03-05T06:29:18.735Z,.42
2023-03-05T06:29:51.685Z,.42
2023-03-05T06:30:22.856Z,.42
2023-03-05T06:30:55.635Z,.42
2023-03-05T06:31:26.607Z,.42
2023-03-05T06:31:59.797Z,.42
2023-03-05T06:32:31.009Z,.42
2023-03-05T06:33:03.433Z,.42
2023-03-05T06:33:34.600Z,.42
2023-03-05T06:34:07.426Z,.42
2023-03-05T06:34:38.632Z,.42
2023-03-05T06:35:11.303Z,.42
2023-03-05T06:35:42.501Z,.42
2023-03-05T06:36:15.455Z,.42
2023-03-05T06:36:46.478Z,.42
2023-03-05T06:37:19.214Z,.42
2023-03-05T06:37:50.401Z,.42
2023-03-05T06:38:23.370Z,.42
2023-03-05T06:38:54.383Z,.42
2023-03-05T06:39:27.922Z,.42
2023-03-05T06:39:58.259Z,.42
2023-03-05T06:40:31.412Z,.42
2023-03-05T06:41:02.361Z,.42
2023-03-05T06:41:35.815Z,.42
2023-03-05T06:42:06.155Z,.46
2023-03-05T06:42:39.887Z,.46
2023-03-05T06:43:10.263Z,.31
2023-03-05T06:43:42.909Z,.31
2023-03-05T06:44:14.053Z,.31
2023-03-05T06:44:48.187Z,.46
2023-03-05T06:45:18.243Z,.46
2023-03-05T06:45:50.944Z,.46
2023-03-05T06:46:22.098Z,.46
2023-03-05T06:46:54.881Z,.46
2023-03-05T06:47:25.993Z,.46
2023-03-05T06:47:59.646Z,.46
2023-03-05T06:48:29.908Z,.46
2023-03-05T06:49:03.099Z,.46
2023-03-05T06:49:33.910Z,.46
2023-03-05T06:50:06.532Z,.46
2023-03-05T06:50:37.804Z,.46
2023-03-05T06:51:10.924Z,.46
2023-03-05T06:51:41.830Z,.57
2023-03-05T06:52:14.675Z,.57
2023-03-05T06:52:45.663Z,.57
2023-03-05T06:53:19.484Z,.57
2023-03-05T06:53:49.819Z,.57
2023-03-05T06:54:22.854Z,.57
2023-03-05T06:54:53.572Z,.57
2023-03-05T06:55:26.495Z,.57
2023-03-05T06:55:57.606Z,.42
2023-03-05T06:56:30.456Z,.42
2023-03-05T06:57:01.583Z,.42
2023-03-05T06:57:34.471Z,.42
2023-03-05T06:58:05.589Z,.42
2023-03-05T06:58:38.440Z,.42
2023-03-05T06:59:09.412Z,.42
2023-03-05T06:59:42.305Z,.54
2023-03-05T07:00:14.078Z,.54
2023-03-05T07:00:46.575Z,.54
2023-03-05T07:01:17.363Z,.54
2023-03-05T07:01:51.194Z,.54
2023-03-05T07:02:21.430Z,.54
2023-03-05T07:02:54.271Z,.54
2023-03-05T07:03:25.201Z,.54
2023-03-05T07:03:58.288Z,.54
2023-03-05T07:04:29.419Z,.54
2023-03-05T07:05:02.437Z,.54
2023-03-05T07:05:34.252Z,.54
2023-03-05T07:06:06.126Z,.54
2023-03-05T07:06:37.159Z,.54
2023-03-05T07:07:10.427Z,.54
2023-03-05T07:07:41.061Z,.54
2023-03-05T07:08:13.950Z,.54
2023-03-05T07:08:45.066Z,.54
2023-03-05T07:09:18.008Z,.54
2023-03-05T07:09:48.913Z,.54
2023-03-05T07:10:21.848Z,.54
2023-03-05T07:10:52.980Z,.54
2023-03-05T07:11:25.920Z,.54
2023-03-05T07:11:57.342Z,.54
2023-03-05T07:12:29.821Z,.54
2023-03-05T07:13:01.084Z,.54
2023-03-05T07:13:34.901Z,.54