createdAt,value
2023-02-25T00:00:33.669Z,94582.94
2023-02-25T00:03:00.289Z,94583.82
2023-02-25T00:05:27.172Z,94581.19
2023-02-25T00:07:53.786Z,94585.97
2023-02-25T00:10:19.954Z,94590.48
2023-02-25T00:12:46.149Z,94582.59
2023-02-25T00:15:12.859Z,94595.00
2023-02-25T00:17:39.323Z,94588.79
2023-02-25T00:20:09.213Z,94585.59
2023-02-25T00:22:36.232Z,94592.17
2023-02-25T00:25:02.670Z,94584.95
2023-02-25T00:27:28.742Z,94589.89
2023-02-25T00:29:54.921Z,94584.81
2023-02-25T00:32:22.443Z,94576.58
2023-02-25T00:34:48.775Z,94566.74
2023-02-25T00:37:15.077Z,94569.05
2023-02-25T00:39:44.117Z,94569.77
2023-02-25T00:42:15.110Z,94565.70
2023-02-25T00:44:49.840Z,94561.86
2023-02-25T00:47:18.834Z,94554.41
2023-02-25T00:49:47.850Z,94555.05
2023-02-25T00:52:15.473Z,94549.98
2023-02-25T00:54:41.761Z,94547.61
2023-02-25T00:57:08.068Z,94550.60
2023-02-25T00:59:35.362Z,94537.79
2023-02-25T01:02:01.392Z,94534.52
2023-02-25T01:04:27.509Z,94535.50
2023-02-25T01:06:53.962Z,94526.20
2023-02-25T01:09:20.138Z,94522.98
2023-02-25T01:11:47.988Z,94519.88
2023-02-25T01:14:18.221Z,94507.65
2023-02-25T01:16:45.882Z,94511.30
2023-02-25T01:19:21.128Z,94513.20
2023-02-25T01:21:49.717Z,94512.61
2023-02-25T01:24:22.261Z,94504.13
2023-02-25T01:26:50.503Z,94517.79
2023-02-25T01:29:19.496Z,94518.48
2023-02-25T01:31:46.783Z,94509.54
2023-02-25T01:34:15.820Z,94503.05
2023-02-25T01:36:42.560Z,94510.30
2023-02-25T01:39:10.237Z,94507.48
2023-02-25T01:41:37.512Z,94498.62
2023-02-25T01:44:12.324Z,94509.39
2023-02-25T01:46:41.024Z,94500.45
2023-02-25T01:49:32.893Z,94509.19
2023-02-25T01:52:10.767Z,94503.11
2023-02-25T01:54:37.977Z,94505.41
2023-02-25T01:57:10.274Z,94507.08
2023-02-25T01:59:37.032Z,94505.84
2023-02-25T02:02:03.389Z,94511.47
2023-02-25T02:04:31.057Z,94510.78
2023-02-25T02:06:57.849Z,94505.95
2023-02-25T02:09:26.844Z,94500.80
2023-02-25T02:11:53.054Z,94495.63
2023-02-25T02:14:28.580Z,94496.46
2023-02-25T02:17:36.583Z,94496.77
2023-02-25T02:20:14.757Z,94491.49
2023-02-25T02:23:09.070Z,94490.73
2023-02-25T02:25:52.158Z,94484.52
2023-02-25T02:28:18.162Z,94476.32
2023-02-25T02:31:09.020Z,94476.05
2023-02-25T02:34:01.994Z,94474.48
2023-02-25T02:36:43.225Z,94472.91
2023-02-25T02:39:34.075Z,94478.25
2023-02-25T02:42:16.029Z,94471.56
2023-02-25T02:45:01.135Z,94469.38
2023-02-25T02:47:42.006Z,94470.77
2023-02-25T02:50:30.204Z,94452.31
2023-02-25T02:53:01.203Z,94451.02
2023-02-25T02:55:53.274Z,94453.62
2023-02-25T02:58:27.219Z,94453.94
2023-02-25T03:01:23.677Z,94438.56
2023-02-25T03:03:59.218Z,94440.69
2023-02-25T03:06:32.471Z,94439.27
2023-02-25T03:09:05.323Z,94447.84
2023-02-25T03:11:34.241Z,94459.69
2023-02-25T03:14:00.414Z,94456.54
2023-02-25T03:16:40.319Z,94455.69
2023-02-25T03:19:12.921Z,94456.98
2023-02-25T03:21:43.364Z,94454.75
2023-02-25T03:24:21.617Z,94437.89
2023-02-25T03:26:52.476Z,94437.28
2023-02-25T03:29:22.749Z,94449.31
2023-02-25T03:32:01.029Z,94446.70
2023-02-25T03:34:32.913Z,94436.61
2023-02-25T03:37:08.425Z,94450.86
2023-02-25T03:39:39.678Z,94455.77
2023-02-25T03:42:11.783Z,94452.29
2023-02-25T03:44:41.095Z,94444.94
2023-02-25T03:47:10.226Z,94444.53
2023-02-25T03:49:45.741Z,94427.64
2023-02-25T03:52:17.303Z,94438.06
2023-02-25T03:54:50.816Z,94439.42
2023-02-25T03:57:17.466Z,94418.89
2023-02-25T03:59:43.722Z,94411.95
2023-02-25T04:02:12.153Z,94429.50
2023-02-25T04:04:38.292Z,94433.02
2023-02-25T04:07:04.601Z,94436.54
2023-02-25T04:09:30.666Z,94437.66
2023-02-25T04:11:56.789Z,94435.46
2023-02-25T04:14:24.132Z,94445.20
2023-02-25T04:16:50.183Z,94443.27
2023-02-25T04:19:16.337Z,94451.55
2023-02-25T04:21:42.466Z,94453.46
2023-02-25T04:24:09.736Z,94441.59
2023-02-25T04:26:36.016Z,94442.90
2023-02-25T04:29:03.226Z,94425.80
2023-02-25T04:31:29.394Z,94439.86
2023-02-25T04:33:57.450Z,94425.96
2023-02-25T04:36:30.890Z,94421.73
2023-02-25T04:38:58.915Z,94417.76
2023-02-25T04:41:29.598Z,94413.18
2023-02-25T04:43:56.013Z,94410.36
2023-02-25T04:46:22.422Z,94406.08
2023-02-25T04:48:48.646Z,94392.70
2023-02-25T04:51:15.278Z,94382.72
2023-02-25T04:53:41.439Z,94383.30
2023-02-25T04:56:09.344Z,94395.06
2023-02-25T04:58:36.520Z,94395.23
2023-02-25T05:01:05.430Z,94385.35
2023-02-25T05:03:32.840Z,94383.64
2023-02-25T05:05:59.129Z,94378.48
2023-02-25T05:08:25.795Z,94369.52
2023-02-25T05:10:51.903Z,94369.05
2023-02-25T05:13:19.370Z,94373.96
2023-02-25T05:15:45.450Z,94380.26
2023-02-25T05:18:11.613Z,94377.20
2023-02-25T05:20:41.665Z,94382.65
2023-02-25T05:23:08.313Z,94379.76
2023-02-25T05:25:34.620Z,94384.33
2023-02-25T05:28:01.185Z,94373.88
2023-02-25T05:30:27.337Z,94377.98
2023-02-25T05:32:54.034Z,94377.37
2023-02-25T05:35:20.061Z,94379.15
2023-02-25T05:37:46.130Z,94390.50
2023-02-25T05:40:13.354Z,94404.84
2023-02-25T05:42:39.668Z,94410.40
2023-02-25T05:45:08.347Z,94403.42
2023-02-25T05:47:35.224Z,94407.73
2023-02-25T05:50:02.083Z,94416.84
2023-02-25T05:52:28.170Z,94420.56
2023-02-25T05:54:54.275Z,94444.75
2023-02-25T05:57:23.191Z,94409.67
2023-02-25T05:59:49.774Z,94403.40
2023-02-25T06:02:15.812Z,94428.59
2023-02-25T06:04:41.930Z,94434.02
2023-02-25T06:07:08.010Z,94422.13
2023-02-25T06:09:34.140Z,94412.98
2023-02-25T06:12:00.424Z,94429.94
2023-02-25T06:14:26.782Z,94435.14
2023-02-25T06:16:56.169Z,94431.55
2023-02-25T06:19:25.660Z,94426.27
2023-02-25T06:21:54.985Z,94408.31
2023-02-25T06:24:22.380Z,94424.44
2023-02-25T06:26:48.537Z,94425.24
2023-02-25T06:32:05.773Z,94442.36
2023-02-25T06:34:32.068Z,94432.92
2023-02-25T06:36:58.849Z,94443.13
2023-02-25T06:39:24.979Z,94433.32
2023-02-25T06:41:51.182Z,94435.05
2023-02-25T06:44:17.425Z,94436.86
2023-02-25T06:46:43.735Z,94431.48
2023-02-25T06:49:10.733Z,94425.96
2023-02-25T06:51:36.786Z,94430.92
2023-02-25T06:54:03.998Z,94418.72
2023-02-25T06:56:30.269Z,94409.17
2023-02-25T06:58:58.565Z,94404.11
2023-02-25T07:01:25.929Z,94423.22
2023-02-25T07:03:52.611Z,94404.70
2023-02-25T07:06:19.234Z,94388.89
2023-02-25T07:08:45.797Z,94382.08
2023-02-25T07:11:17.712Z,94384.65
2023-02-25T07:13:46.087Z,94375.23
2023-02-25T07:16:14.299Z,94357.98
2023-02-25T07:18:41.310Z,94358.05
2023-02-25T07:21:07.738Z,94370.29
2023-02-25T07:23:33.970Z,94372.60
2023-02-25T07:26:04.282Z,94354.66
2023-02-25T07:28:30.858Z,94346.48
2023-02-25T07:31:03.374Z,94346.08
2023-02-25T07:33:30.421Z,94346.23
2023-02-25T07:35:57.926Z,94340.95
2023-02-25T07:38:24.236Z,94331.70
2023-02-25T07:40:50.380Z,94306.96
2023-02-25T07:43:16.462Z,94311.05
2023-02-25T07:45:42.691Z,94317.25
2023-02-25T07:48:09.225Z,94307.04
2023-02-25T07:50:35.815Z,94300.33
2023-02-25T07:53:02.172Z,94306.45
2023-02-25T07:55:28.300Z,94295.34
2023-02-25T07:57:54.413Z,94291.36
2023-02-25T08:00:20.604Z,94284.55
2023-02-25T08:02:46.813Z,94295.23
2023-02-25T08:05:13.133Z,94287.65
2023-02-25T08:07:39.279Z,94270.71
2023-02-25T08:10:05.652Z,94276.89
2023-02-25T08:12:31.863Z,94277.89
2023-02-25T08:15:01.261Z,94276.08
2023-02-25T08:17:31.863Z,94271.44
2023-02-25T08:19:57.957Z,94268.66
2023-02-25T08:22:24.086Z,94266.27
2023-02-25T08:24:51.022Z,94267.16
2023-02-25T08:27:17.131Z,94266.61
2023-02-25T08:29:43.180Z,94265.66
2023-02-25T08:32:09.423Z,94265.78
2023-02-25T08:34:35.641Z,94271.23
2023-02-25T08:37:01.883Z,94258.09
2023-02-25T08:39:28.615Z,94257.61
2023-02-25T08:41:54.666Z,94255.88
2023-02-25T08:44:20.763Z,94253.33
2023-02-25T08:46:47.515Z,94246.44
2023-02-25T08:49:13.674Z,94237.27
2023-02-25T08:51:40.231Z,94230.47
2023-02-25T08:54:08.850Z,94238.61
2023-02-25T08:56:36.526Z,94240.75
2023-02-25T08:59:03.679Z,94233.77
2023-02-25T09:01:43.918Z,94236.69
2023-02-25T09:04:14.646Z,94236.85
2023-02-25T09:06:40.797Z,94234.21
2023-02-25T09:09:07.112Z,94241.60
2023-02-25T09:11:33.297Z,94241.55
2023-02-25T09:13:59.521Z,94220.00
2023-02-25T09:16:28.252Z,94217.00
2023-02-25T09:18:54.558Z,94212.87
2023-02-25T09:21:21.236Z,94221.13
2023-02-25T09:23:50.656Z,94218.75
2023-02-25T09:26:18.549Z,94204.29
2023-02-25T09:28:45.437Z,94198.80
2023-02-25T09:31:11.766Z,94201.93
2023-02-25T09:33:38.475Z,94207.42
2023-02-25T09:36:15.166Z,94192.02
2023-02-25T09:38:42.541Z,94194.52
2023-02-25T09:41:32.799Z,94189.73
2023-02-25T09:44:11.285Z,94174.70
2023-02-25T09:46:43.981Z,94177.70
2023-02-25T09:49:18.401Z,94167.01
2023-02-25T09:51:50.157Z,94163.59
2023-02-25T09:54:34.116Z,94158.02
2023-02-25T09:57:03.933Z,94159.24
2023-02-25T09:59:30.549Z,94158.23
2023-02-25T10:02:13.188Z,94156.07
2023-02-25T10:04:51.704Z,94168.66
2023-02-25T10:07:28.791Z,94158.19
2023-02-25T10:10:04.376Z,94148.45
2023-02-25T10:12:38.694Z,94144.63
2023-02-25T10:15:07.771Z,94149.94
2023-02-25T10:17:56.088Z,94139.59
2023-02-25T10:20:38.705Z,94130.02
2023-02-25T10:23:27.148Z,94119.51
2023-02-25T10:26:00.067Z,94099.75
2023-02-25T10:28:29.129Z,94089.55
2023-02-25T10:31:03.214Z,94101.34
2023-02-25T10:33:39.653Z,94092.39
2023-02-25T10:36:14.817Z,94069.70
2023-02-25T10:38:46.768Z,94077.84
2023-02-25T10:41:13.433Z,94081.88
2023-02-25T10:43:40.114Z,94079.86
2023-02-25T10:46:23.271Z,94070.06
2023-02-25T10:49:01.208Z,94073.07
2023-02-25T10:51:29.099Z,94072.92
2023-02-25T10:53:58.711Z,94071.41
2023-02-25T10:56:30.597Z,94071.85
2023-02-25T10:59:19.893Z,94066.58
2023-02-25T11:01:47.593Z,94071.30
2023-02-25T11:04:19.428Z,94071.05
2023-02-25T11:06:45.918Z,94051.58
2023-02-25T11:09:20.955Z,94049.59
2023-02-25T11:12:07.822Z,94046.59
2023-02-25T11:14:36.850Z,94051.63
2023-02-25T11:17:07.246Z,94034.11
2023-02-25T11:19:45.229Z,94033.69
2023-02-25T11:22:21.522Z,94022.45
2023-02-25T11:25:03.328Z,94029.27
2023-02-25T11:27:41.608Z,94009.08
2023-02-25T11:30:19.601Z,94004.91
2023-02-25T11:32:54.761Z,94005.85
2023-02-25T11:35:29.960Z,94010.28
2023-02-25T11:37:58.213Z,93987.38
2023-02-25T11:40:43.477Z,93992.81
2023-02-25T11:43:24.773Z,93990.92
2023-02-25T11:45:57.009Z,93995.16
2023-02-25T11:48:43.263Z,94002.68
2023-02-25T11:51:31.218Z,93999.78
2023-02-25T11:54:26.735Z,94008.85
2023-02-25T11:57:11.020Z,93999.59
2023-02-25T11:59:49.255Z,94008.82
2023-02-25T12:02:33.279Z,94012.45
2023-02-25T12:05:26.707Z,94010.97
2023-02-25T12:08:32.410Z,94017.02
2023-02-25T12:11:17.368Z,94022.73
2023-02-25T12:14:25.816Z,94031.88
2023-02-25T12:17:16.157Z,94022.33
2023-02-25T12:20:16.226Z,94015.75
2023-02-25T12:23:23.218Z,94009.45
2023-02-25T12:26:09.376Z,94008.41
2023-02-25T12:28:48.766Z,93998.09
2023-02-25T12:31:30.294Z,93990.42
2023-02-25T12:34:33.817Z,93976.27
2023-02-25T12:37:02.807Z,93964.77
2023-02-25T12:39:31.676Z,93955.73
2023-02-25T12:42:21.895Z,93959.78
2023-02-25T12:45:30.269Z,93950.59
2023-02-25T12:48:20.929Z,93947.45
2023-02-25T12:51:25.196Z,93941.16
2023-02-25T12:54:33.170Z,93927.23
2023-02-25T12:57:17.240Z,93917.23
2023-02-25T12:59:52.620Z,93911.75
2023-02-25T13:02:49.680Z,93915.83
2023-02-25T13:05:15.730Z,93919.40
2023-02-25T13:08:03.303Z,93916.23
2023-02-25T13:11:06.776Z,93917.64
2023-02-25T13:13:56.210Z,93919.21
2023-02-25T13:16:24.964Z,93920.36
2023-02-25T13:19:04.105Z,93915.45
2023-02-25T13:21:44.992Z,93910.91
2023-02-25T13:24:18.502Z,93900.70
2023-02-25T13:26:56.640Z,93901.20
2023-02-25T13:29:26.742Z,93892.40
2023-02-25T13:32:06.683Z,93896.77
2023-02-25T13:34:46.930Z,93900.07
2023-02-25T13:37:59.157Z,93895.20
2023-02-25T13:40:37.025Z,93890.68
2023-02-25T13:43:21.154Z,93877.60
2023-02-25T13:46:10.214Z,93885.08
2023-02-25T13:48:48.513Z,93880.08
2023-02-25T13:51:53.207Z,93874.16
2023-02-25T13:54:57.965Z,93875.52
2023-02-25T13:57:47.037Z,93879.58
2023-02-25T14:00:34.597Z,93877.95
2023-02-25T14:03:13.115Z,93874.56
2023-02-25T14:06:09.885Z,93882.27
2023-02-25T14:09:12.755Z,93879.05
2023-02-25T14:11:47.932Z,93874.59
2023-02-25T14:14:41.871Z,93870.76
2023-02-25T14:17:44.893Z,93875.20
2023-02-25T14:20:42.165Z,93868.54
2023-02-25T14:23:16.330Z,93863.83
2023-02-25T14:25:54.320Z,93864.77
2023-02-25T14:28:41.091Z,93865.98
2023-02-25T14:31:26.731Z,93855.52
2023-02-25T14:34:02.203Z,93861.71
2023-02-25T14:36:33.167Z,93859.33
2023-02-25T14:39:05.276Z,93866.56
2023-02-25T14:41:46.497Z,93874.55
2023-02-25T14:44:23.582Z,93878.45
2023-02-25T14:46:49.591Z,93876.20
2023-02-25T14:49:22.613Z,93884.20
2023-02-25T14:52:26.398Z,93888.67
2023-02-25T14:55:13.522Z,93899.64
2023-02-25T14:57:51.626Z,93907.48
2023-02-25T15:00:33.069Z,93916.50
2023-02-25T15:03:26.877Z,93920.09
2023-02-25T15:06:12.911Z,93924.81
2023-02-25T15:08:57.690Z,93925.42
2023-02-25T15:11:26.813Z,93927.90
2023-02-25T15:14:09.582Z,93928.23
2023-02-25T15:17:07.690Z,93936.04
2023-02-25T15:20:32.663Z,93936.45
2023-02-25T15:23:12.987Z,93935.10
2023-02-25T15:25:39.512Z,93931.85
2023-02-25T15:28:29.984Z,93927.55
2023-02-25T15:30:59.616Z,93926.23
2023-02-25T15:33:39.006Z,93927.81
2023-02-25T15:36:13.992Z,93928.86
2023-02-25T15:38:57.668Z,93924.15
2023-02-25T15:41:26.906Z,93925.11
2023-02-25T15:43:53.658Z,93922.55
2023-02-25T15:46:22.607Z,93919.66
2023-02-25T15:49:06.900Z,93925.30
2023-02-25T15:51:54.233Z,93929.77
2023-02-25T15:54:29.530Z,93936.60
2023-02-25T15:57:00.967Z,93935.09
2023-02-25T15:59:45.438Z,93937.23
2023-02-25T16:02:27.253Z,93937.84
2023-02-25T16:04:57.000Z,93938.17
2023-02-25T16:07:30.608Z,93933.42
2023-02-25T16:10:00.646Z,93933.59
2023-02-25T16:12:28.458Z,93921.40
2023-02-25T16:14:57.510Z,93917.55
2023-02-25T16:17:35.103Z,93913.52
2023-02-25T16:20:22.517Z,93917.31
2023-02-25T16:22:53.887Z,93923.03
2023-02-25T16:25:28.518Z,93921.17
2023-02-25T16:28:21.871Z,93921.70
2023-02-25T16:30:57.166Z,93920.73
2023-02-25T16:33:28.373Z,93924.34
2023-02-25T16:36:15.125Z,93927.89
2023-02-25T16:38:57.484Z,93924.55
2023-02-25T16:41:33.312Z,93930.05
2023-02-25T16:44:04.494Z,93941.14
2023-02-25T16:46:33.879Z,93946.77
2023-02-25T16:49:04.057Z,93948.15
2023-02-25T16:51:33.237Z,93957.06
2023-02-25T16:54:06.332Z,93963.01
2023-02-25T16:56:33.111Z,93963.27
2023-02-25T16:59:05.139Z,93977.33
2023-02-25T17:01:33.912Z,93977.54
2023-02-25T17:04:16.109Z,93984.58
2023-02-25T17:06:42.688Z,93982.20
2023-02-25T17:09:22.503Z,93985.02
2023-02-25T17:11:54.272Z,93976.88
2023-02-25T17:14:20.574Z,93979.85
2023-02-25T17:16:47.548Z,93982.23
2023-02-25T17:19:16.878Z,93989.41
2023-02-25T17:21:49.773Z,93983.37
2023-02-25T17:24:20.314Z,93984.67
2023-02-25T17:26:48.955Z,93988.30
2023-02-25T17:29:17.064Z,93989.35
2023-02-25T17:31:52.106Z,93996.98
2023-02-25T17:34:27.318Z,93998.50
2023-02-25T17:36:54.872Z,93992.98
2023-02-25T17:39:21.771Z,93994.77
2023-02-25T17:41:48.466Z,93985.79
2023-02-25T17:44:46.892Z,93977.89
2023-02-25T17:47:20.893Z,93978.71
2023-02-25T17:49:47.386Z,93986.42
2023-02-25T17:52:25.725Z,93974.98
2023-02-25T17:54:59.480Z,93969.30
2023-02-25T17:57:27.522Z,93964.27
2023-02-25T18:00:04.679Z,93957.46
2023-02-25T18:02:39.517Z,93960.10
2023-02-25T18:05:08.825Z,93949.28
2023-02-25T18:07:35.011Z,93952.71
2023-02-25T18:10:01.397Z,93941.20
2023-02-25T18:12:33.732Z,93941.21
2023-02-25T18:15:02.236Z,93939.45
2023-02-25T18:17:33.185Z,93945.58
2023-02-25T18:20:21.155Z,93942.73
2023-02-25T18:22:48.673Z,93947.33
2023-02-25T18:25:45.161Z,93939.58
2023-02-25T18:28:17.066Z,93939.01
2023-02-25T18:30:45.440Z,93941.62
2023-02-25T18:33:11.701Z,93937.04
2023-02-25T18:35:41.338Z,93938.64
2023-02-25T18:38:18.753Z,93941.34
2023-02-25T18:40:45.568Z,93942.74
2023-02-25T18:43:20.809Z,93946.48
2023-02-25T18:45:48.234Z,93949.49
2023-02-25T18:48:14.708Z,93953.79
2023-02-25T18:50:43.772Z,93948.52
2023-02-25T18:53:22.263Z,93952.97
2023-02-25T18:55:50.167Z,93953.84
2023-02-25T18:58:17.866Z,93950.45
2023-02-25T19:00:47.259Z,93957.73
2023-02-25T19:03:45.340Z,93952.38
2023-02-25T19:06:11.677Z,93957.04
2023-02-25T19:08:37.903Z,93947.63
2023-02-25T19:11:05.018Z,93945.22
2023-02-25T19:13:40.112Z,93947.96
2023-02-25T19:16:07.349Z,93947.58
2023-02-25T19:18:34.248Z,93946.80
2023-02-25T19:21:00.725Z,93953.10
2023-02-25T19:23:28.632Z,93942.75
2023-02-25T19:25:58.066Z,93952.98
2023-02-25T19:28:24.533Z,93960.54
2023-02-25T19:30:51.043Z,93961.27
2023-02-25T19:33:17.250Z,93959.75
2023-02-25T19:35:44.480Z,93968.05
2023-02-25T19:38:16.976Z,93961.63
2023-02-25T19:40:44.487Z,93970.08
2023-02-25T19:43:12.090Z,93959.95
2023-02-25T19:45:39.848Z,93953.66
2023-02-25T19:48:06.736Z,93970.64
2023-02-25T19:50:34.390Z,93966.95
2023-02-25T19:53:02.057Z,93969.69
2023-02-25T19:55:28.742Z,93970.86
2023-02-25T19:57:55.440Z,93962.89
2023-02-25T20:00:25.194Z,93954.89
2023-02-25T20:02:53.325Z,93958.54
2023-02-25T20:05:21.775Z,93964.58
2023-02-25T20:07:48.234Z,93965.42
2023-02-25T20:10:15.052Z,93964.33
2023-02-25T20:12:43.218Z,93961.23
2023-02-25T20:15:11.245Z,93960.88
2023-02-25T20:17:39.475Z,93965.36
2023-02-25T20:20:07.966Z,93959.67
2023-02-25T20:22:35.468Z,93958.70
2023-02-25T20:25:02.540Z,93951.49
2023-02-25T20:27:28.917Z,93956.80
2023-02-25T20:29:55.144Z,93957.60
2023-02-25T20:32:21.764Z,93959.95
2023-02-25T20:34:48.287Z,93968.55
2023-02-25T20:37:20.563Z,93958.71
2023-02-25T20:39:55.667Z,93970.62
2023-02-25T20:42:26.947Z,93977.84
2023-02-25T20:44:53.757Z,93975.50
2023-02-25T20:47:23.104Z,93979.52
2023-02-25T20:49:50.004Z,93979.08
2023-02-25T20:52:16.561Z,93974.77
2023-02-25T20:54:43.168Z,93978.05
2023-02-25T20:57:13.387Z,93977.56
2023-02-25T20:59:39.848Z,93976.02
2023-02-25T21:02:07.020Z,93977.35
2023-02-25T21:04:33.412Z,93970.42
2023-02-25T21:06:59.695Z,93969.77
2023-02-25T21:09:26.373Z,93973.66
2023-02-25T21:11:52.476Z,93969.37
2023-02-25T21:14:18.887Z,93963.39
2023-02-25T21:16:44.996Z,93957.64
2023-02-25T21:19:11.559Z,93943.05
2023-02-25T21:21:37.864Z,93942.50
2023-02-25T21:24:09.667Z,93946.70
2023-02-25T21:26:38.711Z,93941.84
2023-02-25T21:29:05.592Z,93943.69
2023-02-25T21:31:32.173Z,93942.30
2023-02-25T21:33:59.319Z,93937.80
2023-02-25T21:36:26.311Z,93932.55
2023-02-25T21:38:55.187Z,93940.74
2023-02-25T21:41:22.175Z,93947.49
2023-02-25T21:43:51.070Z,93947.11
2023-02-25T21:46:17.204Z,93953.67
2023-02-25T21:48:46.077Z,93949.23
2023-02-25T21:51:15.986Z,93946.58
2023-02-25T21:53:42.075Z,93941.48
2023-02-25T21:56:13.214Z,93934.91
2023-02-25T21:58:40.401Z,93945.98
2023-02-25T22:01:14.765Z,93943.44
2023-02-25T22:03:41.361Z,93937.46
2023-02-25T22:06:08.375Z,93947.42
2023-02-25T22:08:35.182Z,93952.45
2023-02-25T22:11:01.395Z,93949.94
2023-02-25T22:13:32.895Z,93945.19
2023-02-25T22:16:02.077Z,93957.33
2023-02-25T22:18:28.211Z,93961.07
2023-02-25T22:21:13.290Z,93962.20
2023-02-25T22:23:42.648Z,93974.69
2023-02-25T22:26:14.314Z,93971.05
2023-02-25T22:28:41.260Z,93974.04
2023-02-25T22:31:16.175Z,93980.66
2023-02-25T22:33:43.126Z,93981.67
2023-02-25T22:36:10.664Z,93971.73
2023-02-25T22:38:39.294Z,93985.14
2023-02-25T22:41:10.878Z,93991.68
2023-02-25T22:43:36.931Z,93992.41
2023-02-25T22:46:14.872Z,93995.48
2023-02-25T22:48:42.635Z,93993.67
2023-02-25T22:51:09.771Z,93992.09
2023-02-25T22:53:40.044Z,93991.41
2023-02-25T22:56:08.654Z,93993.33
2023-02-25T22:58:38.087Z,93995.29
2023-02-25T23:01:04.622Z,94002.36
2023-02-25T23:03:30.860Z,94002.73
2023-02-25T23:05:56.940Z,94001.51
2023-02-25T23:08:23.386Z,94003.66
2023-02-25T23:10:49.695Z,94006.04
2023-02-25T23:13:16.077Z,94002.92
2023-02-25T23:15:44.903Z,94009.04
2023-02-25T23:18:11.192Z,94020.86
2023-02-25T23:20:37.990Z,94020.77
2023-02-25T23:23:05.639Z,94021.20
2023-02-25T23:25:34.625Z,94031.13
2023-02-25T23:28:01.727Z,94035.98
2023-02-25T23:30:28.099Z,94038.02
2023-02-25T23:32:56.753Z,94035.64
2023-02-25T23:35:23.258Z,94033.50
2023-02-25T23:37:49.460Z,94024.99
2023-02-25T23:40:16.041Z,94026.48
2023-02-25T23:42:43.433Z,94023.26
2023-02-25T23:45:12.203Z,94027.91
2023-02-25T23:47:42.077Z,94020.71
2023-02-25T23:50:14.887Z,94027.25
2023-02-25T23:52:43.124Z,94017.96
2023-02-25T23:55:11.284Z,94013.02
2023-02-25T23:57:38.065Z,94017.30
