createdAt,value
2023-04-16T00:01:38.607Z,94482.84
2023-04-16T00:04:06.014Z,94487.72
2023-04-16T00:06:36.761Z,94494.63
2023-04-16T00:09:03.847Z,94484.16
2023-04-16T00:11:30.442Z,94489.41
2023-04-16T00:13:56.988Z,94485.72
2023-04-16T00:16:23.808Z,94483.09
2023-04-16T00:18:50.412Z,94486.00
2023-04-16T00:21:17.009Z,94484.66
2023-04-16T00:23:46.821Z,94489.03
2023-04-16T00:26:13.405Z,94487.31
2023-04-16T00:28:39.940Z,94482.97
2023-04-16T00:31:06.585Z,94482.69
2023-04-16T00:33:33.199Z,94490.38
2023-04-16T00:36:01.112Z,94489.44
2023-04-16T00:38:30.472Z,94491.41
2023-04-16T00:40:59.817Z,94488.38
2023-04-16T00:43:27.125Z,94490.94
2023-04-16T00:45:56.696Z,94488.16
2023-04-16T00:48:23.710Z,94489.97
2023-04-16T00:50:50.338Z,94491.59
2023-04-16T00:53:17.041Z,94491.22
2023-04-16T00:55:44.577Z,94499.75
2023-04-16T00:58:11.244Z,94493.94
2023-04-16T01:00:41.622Z,94493.16
2023-04-16T01:03:09.590Z,94491.34
2023-04-16T01:05:37.082Z,94490.19
2023-04-16T01:08:03.699Z,94501.13
2023-04-16T01:10:30.828Z,94501.59
2023-04-16T01:12:57.433Z,94500.78
2023-04-16T01:15:24.036Z,94499.88
2023-04-16T01:17:50.902Z,94496.28
2023-04-16T01:20:17.643Z,94500.34
2023-04-16T01:22:44.224Z,94500.38
2023-04-16T01:25:14.591Z,94503.47
2023-04-16T01:27:41.265Z,94502.28
2023-04-16T01:30:08.481Z,94502.41
2023-04-16T01:32:35.108Z,94505.34
2023-04-16T01:35:02.044Z,94500.38
2023-04-16T01:37:28.948Z,94500.94
2023-04-16T01:39:55.659Z,94502.28
2023-04-16T01:42:22.197Z,94506.72
2023-04-16T01:44:48.801Z,94506.53
2023-04-16T01:47:15.629Z,94500.63
2023-04-16T01:49:44.159Z,94507.00
2023-04-16T01:52:11.211Z,94512.81
2023-04-16T01:54:37.810Z,94518.19
2023-04-16T01:57:04.503Z,94513.38
2023-04-16T01:59:31.500Z,94522.06
2023-04-16T02:02:16.353Z,94513.91
2023-04-16T02:04:45.414Z,94511.22
2023-04-16T02:07:12.429Z,94514.81
2023-04-16T02:09:41.040Z,94515.44
2023-04-16T02:12:07.862Z,94512.09
2023-04-16T02:14:34.476Z,94512.38
2023-04-16T02:17:01.209Z,94513.72
2023-04-16T02:19:27.865Z,94519.22
2023-04-16T02:21:54.994Z,94514.63
2023-04-16T02:24:21.827Z,94508.75
2023-04-16T02:26:48.538Z,94512.81
2023-04-16T02:29:16.539Z,94515.16
2023-04-16T02:31:43.466Z,94511.38
2023-04-16T02:34:10.181Z,94512.66
2023-04-16T02:36:37.052Z,94511.75
2023-04-16T02:39:03.955Z,94508.50
2023-04-16T02:41:30.645Z,94510.31
2023-04-16T02:43:57.282Z,94512.03
2023-04-16T02:46:24.008Z,94516.78
2023-04-16T02:48:50.881Z,94523.34
2023-04-16T02:51:17.494Z,94516.59
2023-04-16T02:53:46.087Z,94511.94
2023-04-16T02:56:13.091Z,94522.81
2023-04-16T02:58:39.771Z,94515.81
2023-04-16T03:01:06.437Z,94512.28
2023-04-16T03:03:33.048Z,94508.16
2023-04-16T03:05:59.594Z,94510.97
2023-04-16T03:08:26.485Z,94510.84
2023-04-16T03:10:53.132Z,94504.72
2023-04-16T03:13:19.702Z,94515.88
2023-04-16T03:15:50.078Z,94514.53
2023-04-16T03:18:16.890Z,94516.41
2023-04-16T03:20:43.468Z,94514.91
2023-04-16T03:23:10.089Z,94510.75
2023-04-16T03:25:36.690Z,94514.09
2023-04-16T03:28:04.092Z,94517.03
2023-04-16T03:30:30.876Z,94523.25
2023-04-16T03:32:57.461Z,94524.69
2023-04-16T03:35:24.077Z,94525.78
2023-04-16T03:37:51.816Z,94528.63
2023-04-16T03:40:18.466Z,94529.19
2023-04-16T03:42:45.099Z,94529.81
2023-04-16T03:45:11.728Z,94526.28
2023-04-16T03:47:38.437Z,94532.75
2023-04-16T03:50:05.547Z,94532.31
2023-04-16T03:52:32.202Z,94538.25
2023-04-16T03:54:58.875Z,94546.97
2023-04-16T03:57:25.426Z,94542.91
2023-04-16T03:59:52.003Z,94545.38
2023-04-16T04:02:18.712Z,94541.56
2023-04-16T04:04:45.363Z,94546.59
2023-04-16T04:07:12.017Z,94548.25
2023-04-16T04:09:38.582Z,94547.69
2023-04-16T04:12:08.036Z,94551.75
2023-04-16T04:14:39.712Z,94550.94
2023-04-16T04:17:06.996Z,94553.63
2023-04-16T04:19:33.868Z,94550.72
2023-04-16T04:22:00.445Z,94553.63
2023-04-16T04:24:27.232Z,94555.50
2023-04-16T04:26:53.792Z,94556.50
2023-04-16T04:29:20.816Z,94557.28
2023-04-16T04:31:48.124Z,94559.19
2023-04-16T04:34:15.771Z,94566.66
2023-04-16T04:36:43.526Z,94561.72
2023-04-16T04:39:13.068Z,94559.47
2023-04-16T04:41:40.159Z,94569.72
2023-04-16T04:44:07.498Z,94568.19
2023-04-16T04:46:35.223Z,94563.50
2023-04-16T04:49:02.248Z,94564.16
2023-04-16T04:51:42.126Z,94563.44
2023-04-16T04:54:09.412Z,94570.78
2023-04-16T04:56:36.565Z,94570.78
2023-04-16T04:59:06.298Z,94577.97
2023-04-16T05:01:33.463Z,94571.78
2023-04-16T05:04:00.966Z,94584.34
2023-04-16T05:06:29.616Z,94586.16
2023-04-16T05:08:57.028Z,94582.38
2023-04-16T05:11:24.151Z,94587.78
2023-04-16T05:13:50.766Z,94588.56
2023-04-16T05:16:17.429Z,94603.50
2023-04-16T05:18:44.071Z,94603.94
2023-04-16T05:21:10.676Z,94607.09
2023-04-16T05:23:39.242Z,94600.72
2023-04-16T05:26:09.586Z,94607.97
2023-04-16T05:28:36.877Z,94608.25
2023-04-16T05:31:03.847Z,94609.34
2023-04-16T05:33:31.251Z,94603.44
2023-04-16T05:35:58.374Z,94611.16
2023-04-16T05:38:25.450Z,94607.38
2023-04-16T05:40:52.425Z,94610.06
2023-04-16T05:43:20.823Z,94613.66
2023-04-16T05:45:48.489Z,94614.91
2023-04-16T05:48:15.715Z,94614.03
2023-04-16T05:50:42.872Z,94628.75
2023-04-16T05:53:11.283Z,94620.56
2023-04-16T05:55:38.794Z,94625.88
2023-04-16T05:58:06.081Z,94627.06
2023-04-16T06:01:46.127Z,94625.16
2023-04-16T06:04:14.136Z,94632.09
2023-04-16T06:06:42.221Z,94637.31
2023-04-16T06:09:08.970Z,94630.44
2023-04-16T06:11:36.556Z,94633.34
2023-04-16T06:14:03.238Z,94621.38
2023-04-16T06:16:30.014Z,94634.13
2023-04-16T06:18:56.622Z,94641.25
2023-04-16T06:21:23.588Z,94640.81
2023-04-16T06:23:51.821Z,94631.66
2023-04-16T06:26:18.986Z,94637.81
2023-04-16T06:28:46.828Z,94641.88
2023-04-16T06:31:14.924Z,94640.63
2023-04-16T06:33:41.966Z,94641.88
2023-04-16T06:36:09.316Z,94639.47
2023-04-16T06:38:38.099Z,94641.00
2023-04-16T06:41:06.146Z,94632.19
2023-04-16T06:43:34.454Z,94639.38
2023-04-16T06:46:17.662Z,94637.03
2023-04-16T06:49:10.929Z,94639.47
2023-04-16T06:54:58.082Z,94639.66
2023-04-16T06:57:32.329Z,94643.94
2023-04-16T07:00:32.462Z,94637.38
2023-04-16T07:03:49.662Z,94649.16
2023-04-16T07:06:20.367Z,94637.72
2023-04-16T07:09:03.048Z,94642.34
2023-04-16T07:12:03.226Z,94644.47
2023-04-16T07:14:31.602Z,94635.03
2023-04-16T07:16:59.888Z,94651.22
2023-04-16T07:19:30.790Z,94646.94
2023-04-16T07:21:58.293Z,94650.78
2023-04-16T07:24:25.209Z,94640.63
2023-04-16T07:26:51.792Z,94639.00
2023-04-16T07:29:18.382Z,94641.19
2023-04-16T07:31:45.847Z,94644.75
2023-04-16T07:34:14.001Z,94648.53
2023-04-16T07:36:41.687Z,94656.81
2023-04-16T07:39:08.495Z,94652.09
2023-04-16T07:41:35.417Z,94649.59
2023-04-16T07:44:02.044Z,94657.16
2023-04-16T07:46:39.330Z,94661.47
2023-04-16T07:49:12.606Z,94655.72
2023-04-16T07:51:39.155Z,94652.66
2023-04-16T07:54:05.693Z,94659.59
2023-04-16T07:56:32.368Z,94661.09
2023-04-16T07:59:07.962Z,94662.81
2023-04-16T08:01:45.726Z,94666.84
2023-04-16T08:04:12.614Z,94665.16
2023-04-16T08:06:39.244Z,94670.75
2023-04-16T08:09:05.781Z,94672.81
2023-04-16T08:11:32.514Z,94670.97
2023-04-16T08:13:59.061Z,94673.41
2023-04-16T08:16:25.940Z,94677.91
2023-04-16T08:18:52.495Z,94677.97
2023-04-16T08:21:19.108Z,94681.50
2023-04-16T08:23:45.778Z,94685.53
2023-04-16T08:26:12.319Z,94684.00
2023-04-16T08:28:58.254Z,94682.59
2023-04-16T08:31:37.909Z,94697.78
2023-04-16T08:34:22.274Z,94694.69
2023-04-16T08:37:04.702Z,94694.44
2023-04-16T08:39:32.273Z,94688.22
2023-04-16T08:42:01.888Z,94696.31
2023-04-16T08:44:34.241Z,94700.63
2023-04-16T08:47:02.807Z,94694.22
2023-04-16T08:49:30.697Z,94708.50
2023-04-16T08:51:59.040Z,94702.31
2023-04-16T08:54:56.744Z,94713.84
2023-04-16T08:57:50.794Z,94705.06
2023-04-16T09:00:36.384Z,94711.47
2023-04-16T09:06:14.895Z,94720.03
2023-04-16T09:08:44.567Z,94716.16
2023-04-16T09:11:23.108Z,94722.72
2023-04-16T09:14:02.942Z,94727.53
2023-04-16T09:16:38.171Z,94718.78
2023-04-16T09:19:05.080Z,94726.91
2023-04-16T09:21:32.376Z,94734.47
2023-04-16T09:24:00.193Z,94728.81
2023-04-16T09:26:27.796Z,94727.81
2023-04-16T09:28:54.392Z,94729.84
2023-04-16T09:31:21.730Z,94731.72
2023-04-16T09:34:21.227Z,94732.00
2023-04-16T09:36:47.721Z,94734.44
2023-04-16T09:39:20.602Z,94731.16
2023-04-16T09:41:48.050Z,94733.13
2023-04-16T09:44:14.720Z,94732.66
2023-04-16T09:46:42.304Z,94729.38
2023-04-16T09:49:10.610Z,94736.84
2023-04-16T09:51:45.337Z,94733.47
2023-04-16T09:54:12.075Z,94734.59
2023-04-16T09:56:46.843Z,94729.00
2023-04-16T09:59:23.515Z,94733.19
2023-04-16T10:01:53.330Z,94738.47
2023-04-16T10:05:21.615Z,94734.09
2023-04-16T10:08:41.194Z,94740.13
2023-04-16T10:11:08.065Z,94741.81
2023-04-16T10:13:34.668Z,94733.06
2023-04-16T10:16:01.632Z,94737.84
2023-04-16T10:18:29.259Z,94743.22
2023-04-16T10:20:56.201Z,94740.81
2023-04-16T10:23:23.250Z,94744.56
2023-04-16T10:25:50.623Z,94742.84
2023-04-16T10:28:17.480Z,94740.75
2023-04-16T10:30:52.700Z,94753.41
2023-04-16T10:33:21.927Z,94747.22
2023-04-16T10:36:04.777Z,94750.59
2023-04-16T10:38:34.286Z,94749.50
2023-04-16T10:41:04.556Z,94748.88
2023-04-16T10:43:33.073Z,94743.69
2023-04-16T10:46:24.039Z,94758.28
2023-04-16T10:48:54.018Z,94756.13
2023-04-16T10:51:34.267Z,94758.47
2023-04-16T10:54:12.583Z,94756.44
2023-04-16T10:56:39.279Z,94748.16
2023-04-16T10:59:07.346Z,94750.88
2023-04-16T11:01:36.882Z,94753.56
2023-04-16T11:04:22.315Z,94751.47
2023-04-16T11:07:15.400Z,94756.47
2023-04-16T11:09:52.691Z,94750.44
2023-04-16T11:12:30.615Z,94751.94
2023-04-16T11:15:04.507Z,94749.06
2023-04-16T11:17:50.680Z,94748.06
2023-04-16T11:20:22.137Z,94751.34
2023-04-16T11:22:49.781Z,94746.44
2023-04-16T11:25:31.407Z,94749.34
2023-04-16T11:28:01.487Z,94751.47
2023-04-16T11:30:30.483Z,94758.03
2023-04-16T11:32:57.334Z,94746.09
2023-04-16T11:35:24.009Z,94761.84
2023-04-16T11:37:55.353Z,94759.00
2023-04-16T11:40:22.194Z,94748.63
2023-04-16T11:42:49.146Z,94759.91
2023-04-16T11:45:15.741Z,94749.91
2023-04-16T11:47:47.971Z,94760.50
2023-04-16T11:50:26.109Z,94759.91
2023-04-16T11:52:57.563Z,94761.25
2023-04-16T11:55:24.847Z,94761.72
2023-04-16T11:57:52.654Z,94759.03
2023-04-16T12:00:24.602Z,94764.16
2023-04-16T12:02:54.404Z,94763.81
2023-04-16T12:05:35.908Z,94763.22
2023-04-16T12:08:07.496Z,94761.97
2023-04-16T12:10:36.736Z,94756.31
2023-04-16T12:13:14.605Z,94765.97
2023-04-16T12:15:51.784Z,94761.16
2023-04-16T12:18:20.459Z,94767.63
2023-04-16T12:20:47.588Z,94771.22
2023-04-16T12:23:32.010Z,94775.09
2023-04-16T12:26:02.625Z,94770.59
2023-04-16T12:28:38.320Z,94766.41
2023-04-16T12:31:06.100Z,94769.78
2023-04-16T12:33:32.959Z,94775.28
2023-04-16T12:35:59.870Z,94777.69
2023-04-16T12:38:29.048Z,94772.19
2023-04-16T12:40:57.336Z,94769.25
2023-04-16T12:43:42.317Z,94783.63
2023-04-16T12:46:14.913Z,94772.72
2023-04-16T12:48:43.891Z,94773.72
2023-04-16T12:51:10.524Z,94777.81
2023-04-16T12:53:37.145Z,94772.72
2023-04-16T12:56:03.868Z,94773.72
2023-04-16T12:58:30.554Z,94770.22
2023-04-16T13:00:57.121Z,94775.78
2023-04-16T13:03:23.967Z,94771.69
2023-04-16T13:05:51.235Z,94768.16
2023-04-16T13:08:17.872Z,94773.44
2023-04-16T13:10:45.620Z,94767.06
2023-04-16T13:13:12.197Z,94772.75
2023-04-16T13:15:39.379Z,94772.34
2023-04-16T13:18:06.138Z,94772.59
2023-04-16T13:20:33.485Z,94768.34
2023-04-16T13:23:00.148Z,94763.38
2023-04-16T13:25:27.450Z,94759.81
2023-04-16T13:28:06.630Z,94772.91
2023-04-16T13:30:58.450Z,94770.06
2023-04-16T13:33:48.980Z,94767.72
2023-04-16T13:36:24.248Z,94766.47
2023-04-16T13:38:55.232Z,94762.03
2023-04-16T13:41:25.781Z,94778.44
2023-04-16T13:43:53.789Z,94774.97
2023-04-16T13:46:21.497Z,94772.25
2023-04-16T13:48:48.173Z,94777.97
2023-04-16T13:51:15.624Z,94770.38
2023-04-16T13:53:42.220Z,94775.41
2023-04-16T13:56:08.866Z,94774.16
2023-04-16T13:58:35.588Z,94774.97
2023-04-16T14:01:02.209Z,94788.69
2023-04-16T14:03:29.036Z,94777.09
2023-04-16T14:05:55.909Z,94777.75
2023-04-16T14:08:22.541Z,94770.06
2023-04-16T14:10:49.431Z,94767.06
2023-04-16T14:13:16.399Z,94776.16
2023-04-16T14:15:42.976Z,94772.66
2023-04-16T14:18:09.620Z,94774.97
2023-04-16T14:20:36.449Z,94777.22
2023-04-16T14:23:04.109Z,94773.41
2023-04-16T14:25:30.950Z,94773.00
2023-04-16T14:28:00.072Z,94771.63
2023-04-16T14:30:27.206Z,94775.13
2023-04-16T14:32:53.907Z,94773.72
2023-04-16T14:35:21.348Z,94774.00
2023-04-16T14:37:47.950Z,94776.84
2023-04-16T14:40:15.128Z,94781.06
2023-04-16T14:42:42.056Z,94779.13
2023-04-16T14:45:09.253Z,94782.03
2023-04-16T14:47:37.801Z,94775.44
2023-04-16T14:50:05.469Z,94772.44
2023-04-16T14:52:32.651Z,94776.84
2023-04-16T14:54:59.314Z,94778.50
2023-04-16T14:57:26.745Z,94776.88
2023-04-16T14:59:53.326Z,94779.47
2023-04-16T15:02:20.168Z,94773.53
2023-04-16T15:04:46.850Z,94784.63
2023-04-16T15:07:13.449Z,94784.25
2023-04-16T15:09:39.993Z,94784.63
2023-04-16T15:12:06.649Z,94786.31
2023-04-16T15:14:33.222Z,94786.03
2023-04-16T15:16:59.902Z,94783.00
2023-04-16T15:19:26.446Z,94790.56
2023-04-16T15:21:53.454Z,94789.59
2023-04-16T15:24:20.124Z,94799.75
2023-04-16T15:26:46.753Z,94798.91
2023-04-16T15:29:13.437Z,94795.66
2023-04-16T15:31:40.118Z,94790.50
2023-04-16T15:34:06.907Z,94790.47
2023-04-16T15:36:33.528Z,94799.13
2023-04-16T15:39:03.577Z,94804.47
2023-04-16T15:41:31.914Z,94801.91
2023-04-16T15:43:58.547Z,94800.47
2023-04-16T15:46:25.259Z,94807.69
2023-04-16T15:48:51.905Z,94806.97
2023-04-16T15:51:18.564Z,94803.91
2023-04-16T15:53:45.434Z,94812.63
2023-04-16T15:56:12.224Z,94812.72
2023-04-16T15:58:38.787Z,94817.41
2023-04-16T16:01:05.391Z,94814.78
2023-04-16T16:03:33.939Z,94816.03
2023-04-16T16:06:01.683Z,94813.44
2023-04-16T16:08:29.057Z,94822.06
2023-04-16T16:10:55.588Z,94821.00
2023-04-16T16:13:22.125Z,94824.38
2023-04-16T16:15:48.891Z,94821.28
2023-04-16T16:18:15.593Z,94827.22
2023-04-16T16:20:42.153Z,94835.56
2023-04-16T16:23:08.773Z,94827.97
2023-04-16T16:25:35.559Z,94827.47
2023-04-16T16:28:04.286Z,94832.28
2023-04-16T16:30:32.541Z,94832.47
2023-04-16T16:32:59.289Z,94834.91
2023-04-16T16:35:26.295Z,94839.47
2023-04-16T16:37:55.754Z,94834.97
2023-04-16T16:40:22.894Z,94831.00
2023-04-16T16:42:49.474Z,94835.47
2023-04-16T16:45:16.861Z,94831.63
2023-04-16T16:47:43.495Z,94839.06
2023-04-16T16:50:11.623Z,94838.13
2023-04-16T16:52:39.071Z,94837.84
2023-04-16T16:55:10.959Z,94842.19
2023-04-16T16:57:40.604Z,94838.94
2023-04-16T17:00:15.175Z,94841.63
2023-04-16T17:02:42.171Z,94845.41
2023-04-16T17:05:09.408Z,94843.31
2023-04-16T17:07:36.407Z,94845.22
2023-04-16T17:10:05.271Z,94843.16
2023-04-16T17:12:33.376Z,94844.91
2023-04-16T17:14:59.925Z,94843.25
2023-04-16T17:17:27.571Z,94836.78
2023-04-16T17:19:54.486Z,94846.59
2023-04-16T17:22:21.683Z,94850.16
2023-04-16T17:24:48.309Z,94845.41
2023-04-16T17:27:14.978Z,94852.50
2023-04-16T17:29:41.669Z,94851.78
2023-04-16T17:32:08.371Z,94839.22
2023-04-16T17:34:35.257Z,94846.84
2023-04-16T17:37:01.888Z,94849.72
2023-04-16T17:39:32.995Z,94850.66
2023-04-16T17:42:01.320Z,94856.09
2023-04-16T17:44:28.175Z,94853.47
2023-04-16T17:46:54.762Z,94850.66
2023-04-16T17:49:21.409Z,94858.06
2023-04-16T17:51:49.175Z,94856.59
2023-04-16T17:54:16.039Z,94861.38
2023-04-16T17:56:42.807Z,94859.94
2023-04-16T17:59:24.378Z,94858.78
2023-04-16T18:01:51.797Z,94861.38
2023-04-16T18:04:42.372Z,94859.47
2023-04-16T18:07:11.392Z,94869.50
2023-04-16T18:09:38.192Z,94869.38
2023-04-16T18:12:05.090Z,94864.91
2023-04-16T18:14:33.707Z,94873.63
2023-04-16T18:17:03.700Z,94867.75
2023-04-16T18:19:32.579Z,94873.69
2023-04-16T18:22:13.198Z,94873.50
2023-04-16T18:24:40.586Z,94871.59
2023-04-16T18:27:07.404Z,94879.00
2023-04-16T18:29:34.152Z,94880.88
2023-04-16T18:32:03.683Z,94884.22
2023-04-16T18:34:31.601Z,94878.25
2023-04-16T18:36:58.466Z,94885.66
2023-04-16T18:39:25.153Z,94889.00
2023-04-16T18:41:52.118Z,94896.84
2023-04-16T18:44:19.823Z,94889.72
2023-04-16T18:46:46.562Z,94888.53
2023-04-16T18:49:13.591Z,94894.22
2023-04-16T18:51:41.921Z,94898.28
2023-04-16T18:54:08.514Z,94897.09
2023-04-16T18:56:35.150Z,94907.56
2023-04-16T18:59:01.772Z,94901.88
2023-04-16T19:01:28.373Z,94907.81
2023-04-16T19:03:55.404Z,94909.00
2023-04-16T19:06:22.100Z,94916.84
2023-04-16T19:08:48.685Z,94914.53
2023-04-16T19:11:15.231Z,94913.13
2023-04-16T19:13:41.945Z,94921.03
2023-04-16T19:16:11.720Z,94917.97
2023-04-16T19:18:39.100Z,94920.88
2023-04-16T19:21:07.026Z,94918.25
2023-04-16T19:23:33.743Z,94921.75
2023-04-16T19:26:01.703Z,94923.94
2023-04-16T19:28:28.825Z,94920.88
2023-04-16T19:30:56.015Z,94921.88
2023-04-16T19:33:22.626Z,94932.84
2023-04-16T19:35:49.191Z,94932.19
2023-04-16T19:38:15.894Z,94933.88
2023-04-16T19:40:48.960Z,94934.84
2023-04-16T19:43:15.718Z,94934.13
2023-04-16T19:45:46.597Z,94931.72
2023-04-16T19:48:13.537Z,94931.72
2023-04-16T19:50:43.260Z,94934.59
2023-04-16T19:53:11.041Z,94939.63
2023-04-16T19:55:41.308Z,94936.56
2023-04-16T19:58:08.551Z,94945.59
2023-04-16T20:00:37.820Z,94943.25
2023-04-16T20:03:05.243Z,94942.53
2023-04-16T20:05:32.075Z,94950.66
2023-04-16T20:07:58.652Z,94950.38
2023-04-16T20:10:26.088Z,94954.69
2023-04-16T20:12:52.668Z,94953.88
2023-04-16T20:15:19.341Z,94958.69
2023-04-16T20:17:46.265Z,94955.00
2023-04-16T20:20:15.615Z,94953.19
2023-04-16T20:22:42.969Z,94951.53
2023-04-16T20:25:10.053Z,94953.06
2023-04-16T20:27:36.605Z,94943.31
2023-04-16T20:30:04.137Z,94948.78
2023-04-16T20:32:31.037Z,94948.34
2023-04-16T20:34:57.671Z,94948.34
2023-04-16T20:37:24.240Z,94943.81
2023-04-16T20:39:54.185Z,94945.72
2023-04-16T20:42:22.102Z,94944.03
2023-04-16T20:44:56.315Z,94946.91
2023-04-16T20:47:23.254Z,94942.38
2023-04-16T20:49:49.862Z,94941.19
2023-04-16T20:52:16.759Z,94941.19
2023-04-16T20:54:47.186Z,94934.53
2023-04-16T20:57:13.901Z,94939.78
2023-04-16T20:59:40.470Z,94939.78
2023-04-16T21:02:07.945Z,94951.41
2023-04-16T21:04:34.815Z,94935.69
2023-04-16T21:07:03.883Z,94938.81
2023-04-16T21:09:31.376Z,94936.63
2023-04-16T21:11:58.201Z,94946.41
2023-04-16T21:14:24.851Z,94939.25
2023-04-16T21:16:51.478Z,94939.44
2023-04-16T21:19:18.120Z,94946.56
2023-04-16T21:21:44.991Z,94935.00
2023-04-16T21:24:11.594Z,94943.16
2023-04-16T21:26:38.232Z,94935.59
2023-04-16T21:29:04.798Z,94946.75
2023-04-16T21:31:31.465Z,94940.81
2023-04-16T21:33:58.046Z,94939.63
2023-04-16T21:36:26.568Z,94944.63
2023-04-16T21:38:53.283Z,94945.34
2023-04-16T21:41:19.813Z,94947.69
2023-04-16T21:43:46.403Z,94940.53
2023-04-16T21:46:13.062Z,94946.97
2023-04-16T21:48:39.702Z,94943.09
2023-04-16T21:51:06.845Z,94935.97
2023-04-16T21:53:33.943Z,94938.56
2023-04-16T21:56:00.769Z,94940.94
2023-04-16T21:58:27.392Z,94939.25
2023-04-16T22:00:54.304Z,94947.38
2023-04-16T22:03:28.004Z,94935.00
2023-04-16T22:06:00.936Z,94942.31
2023-04-16T22:08:31.066Z,94940.88
2023-04-16T22:10:59.344Z,94935.19
2023-04-16T22:13:26.553Z,94933.03
2023-04-16T22:15:53.595Z,94946.09
2023-04-16T22:18:20.338Z,94943.94
2023-04-16T22:20:50.998Z,94943.81
2023-04-16T22:23:17.709Z,94935.31
2023-04-16T22:25:44.495Z,94940.66
2023-04-16T22:28:11.246Z,94942.88
2023-04-16T22:30:37.801Z,94946.66
2023-04-16T22:33:04.523Z,94946.19
2023-04-16T22:35:31.242Z,94949.56
2023-04-16T22:37:57.833Z,94945.50
2023-04-16T22:40:24.420Z,94951.91
2023-04-16T22:42:51.148Z,94945.94
2023-04-16T22:45:17.789Z,94942.16
2023-04-16T22:47:44.457Z,94941.44
2023-04-16T22:50:11.841Z,94942.34
2023-04-16T22:52:38.396Z,94946.72
2023-04-16T22:55:08.502Z,94943.25
2023-04-16T22:57:35.210Z,94945.44
2023-04-16T23:00:02.060Z,94945.72
2023-04-16T23:02:28.768Z,94946.16
2023-04-16T23:04:55.404Z,94946.16
2023-04-16T23:07:21.934Z,94945.16
2023-04-16T23:09:48.524Z,94936.59
2023-04-16T23:12:16.265Z,94946.78
2023-04-16T23:14:45.865Z,94938.19
2023-04-16T23:17:13.833Z,94944.44
2023-04-16T23:19:40.484Z,94946.31
2023-04-16T23:22:07.074Z,94942.72
2023-04-16T23:24:33.624Z,94941.56
2023-04-16T23:27:01.086Z,94941.31
2023-04-16T23:29:27.696Z,94938.44
2023-04-16T23:31:54.270Z,94933.91
2023-04-16T23:34:21.031Z,94937.59
2023-04-16T23:36:47.698Z,94930.47
2023-04-16T23:39:14.226Z,94929.50
2023-04-16T23:41:40.857Z,94931.94
2023-04-16T23:44:07.412Z,94930.69
2023-04-16T23:46:34.089Z,94929.03
2023-04-16T23:49:00.765Z,94940.22
2023-04-16T23:51:27.652Z,94925.00
2023-04-16T23:53:54.259Z,94931.13
2023-04-16T23:56:20.833Z,94927.81
2023-04-16T23:58:47.377Z,94927.81
