createdAt,value
2023-01-29T01:21:05.209Z,99885.41
2023-01-29T01:23:33.750Z,99888.37
2023-01-29T01:26:02.071Z,99891.30
2023-01-29T01:28:30.663Z,99892.85
2023-01-29T01:30:58.852Z,99889.96
2023-01-29T01:33:29.666Z,99884.79
2023-01-29T01:36:02.044Z,99889.14
2023-01-29T01:38:31.966Z,99888.51
2023-01-29T01:41:00.234Z,99886.56
2023-01-29T01:43:28.410Z,99884.57
2023-01-29T01:45:56.709Z,99886.91
2023-01-29T01:48:25.493Z,99887.14
2023-01-29T01:50:58.989Z,99882.39
2023-01-29T01:53:34.554Z,99887.17
2023-01-29T01:56:05.714Z,99888.77
2023-01-29T01:58:37.187Z,99892.96
2023-01-29T02:01:06.444Z,99893.11
2023-01-29T02:04:01.126Z,99891.67
2023-01-29T02:06:48.142Z,99892.78
2023-01-29T02:09:37.130Z,99891.34
2023-01-29T02:12:11.328Z,99896.44
2023-01-29T02:14:41.552Z,99895.75
2023-01-29T02:17:11.733Z,99898.92
2023-01-29T02:19:58.289Z,99894.05
2023-01-29T02:22:44.895Z,99894.66
2023-01-29T02:25:38.251Z,99895.95
2023-01-29T02:28:29.367Z,99896.31
2023-01-29T02:31:19.418Z,99896.59
2023-01-29T02:34:10.463Z,99899.52
2023-01-29T02:36:41.507Z,99897.01
2023-01-29T02:39:17.772Z,99900.34
2023-01-29T02:42:12.161Z,99900.98
2023-01-29T02:45:00.781Z,99902.33
2023-01-29T02:47:49.083Z,99897.23
2023-01-29T02:50:20.926Z,99898.77
2023-01-29T02:52:57.214Z,99899.70
2023-01-29T02:55:44.005Z,99904.25
2023-01-29T02:58:17.718Z,99907.34
2023-01-29T03:00:47.448Z,99904.73
2023-01-29T03:03:15.664Z,99899.70
2023-01-29T03:05:55.140Z,99895.52
2023-01-29T03:08:42.980Z,99896.08
2023-01-29T03:11:15.975Z,99902.83
2023-01-29T03:14:08.820Z,99901.11
2023-01-29T03:16:47.948Z,99898.55
2023-01-29T03:19:36.431Z,99901.64
2023-01-29T03:22:08.591Z,99897.02
2023-01-29T03:25:11.361Z,99894.50
2023-01-29T03:28:23.469Z,99895.39
2023-01-29T03:31:15.824Z,99896.34
2023-01-29T03:33:51.008Z,99897.23
2023-01-29T03:36:23.747Z,99894.99
2023-01-29T03:38:52.214Z,99895.52
2023-01-29T03:41:33.336Z,99897.98
2023-01-29T03:44:13.822Z,99897.16
2023-01-29T03:46:56.742Z,99895.83
2023-01-29T03:49:35.729Z,99892.09
2023-01-29T03:52:06.346Z,99895.02
2023-01-29T03:55:01.411Z,99890.69
2023-01-29T03:57:38.946Z,99889.21
2023-01-29T04:00:29.059Z,99895.39
2023-01-29T04:02:59.698Z,99902.71
2023-01-29T04:05:30.556Z,99902.73
2023-01-29T04:08:12.198Z,99903.05
2023-01-29T04:10:42.224Z,99901.69
2023-01-29T04:13:12.136Z,99897.51
2023-01-29T04:15:46.766Z,99897.30
2023-01-29T04:18:15.556Z,99893.08
2023-01-29T04:21:07.441Z,99899.64
2023-01-29T04:23:36.067Z,99894.45
2023-01-29T04:26:07.314Z,99896.08
2023-01-29T04:28:52.342Z,99894.39
2023-01-29T04:31:23.592Z,99891.63
2023-01-29T04:34:13.624Z,99892.55
2023-01-29T04:36:45.603Z,99887.78
2023-01-29T04:39:30.250Z,99887.76
2023-01-29T04:42:00.270Z,99889.17
2023-01-29T04:44:38.631Z,99893.80
2023-01-29T04:47:32.491Z,99890.27
2023-01-29T04:50:07.644Z,99891.22
2023-01-29T04:53:09.670Z,99895.39
2023-01-29T04:56:09.123Z,99897.06
2023-01-29T04:58:40.223Z,99896.23
2023-01-29T05:01:12.088Z,99895.79
2023-01-29T05:03:41.389Z,99895.57
2023-01-29T05:06:10.246Z,99901.40
2023-01-29T05:08:39.085Z,99898.48
2023-01-29T05:11:07.763Z,99897.11
2023-01-29T05:13:39.387Z,99901.30
2023-01-29T05:16:19.892Z,99899.77
2023-01-29T05:18:48.258Z,99898.28
2023-01-29T05:21:16.643Z,99899.31
2023-01-29T05:23:53.512Z,99903.28
2023-01-29T05:26:43.101Z,99901.98
2023-01-29T05:29:12.522Z,99900.27
2023-01-29T05:31:40.835Z,99900.69
2023-01-29T05:34:09.154Z,99906.41
2023-01-29T05:36:37.329Z,99907.08
2023-01-29T05:39:05.824Z,99902.63
2023-01-29T05:41:33.994Z,99904.85
2023-01-29T05:44:02.071Z,99902.56
2023-01-29T05:46:30.604Z,99903.73
2023-01-29T05:48:59.854Z,99908.84
2023-01-29T05:51:28.269Z,99906.33
2023-01-29T05:53:56.733Z,99908.02
2023-01-29T05:56:25.657Z,99908.45
2023-01-29T05:58:56.394Z,99908.06
2023-01-29T06:01:25.463Z,99910.73
2023-01-29T06:03:53.620Z,99911.14
2023-01-29T06:06:22.891Z,99913.21
2023-01-29T06:08:51.093Z,99913.83
2023-01-29T06:11:20.764Z,99911.83
2023-01-29T06:13:49.391Z,99912.92
2023-01-29T06:16:17.894Z,99910.42
2023-01-29T06:18:46.114Z,99913.09
2023-01-29T06:21:14.595Z,99912.83
2023-01-29T06:23:43.253Z,99916.23
2023-01-29T06:26:12.889Z,99915.02
2023-01-29T06:28:41.182Z,99917.40
2023-01-29T06:31:37.875Z,99910.27
2023-01-29T06:33:58.423Z,99911.86
2023-01-29T06:36:26.555Z,99916.98
2023-01-29T06:38:59.138Z,99917.02
2023-01-29T06:41:27.259Z,99915.20
2023-01-29T06:43:55.472Z,99918.41
2023-01-29T06:46:23.943Z,99920.39
2023-01-29T06:48:52.240Z,99918.11
2023-01-29T06:51:23.088Z,99919.45
2023-01-29T06:53:51.227Z,99919.09
2023-01-29T06:56:19.512Z,99920.19
2023-01-29T06:58:47.793Z,99916.95
2023-01-29T07:01:33.414Z,99917.86
2023-01-29T07:04:04.212Z,99923.13
2023-01-29T07:06:33.642Z,99922.45
2023-01-29T07:09:03.328Z,99917.90
2023-01-29T07:11:38.163Z,99915.27
2023-01-29T07:14:06.843Z,99918.20
2023-01-29T07:16:35.265Z,99913.46
2023-01-29T07:19:03.603Z,99917.02
2023-01-29T07:21:32.197Z,99916.48
2023-01-29T07:24:00.556Z,99917.48
2023-01-29T07:26:29.007Z,99916.86
2023-01-29T07:28:57.235Z,99921.15
2023-01-29T07:31:25.591Z,99922.54
2023-01-29T07:33:54.270Z,99919.80
2023-01-29T07:36:24.337Z,99923.97
2023-01-29T07:38:52.902Z,99921.96
2023-01-29T07:41:22.349Z,99920.98
2023-01-29T07:43:51.203Z,99916.05
2023-01-29T07:46:19.477Z,99918.23
2023-01-29T07:48:50.828Z,99923.61
2023-01-29T07:51:21.560Z,99920.77
2023-01-29T07:53:49.837Z,99923.04
2023-01-29T07:56:18.243Z,99922.54
2023-01-29T07:58:46.601Z,99921.33
2023-01-29T08:01:15.095Z,99920.81
2023-01-29T08:04:08.883Z,99920.77
2023-01-29T08:06:37.239Z,99919.51
2023-01-29T08:09:09.210Z,99924.08
2023-01-29T08:11:47.347Z,99917.77
2023-01-29T08:14:16.332Z,99919.40
2023-01-29T08:16:45.071Z,99921.09
2023-01-29T08:19:17.125Z,99916.31
2023-01-29T08:21:48.881Z,99917.33
2023-01-29T08:24:17.195Z,99919.01
2023-01-29T08:26:45.994Z,99915.70
2023-01-29T08:29:14.373Z,99919.17
2023-01-29T08:32:02.750Z,99919.86
2023-01-29T08:34:31.462Z,99916.91
2023-01-29T08:36:59.695Z,99917.06
2023-01-29T08:39:27.973Z,99916.94
2023-01-29T08:42:00.748Z,99914.31
2023-01-29T08:44:29.546Z,99920.80
2023-01-29T08:47:01.013Z,99913.07
2023-01-29T08:49:29.576Z,99912.08
2023-01-29T08:51:57.960Z,99909.03
2023-01-29T08:54:26.252Z,99909.47
2023-01-29T08:56:54.512Z,99910.27
2023-01-29T08:59:23.115Z,99908.08
2023-01-29T09:01:51.478Z,99904.89
2023-01-29T09:04:19.881Z,99903.54
2023-01-29T09:06:48.244Z,99901.63
2023-01-29T09:09:16.529Z,99899.47
2023-01-29T09:11:44.925Z,99897.46
2023-01-29T09:14:15.344Z,99895.80
2023-01-29T09:16:43.850Z,99895.59
2023-01-29T09:19:12.090Z,99894.48
2023-01-29T09:21:40.549Z,99896.34
2023-01-29T09:24:11.824Z,99894.81
2023-01-29T09:26:42.293Z,99896.09
2023-01-29T09:29:11.039Z,99891.91
2023-01-29T09:31:39.498Z,99891.77
2023-01-29T09:34:07.799Z,99880.27
2023-01-29T09:36:37.407Z,99879.38
2023-01-29T09:39:10.470Z,99876.57
2023-01-29T09:41:49.762Z,99878.23
2023-01-29T09:44:43.203Z,99873.77
2023-01-29T09:47:13.427Z,99872.90
2023-01-29T09:49:42.636Z,99867.83
2023-01-29T09:52:20.224Z,99869.66
2023-01-29T09:55:11.851Z,99868.41
2023-01-29T09:57:47.001Z,99863.66
2023-01-29T10:00:36.779Z,99857.96
2023-01-29T10:03:46.830Z,99856.21
2023-01-29T10:06:19.511Z,99852.23
2023-01-29T10:08:53.639Z,99852.27
2023-01-29T10:11:39.741Z,99848.46
2023-01-29T10:14:20.010Z,99840.98
2023-01-29T10:17:03.430Z,99841.98
2023-01-29T10:19:34.760Z,99838.65
2023-01-29T10:22:17.680Z,99837.30
2023-01-29T10:24:52.309Z,99836.63
2023-01-29T10:27:22.021Z,99832.82
2023-01-29T10:29:51.590Z,99829.33
2023-01-29T10:32:21.349Z,99824.39
2023-01-29T10:34:56.582Z,99818.79
2023-01-29T10:37:41.559Z,99822.60
2023-01-29T10:40:34.304Z,99815.45
2023-01-29T10:43:10.057Z,99809.39
2023-01-29T10:45:53.286Z,99810.02
2023-01-29T10:48:39.726Z,99807.89
2023-01-29T10:51:26.093Z,99801.31
2023-01-29T10:54:09.227Z,99801.91
2023-01-29T10:56:59.643Z,99798.11
2023-01-29T10:59:58.823Z,99796.94
2023-01-29T11:02:30.200Z,99792.22
2023-01-29T11:04:58.555Z,99790.33
2023-01-29T11:07:27.896Z,99785.20
2023-01-29T11:10:15.297Z,99780.62
2023-01-29T11:12:45.196Z,99777.48
2023-01-29T11:15:22.929Z,99771.85
2023-01-29T11:18:05.519Z,99770.80
2023-01-29T11:20:33.895Z,99774.99
2023-01-29T11:23:02.173Z,99772.58
2023-01-29T11:25:32.858Z,99775.50
2023-01-29T11:28:02.031Z,99772.95
2023-01-29T11:30:38.521Z,99774.95
2023-01-29T11:33:13.108Z,99772.30
2023-01-29T11:35:41.302Z,99768.25
2023-01-29T11:38:25.530Z,99773.92
2023-01-29T11:40:54.021Z,99776.57
2023-01-29T11:43:29.163Z,99775.11
2023-01-29T11:46:02.294Z,99771.04
2023-01-29T11:48:52.244Z,99765.79
2023-01-29T11:51:26.039Z,99765.33
2023-01-29T11:53:59.535Z,99766.70
2023-01-29T11:56:34.277Z,99761.30
2023-01-29T11:59:04.708Z,99757.14
2023-01-29T12:01:37.896Z,99760.85
2023-01-29T12:04:20.579Z,99760.85
2023-01-29T12:06:52.157Z,99757.79
2023-01-29T12:09:22.907Z,99758.23
2023-01-29T12:11:52.818Z,99756.63
2023-01-29T12:14:33.715Z,99756.48
2023-01-29T12:17:08.105Z,99755.74
2023-01-29T12:19:40.924Z,99752.17
2023-01-29T12:22:15.837Z,99748.34
2023-01-29T12:24:46.888Z,99743.02
2023-01-29T12:27:17.611Z,99740.14
2023-01-29T12:30:18.022Z,99743.95
2023-01-29T12:32:56.558Z,99746.86
2023-01-29T12:35:46.449Z,99746.79
2023-01-29T12:38:22.097Z,99746.81
2023-01-29T12:40:55.459Z,99747.86
2023-01-29T12:43:32.775Z,99750.33
2023-01-29T12:46:01.064Z,99746.56
2023-01-29T12:48:37.697Z,99744.27
2023-01-29T12:51:26.492Z,99746.15
2023-01-29T12:54:00.106Z,99737.98
2023-01-29T12:56:34.461Z,99734.73
2023-01-29T12:59:05.897Z,99735.55
2023-01-29T13:01:39.077Z,99738.10
2023-01-29T13:04:22.284Z,99736.05
2023-01-29T13:06:57.853Z,99733.00
2023-01-29T13:09:28.158Z,99734.91
2023-01-29T13:12:02.173Z,99739.19
2023-01-29T13:15:07.479Z,99741.29
2023-01-29T13:17:43.074Z,99733.94
2023-01-29T13:20:30.702Z,99737.27
2023-01-29T13:23:03.088Z,99736.73
2023-01-29T13:25:31.351Z,99740.23
2023-01-29T13:27:59.766Z,99740.91
2023-01-29T13:30:31.386Z,99739.34
2023-01-29T13:33:09.847Z,99736.55
2023-01-29T13:35:59.079Z,99738.73
2023-01-29T13:38:29.708Z,99734.39
2023-01-29T13:41:01.386Z,99733.73
2023-01-29T13:43:35.387Z,99736.64
2023-01-29T13:46:14.570Z,99733.92
2023-01-29T13:48:47.077Z,99736.46
2023-01-29T13:51:20.297Z,99736.50
2023-01-29T13:53:57.379Z,99738.37
2023-01-29T13:56:34.866Z,99738.02
2023-01-29T13:59:06.759Z,99738.55
2023-01-29T14:01:47.418Z,99734.61
2023-01-29T14:04:35.960Z,99734.38
2023-01-29T14:07:06.689Z,99732.64
2023-01-29T14:09:38.240Z,99729.25
2023-01-29T14:12:22.120Z,99726.09
2023-01-29T14:14:57.629Z,99727.48
2023-01-29T14:17:26.633Z,99722.88
2023-01-29T14:20:18.993Z,99721.92
2023-01-29T14:22:54.590Z,99717.84
2023-01-29T14:25:48.292Z,99714.90
2023-01-29T14:28:23.146Z,99711.73
2023-01-29T14:30:55.357Z,99713.66
2023-01-29T14:33:24.806Z,99712.67
2023-01-29T14:35:53.086Z,99714.94
2023-01-29T14:38:21.438Z,99715.21
2023-01-29T14:40:49.639Z,99714.04
2023-01-29T14:43:22.584Z,99719.05
2023-01-29T14:45:51.862Z,99720.25
2023-01-29T14:48:35.200Z,99724.55
2023-01-29T14:51:09.687Z,99728.01
2023-01-29T14:54:14.310Z,99733.00
2023-01-29T14:57:05.293Z,99735.98
2023-01-29T14:59:46.834Z,99733.95
2023-01-29T15:02:32.943Z,99732.31
2023-01-29T15:05:01.286Z,99734.20
2023-01-29T15:07:37.654Z,99738.08
2023-01-29T15:10:37.059Z,99740.61
2023-01-29T15:13:09.665Z,99742.71
2023-01-29T15:15:47.789Z,99742.19
2023-01-29T15:18:23.709Z,99740.92
2023-01-29T15:21:00.585Z,99742.50
2023-01-29T15:23:30.847Z,99738.13
2023-01-29T15:26:03.384Z,99738.58
2023-01-29T15:28:33.717Z,99739.80
2023-01-29T15:31:08.116Z,99739.14
2023-01-29T15:33:41.847Z,99740.45
2023-01-29T15:36:22.740Z,99738.42
2023-01-29T15:39:14.265Z,99736.81
2023-01-29T15:41:42.976Z,99739.95
2023-01-29T15:44:21.754Z,99742.52
2023-01-29T15:46:58.820Z,99743.82
2023-01-29T15:49:33.260Z,99742.88
2023-01-29T15:52:04.917Z,99745.54
2023-01-29T15:54:34.065Z,99743.41
2023-01-29T15:57:03.624Z,99743.05
2023-01-29T15:59:37.536Z,99741.08
2023-01-29T16:02:41.698Z,99741.08
2023-01-29T16:05:22.223Z,99740.21
2023-01-29T16:07:51.536Z,99742.33
2023-01-29T16:10:25.126Z,99742.70
2023-01-29T16:12:53.714Z,99741.08
2023-01-29T16:15:35.772Z,99740.17
2023-01-29T16:18:17.316Z,99743.20
2023-01-29T16:20:52.968Z,99743.30
2023-01-29T16:23:27.729Z,99743.91
2023-01-29T16:25:56.924Z,99742.64
2023-01-29T16:28:25.154Z,99745.20
2023-01-29T16:31:02.785Z,99745.11
2023-01-29T16:33:35.202Z,99742.23
2023-01-29T16:36:11.800Z,99737.85
2023-01-29T16:38:44.297Z,99737.00
2023-01-29T16:41:21.570Z,99736.81
2023-01-29T16:43:51.995Z,99738.42
2023-01-29T16:46:27.594Z,99737.05
2023-01-29T16:48:55.822Z,99736.19
2023-01-29T16:51:25.540Z,99734.06
2023-01-29T16:54:18.263Z,99739.23
2023-01-29T16:56:51.928Z,99739.98
2023-01-29T16:59:32.006Z,99737.06
2023-01-29T17:02:00.329Z,99737.84
2023-01-29T17:04:28.804Z,99739.66
2023-01-29T17:07:00.937Z,99740.23
2023-01-29T17:09:34.274Z,99739.25
2023-01-29T17:12:07.598Z,99737.34
2023-01-29T17:14:42.097Z,99740.31
2023-01-29T17:17:18.161Z,99741.96
2023-01-29T17:19:46.756Z,99739.02
2023-01-29T17:22:15.352Z,99736.83
2023-01-29T17:24:43.909Z,99737.27
2023-01-29T17:27:22.059Z,99738.08
2023-01-29T17:29:51.573Z,99735.45
2023-01-29T17:32:21.035Z,99737.27
2023-01-29T17:34:49.225Z,99731.95
2023-01-29T17:37:17.494Z,99733.28
2023-01-29T17:39:50.722Z,99733.64
2023-01-29T17:42:19.161Z,99728.21
2023-01-29T17:44:47.446Z,99725.20
2023-01-29T17:47:16.841Z,99725.28
2023-01-29T17:49:45.534Z,99718.76
2023-01-29T17:52:13.911Z,99712.62
2023-01-29T17:54:42.336Z,99712.73
2023-01-29T17:57:12.444Z,99712.25
2023-01-29T17:59:40.637Z,99707.67
2023-01-29T18:02:08.900Z,99707.14
2023-01-29T18:04:57.217Z,99703.30
2023-01-29T18:07:25.598Z,99701.48
2023-01-29T18:09:54.165Z,99695.83
2023-01-29T18:12:22.560Z,99697.45
2023-01-29T18:14:51.888Z,99698.03
2023-01-29T18:17:22.649Z,99694.80
2023-01-29T18:19:50.880Z,99693.73
2023-01-29T18:22:19.895Z,99694.55
2023-01-29T18:24:48.456Z,99696.33
2023-01-29T18:27:17.029Z,99692.77
2023-01-29T18:29:46.241Z,99693.80
2023-01-29T18:32:14.724Z,99692.79
2023-01-29T18:34:43.427Z,99692.95
2023-01-29T18:37:13.037Z,99695.73
2023-01-29T18:39:42.043Z,99696.90
2023-01-29T18:42:10.501Z,99693.96
2023-01-29T18:44:40.018Z,99694.41
2023-01-29T18:47:08.705Z,99698.42
2023-01-29T18:49:39.331Z,99700.07
2023-01-29T18:52:08.020Z,99699.63
2023-01-29T18:54:39.994Z,99697.73
2023-01-29T18:57:14.544Z,99696.44
2023-01-29T18:59:57.397Z,99695.66
2023-01-29T19:02:25.592Z,99699.14
2023-01-29T19:04:54.088Z,99699.35
2023-01-29T19:07:22.297Z,99702.52
2023-01-29T19:09:51.095Z,99704.33
2023-01-29T19:12:19.540Z,99704.63
2023-01-29T19:14:47.813Z,99702.88
2023-01-29T19:17:16.337Z,99705.70
2023-01-29T19:19:44.984Z,99705.42
2023-01-29T19:22:13.278Z,99706.73
2023-01-29T19:24:42.652Z,99705.80
2023-01-29T19:27:11.779Z,99708.59
2023-01-29T19:29:40.331Z,99703.91
2023-01-29T19:32:15.182Z,99700.62
2023-01-29T19:34:43.460Z,99699.73
2023-01-29T19:37:11.737Z,99697.17
2023-01-29T19:39:42.473Z,99694.30
2023-01-29T19:42:10.851Z,99692.06
2023-01-29T19:44:40.058Z,99690.52
2023-01-29T19:47:08.551Z,99690.89
2023-01-29T19:49:37.861Z,99692.45
2023-01-29T19:52:08.277Z,99685.33
2023-01-29T19:54:37.265Z,99680.11
2023-01-29T19:57:07.709Z,99681.35
2023-01-29T19:59:36.377Z,99681.11
2023-01-29T20:02:06.569Z,99685.79
2023-01-29T20:04:34.882Z,99673.60
2023-01-29T20:07:02.967Z,99674.24
2023-01-29T20:09:31.565Z,99677.59
2023-01-29T20:11:59.615Z,99670.85
2023-01-29T20:14:27.893Z,99670.70
2023-01-29T20:16:59.555Z,99668.24
2023-01-29T20:19:27.718Z,99666.50
2023-01-29T20:21:55.883Z,99666.16
2023-01-29T20:27:16.724Z,99668.81
2023-01-29T20:29:46.777Z,99669.89
2023-01-29T20:32:14.971Z,99671.13
2023-01-29T20:34:44.327Z,99675.80
2023-01-29T20:37:12.507Z,99681.11
2023-01-29T20:39:40.776Z,99683.23
2023-01-29T20:42:11.984Z,99682.20
2023-01-29T20:44:40.613Z,99679.83
2023-01-29T20:47:09.093Z,99678.27
2023-01-29T20:49:38.599Z,99674.19
2023-01-29T20:52:07.805Z,99677.02
2023-01-29T20:54:37.210Z,99675.22
2023-01-29T20:57:05.686Z,99673.02
2023-01-29T20:59:33.997Z,99669.08
2023-01-29T21:02:02.354Z,99665.27
2023-01-29T21:04:34.206Z,99673.52
2023-01-29T21:07:02.397Z,99676.42
2023-01-29T21:09:30.556Z,99670.48
2023-01-29T21:11:58.936Z,99668.76
2023-01-29T21:14:28.446Z,99670.39
2023-01-29T21:16:56.860Z,99670.30
2023-01-29T21:19:25.514Z,99669.65
2023-01-29T21:21:54.690Z,99664.21
2023-01-29T21:24:22.894Z,99656.11
2023-01-29T21:26:51.371Z,99657.85
2023-01-29T21:29:19.648Z,99656.89
2023-01-29T21:31:47.985Z,99656.06
2023-01-29T21:34:16.311Z,99654.41
2023-01-29T21:36:45.815Z,99652.17
2023-01-29T21:39:17.051Z,99648.98
2023-01-29T21:42:04.595Z,99652.56
2023-01-29T21:44:33.777Z,99656.45
2023-01-29T21:47:12.409Z,99658.44
2023-01-29T21:49:41.858Z,99654.67
2023-01-29T21:52:11.949Z,99648.40
2023-01-29T21:54:40.340Z,99644.04
2023-01-29T21:57:12.894Z,99644.69
2023-01-29T21:59:41.177Z,99643.52
2023-01-29T22:02:16.804Z,99640.02
2023-01-29T22:04:45.210Z,99640.84
2023-01-29T22:07:13.903Z,99639.00
2023-01-29T22:09:42.892Z,99632.77
2023-01-29T22:12:11.682Z,99630.36
2023-01-29T22:14:42.139Z,99631.32
2023-01-29T22:17:10.849Z,99634.33
2023-01-29T22:19:39.492Z,99631.52
2023-01-29T22:22:08.069Z,99631.89
2023-01-29T22:24:36.556Z,99627.23
2023-01-29T22:27:04.890Z,99622.73
2023-01-29T22:29:33.211Z,99620.56
2023-01-29T22:32:01.773Z,99623.25
2023-01-29T22:34:30.791Z,99620.10
2023-01-29T22:36:59.108Z,99625.29
2023-01-29T22:39:27.743Z,99621.09
2023-01-29T22:41:55.932Z,99617.38
2023-01-29T22:44:24.310Z,99616.40
2023-01-29T22:46:52.923Z,99618.64
2023-01-29T22:49:21.394Z,99613.21
2023-01-29T22:52:09.585Z,99611.02
2023-01-29T22:54:39.046Z,99604.72
2023-01-29T22:57:11.817Z,99606.27
2023-01-29T22:59:40.331Z,99604.55
2023-01-29T23:02:08.703Z,99603.22
2023-01-29T23:04:39.152Z,99597.83
2023-01-29T23:07:08.102Z,99592.27
2023-01-29T23:09:37.099Z,99586.10
2023-01-29T23:12:05.988Z,99583.11
2023-01-29T23:14:36.420Z,99586.41
2023-01-29T23:17:04.899Z,99585.45
2023-01-29T23:19:33.493Z,99576.16
2023-01-29T23:22:02.285Z,99575.31
2023-01-29T23:24:30.491Z,99572.19
2023-01-29T23:27:16.678Z,99567.15
2023-01-29T23:29:46.536Z,99557.29
2023-01-29T23:32:16.997Z,99552.50
2023-01-29T23:34:45.384Z,99547.44
2023-01-29T23:37:13.861Z,99547.19
2023-01-29T23:39:42.446Z,99545.77
2023-01-29T23:42:10.932Z,99545.56
2023-01-29T23:44:40.538Z,99540.78
2023-01-29T23:47:09.133Z,99537.48
2023-01-29T23:49:37.603Z,99530.38
2023-01-29T23:52:06.191Z,99526.83
2023-01-29T23:54:35.083Z,99525.41
2023-01-29T23:57:03.255Z,99525.88
2023-01-29T23:59:31.981Z,99522.36
