createdAt,value
2022-08-14T00:00:25.047Z,972.77
2022-08-14T00:01:25.050Z,972.73
2022-08-14T00:02:27.372Z,972.75
2022-08-14T00:03:29.149Z,972.70
2022-08-14T00:04:36.098Z,972.71
2022-08-14T00:05:26.003Z,972.79
2022-08-14T00:06:28.511Z,972.77
2022-08-14T00:07:24.949Z,972.74
2022-08-14T00:08:44.732Z,972.77
2022-08-14T00:09:24.908Z,972.76
2022-08-14T00:10:51.993Z,972.75
2022-08-14T00:11:24.880Z,972.72
2022-08-14T00:12:33.792Z,972.66
2022-08-14T00:13:25.882Z,972.73
2022-08-14T00:14:24.855Z,972.70
2022-08-14T00:15:24.832Z,972.64
2022-08-14T00:16:40.864Z,972.62
2022-08-14T00:17:24.801Z,972.60
2022-08-14T00:19:01.004Z,972.60
2022-08-14T00:19:24.775Z,972.50
2022-08-14T00:20:31.181Z,972.51
2022-08-14T00:21:28.215Z,972.49
2022-08-14T00:22:56.852Z,972.49
2022-08-14T00:23:24.723Z,972.50
2022-08-14T00:24:30.832Z,972.50
2022-08-14T00:25:25.711Z,972.48
2022-08-14T00:26:24.683Z,972.51
2022-08-14T00:27:24.663Z,972.50
2022-08-14T00:28:24.670Z,972.49
2022-08-14T00:29:25.267Z,972.49
2022-08-14T00:30:24.631Z,972.45
2022-08-14T00:31:35.149Z,972.53
2022-08-14T00:32:50.311Z,972.57
2022-08-14T00:33:39.332Z,972.54
2022-08-14T00:34:36.262Z,972.46
2022-08-14T00:35:25.926Z,972.50
2022-08-14T00:36:36.290Z,972.53
2022-08-14T00:37:24.532Z,972.44
2022-08-14T00:38:24.525Z,972.38
2022-08-14T00:39:24.582Z,972.35
2022-08-14T00:40:33.088Z,972.38
2022-08-14T00:41:24.480Z,972.43
2022-08-14T00:42:55.510Z,972.36
2022-08-14T00:43:24.447Z,972.40
2022-08-14T00:44:31.904Z,972.42
2022-08-14T00:45:24.430Z,972.42
2022-08-14T00:46:33.145Z,972.46
2022-08-14T00:47:25.429Z,972.46
2022-08-14T00:48:34.840Z,972.44
2022-08-14T00:49:24.408Z,972.37
2022-08-14T00:50:24.353Z,972.41
2022-08-14T00:51:24.338Z,972.35
2022-08-14T00:52:24.326Z,972.42
2022-08-14T00:53:24.315Z,972.34
2022-08-14T00:54:24.306Z,972.32
2022-08-14T00:55:24.288Z,972.49
2022-08-14T00:56:24.278Z,972.36
2022-08-14T00:57:24.261Z,972.41
2022-08-14T00:58:28.019Z,972.34
2022-08-14T00:59:24.621Z,972.36
2022-08-14T01:00:37.509Z,972.42
2022-08-14T01:01:24.219Z,972.37
2022-08-14T01:02:24.198Z,972.37
2022-08-14T01:03:24.188Z,972.30
2022-08-14T01:04:38.258Z,972.34
2022-08-14T01:05:24.153Z,972.32
2022-08-14T01:06:24.142Z,972.25
2022-08-14T01:07:27.307Z,972.19
2022-08-14T01:08:51.414Z,972.23
2022-08-14T01:09:24.101Z,972.32
2022-08-14T01:10:24.082Z,972.33
2022-08-14T01:11:24.067Z,972.33
2022-08-14T01:12:27.406Z,972.32
2022-08-14T01:13:24.045Z,972.38
2022-08-14T01:14:28.584Z,972.37
2022-08-14T01:15:48.153Z,972.39
2022-08-14T01:16:26.336Z,972.33
2022-08-14T01:17:23.990Z,972.39
2022-08-14T01:18:23.979Z,972.40
2022-08-14T01:19:23.968Z,972.42
2022-08-14T01:20:27.339Z,972.39
2022-08-14T01:21:23.937Z,972.43
2022-08-14T01:22:26.817Z,972.46
2022-08-14T01:23:23.915Z,972.41
2022-08-14T01:24:30.588Z,972.41
2022-08-14T01:25:23.879Z,972.39
2022-08-14T01:26:35.232Z,972.39
2022-08-14T01:27:25.043Z,972.35
2022-08-14T01:28:47.067Z,972.37
2022-08-14T01:29:51.968Z,972.39
2022-08-14T01:30:23.824Z,972.39
2022-08-14T01:31:23.804Z,972.39
2022-08-14T01:32:23.795Z,972.38
2022-08-14T01:33:23.774Z,972.43
2022-08-14T01:35:21.145Z,972.43
2022-08-14T01:36:03.369Z,972.40
2022-08-14T01:36:23.762Z,972.48
2022-08-14T01:37:23.720Z,972.47
2022-08-14T01:38:23.711Z,972.43
2022-08-14T01:39:23.737Z,972.44
2022-08-14T01:40:25.580Z,972.35
2022-08-14T01:41:30.103Z,972.32
2022-08-14T01:42:31.863Z,972.32
2022-08-14T01:43:26.601Z,972.40
2022-08-14T01:44:31.940Z,972.34
2022-08-14T01:45:25.436Z,972.36
2022-08-14T01:46:24.608Z,972.39
2022-08-14T01:47:23.583Z,972.35
2022-08-14T01:48:23.575Z,972.38
2022-08-14T01:49:23.557Z,972.33
2022-08-14T01:50:26.634Z,972.36
2022-08-14T01:51:23.526Z,972.31
2022-08-14T01:52:57.622Z,972.33
2022-08-14T01:53:23.504Z,972.34
2022-08-14T01:54:23.494Z,972.29
2022-08-14T01:55:23.476Z,972.27
2022-08-14T01:56:23.470Z,972.33
2022-08-14T01:57:23.445Z,972.28
2022-08-14T01:58:28.917Z,972.27
2022-08-14T01:59:23.421Z,972.28
2022-08-14T02:00:23.417Z,972.25
2022-08-14T02:01:23.442Z,972.25
2022-08-14T02:02:23.386Z,972.18
2022-08-14T02:03:23.374Z,972.16
2022-08-14T02:04:56.207Z,972.18
2022-08-14T02:05:23.336Z,972.14
2022-08-14T02:06:33.379Z,972.13
2022-08-14T02:07:34.478Z,972.15
2022-08-14T02:08:35.660Z,972.18
2022-08-14T02:09:23.287Z,972.09
2022-08-14T02:10:26.312Z,972.10
2022-08-14T02:11:23.266Z,972.11
2022-08-14T02:12:26.298Z,972.04
2022-08-14T02:13:23.230Z,972.12
2022-08-14T02:14:31.013Z,972.04
2022-08-14T02:15:23.199Z,972.09
2022-08-14T02:16:23.191Z,972.07
2022-08-14T02:17:23.178Z,972.11
2022-08-14T02:18:23.162Z,972.11
2022-08-14T02:19:23.150Z,972.05
2022-08-14T02:20:23.862Z,972.03
2022-08-14T02:21:23.728Z,972.03
2022-08-14T02:22:32.446Z,972.09
2022-08-14T02:23:28.889Z,972.01
2022-08-14T02:24:40.405Z,972.00
2022-08-14T02:25:23.079Z,971.99
2022-08-14T02:26:29.272Z,971.88
2022-08-14T02:28:24.521Z,971.84
2022-08-14T02:28:58.134Z,971.84
2022-08-14T02:29:23.019Z,971.85
2022-08-14T02:30:23.002Z,971.80
2022-08-14T02:31:28.430Z,971.81
2022-08-14T02:32:30.623Z,971.90
2022-08-14T02:33:22.960Z,971.83
2022-08-14T02:34:27.382Z,971.82
2022-08-14T02:35:22.930Z,971.78
2022-08-14T02:37:05.467Z,971.77
2022-08-14T02:37:22.913Z,971.71
2022-08-14T02:38:30.217Z,971.72
2022-08-14T02:39:22.906Z,971.70
2022-08-14T02:40:32.190Z,971.72
2022-08-14T02:41:26.359Z,971.70
2022-08-14T02:42:23.415Z,971.66
2022-08-14T02:43:22.916Z,971.65
2022-08-14T02:44:29.568Z,971.59
2022-08-14T02:45:22.801Z,971.56
2022-08-14T02:46:26.903Z,971.55
2022-08-14T02:47:22.767Z,971.53
2022-08-14T02:49:04.191Z,971.52
2022-08-14T02:49:25.306Z,971.46
2022-08-14T02:50:27.015Z,971.46
2022-08-14T02:51:22.709Z,971.52
2022-08-14T02:52:56.000Z,971.55
2022-08-14T02:53:22.691Z,971.54
2022-08-14T02:54:22.672Z,971.50
2022-08-14T02:55:22.657Z,971.52
2022-08-14T02:56:30.496Z,971.52
2022-08-14T02:57:39.284Z,971.47
2022-08-14T02:58:30.666Z,971.48
2022-08-14T02:59:22.599Z,971.54
2022-08-14T03:00:22.589Z,971.50
2022-08-14T03:01:22.623Z,971.45
2022-08-14T03:02:33.346Z,971.52
2022-08-14T03:03:22.551Z,971.54
2022-08-14T03:04:22.534Z,971.42
2022-08-14T03:05:22.522Z,971.46
2022-08-14T03:06:35.195Z,971.52
2022-08-14T03:07:22.502Z,971.40
2022-08-14T03:08:22.496Z,971.39
2022-08-14T03:09:22.461Z,971.42
2022-08-14T03:10:27.000Z,971.43
2022-08-14T03:11:22.437Z,971.42
2022-08-14T03:12:30.939Z,971.33
2022-08-14T03:13:22.418Z,971.36
2022-08-14T03:14:22.398Z,971.33
2022-08-14T03:15:22.389Z,971.35
2022-08-14T03:16:26.795Z,971.31
2022-08-14T03:17:22.462Z,971.30
2022-08-14T03:18:22.336Z,971.25
2022-08-14T03:19:22.337Z,971.31
2022-08-14T03:20:22.499Z,971.27
2022-08-14T03:21:22.302Z,971.26
2022-08-14T03:22:22.291Z,971.29
2022-08-14T03:23:22.278Z,971.26
2022-08-14T03:24:23.334Z,971.27
2022-08-14T03:25:22.251Z,971.19
2022-08-14T03:26:29.615Z,971.19
2022-08-14T03:27:23.239Z,971.12
2022-08-14T03:28:32.857Z,971.18
2022-08-14T03:29:22.193Z,971.16
2022-08-14T03:30:23.362Z,971.15
2022-08-14T03:31:22.166Z,971.11
2022-08-14T03:32:27.353Z,971.16
2022-08-14T03:33:22.133Z,971.16
2022-08-14T03:34:24.958Z,971.09
2022-08-14T03:35:23.145Z,971.11
2022-08-14T03:37:51.458Z,971.14
2022-08-14T03:37:52.099Z,971.12
2022-08-14T03:39:12.192Z,971.16
2022-08-14T03:39:24.172Z,971.20
2022-08-14T03:40:22.038Z,971.15
2022-08-14T03:41:23.257Z,971.15
2022-08-14T03:42:22.010Z,971.16
2022-08-14T03:43:22.001Z,971.14
2022-08-14T03:45:26.067Z,971.11
2022-08-14T03:45:34.220Z,971.17
2022-08-14T03:46:38.936Z,971.19
2022-08-14T03:47:21.952Z,971.11
2022-08-14T03:48:30.418Z,971.08
2022-08-14T03:49:24.198Z,971.02
2022-08-14T03:50:27.799Z,971.05
2022-08-14T03:51:21.891Z,971.04
2022-08-14T03:52:38.871Z,971.09
2022-08-14T03:53:21.872Z,971.15
2022-08-14T03:54:21.849Z,971.09
2022-08-14T03:55:21.838Z,971.01
2022-08-14T03:56:21.822Z,971.03
2022-08-14T03:57:22.877Z,971.04
2022-08-14T03:58:23.749Z,971.07
2022-08-14T03:59:21.792Z,971.09
2022-08-14T04:00:43.287Z,971.04
2022-08-14T04:01:21.807Z,971.12
2022-08-14T04:02:32.600Z,971.12
2022-08-14T04:03:24.268Z,971.14
2022-08-14T04:04:21.715Z,971.12
2022-08-14T04:05:21.704Z,971.03
2022-08-14T04:06:21.688Z,971.15
2022-08-14T04:07:21.672Z,971.05
2022-08-14T04:08:29.243Z,971.10
2022-08-14T04:09:21.653Z,970.96
2022-08-14T04:10:31.475Z,971.01
2022-08-14T04:11:21.619Z,970.97
2022-08-14T04:12:26.556Z,970.97
2022-08-14T04:13:23.899Z,970.95
2022-08-14T04:14:21.585Z,970.92
2022-08-14T04:15:23.592Z,970.98
2022-08-14T04:16:21.555Z,970.96
2022-08-14T04:17:21.541Z,970.96
2022-08-14T04:18:21.529Z,970.93
2022-08-14T04:19:21.543Z,970.95
2022-08-14T04:20:25.740Z,970.99
2022-08-14T04:21:21.495Z,970.99
2022-08-14T04:22:21.985Z,970.97
2022-08-14T04:23:23.640Z,970.92
2022-08-14T04:24:21.445Z,970.93
2022-08-14T04:25:21.436Z,970.95
2022-08-14T04:26:41.967Z,970.96
2022-08-14T04:27:21.409Z,970.96
2022-08-14T04:29:01.970Z,970.97
2022-08-14T04:29:22.405Z,970.90
2022-08-14T04:30:29.540Z,970.98
2022-08-14T04:31:24.896Z,970.98
2022-08-14T04:33:00.160Z,970.98
2022-08-14T04:33:21.774Z,971.05
2022-08-14T04:34:27.161Z,971.08
2022-08-14T04:35:23.704Z,971.11
2022-08-14T04:36:21.290Z,971.02
2022-08-14T04:37:22.328Z,971.10
2022-08-14T04:38:36.795Z,971.15
2022-08-14T04:39:21.272Z,971.14
2022-08-14T04:40:21.236Z,971.12
2022-08-14T04:41:21.222Z,971.18
2022-08-14T04:42:21.211Z,971.19
2022-08-14T04:43:21.192Z,971.20
2022-08-14T04:44:26.589Z,971.18
2022-08-14T04:45:21.162Z,971.16
2022-08-14T04:46:55.221Z,971.10
2022-08-14T04:47:22.158Z,971.19
2022-08-14T04:48:39.243Z,971.25
2022-08-14T04:49:21.111Z,971.18
2022-08-14T04:50:31.395Z,971.16
2022-08-14T04:51:21.087Z,971.21
2022-08-14T04:52:23.414Z,971.19
2022-08-14T04:53:23.272Z,971.17
2022-08-14T04:54:21.044Z,971.10
2022-08-14T04:55:21.027Z,971.16
2022-08-14T04:56:30.653Z,971.17
2022-08-14T04:57:21.005Z,971.12
2022-08-14T04:58:21.498Z,971.18
2022-08-14T04:59:20.979Z,971.19
2022-08-14T05:00:20.970Z,971.25
2022-08-14T05:01:20.952Z,971.24
2022-08-14T05:02:20.998Z,971.31
2022-08-14T05:03:20.920Z,971.31
2022-08-14T05:04:21.154Z,971.29
2022-08-14T05:05:20.897Z,971.33
2022-08-14T05:06:38.558Z,971.34
2022-08-14T05:07:20.924Z,971.38
2022-08-14T05:08:32.251Z,971.32
2022-08-14T05:09:21.605Z,971.39
2022-08-14T05:10:21.951Z,971.32
2022-08-14T05:11:20.829Z,971.35
2022-08-14T05:13:10.433Z,971.34
2022-08-14T05:13:24.475Z,971.32
2022-08-14T05:14:45.721Z,971.36
2022-08-14T05:15:20.760Z,971.35
2022-08-14T05:16:20.751Z,971.32
2022-08-14T05:17:20.745Z,971.19
2022-08-14T05:19:17.128Z,971.23
2022-08-14T05:19:26.768Z,971.18
2022-08-14T05:21:55.228Z,971.13
2022-08-14T05:22:00.029Z,971.18
2022-08-14T05:22:21.694Z,971.09
2022-08-14T05:23:20.653Z,971.10
2022-08-14T05:24:20.643Z,971.11
2022-08-14T05:25:20.632Z,971.00
2022-08-14T05:26:20.621Z,971.09
2022-08-14T05:27:22.776Z,971.02
2022-08-14T05:28:20.687Z,971.03
2022-08-14T05:29:20.576Z,970.99
2022-08-14T05:30:20.564Z,971.01
2022-08-14T05:31:21.193Z,971.02
2022-08-14T05:32:20.536Z,970.99
2022-08-14T05:33:20.522Z,971.00
2022-08-14T05:34:20.512Z,970.94
2022-08-14T05:35:20.498Z,970.88
2022-08-14T05:36:20.478Z,970.91
2022-08-14T05:37:20.465Z,970.90
2022-08-14T05:38:22.222Z,970.98
2022-08-14T05:39:21.478Z,970.86
2022-08-14T05:40:20.430Z,970.83
2022-08-14T05:41:20.413Z,970.91
2022-08-14T05:42:22.366Z,970.95
2022-08-14T05:43:20.385Z,970.95
2022-08-14T05:44:20.376Z,970.92
2022-08-14T05:45:20.353Z,970.94
2022-08-14T05:46:20.843Z,970.94
2022-08-14T05:47:20.327Z,970.92
2022-08-14T05:48:32.778Z,970.92
2022-08-14T05:49:20.304Z,970.89
2022-08-14T05:50:20.298Z,970.86
2022-08-14T05:51:20.275Z,970.85
2022-08-14T05:52:26.519Z,970.87
2022-08-14T05:53:20.242Z,970.86
2022-08-14T05:54:26.922Z,970.88
2022-08-14T05:55:21.906Z,970.85
2022-08-14T05:56:20.205Z,970.86
2022-08-14T05:57:20.194Z,970.78
2022-08-14T05:58:20.197Z,970.84
2022-08-14T05:59:20.167Z,970.78
2022-08-14T06:00:29.053Z,970.77
2022-08-14T06:01:20.197Z,970.82
2022-08-14T06:02:21.771Z,970.74
2022-08-14T06:03:20.109Z,970.72
2022-08-14T06:04:20.102Z,970.75
2022-08-14T06:05:23.385Z,970.69
2022-08-14T06:06:20.078Z,970.68
2022-08-14T06:07:20.060Z,970.61
2022-08-14T06:08:30.982Z,970.57
2022-08-14T06:09:20.029Z,970.63
2022-08-14T06:10:20.020Z,970.63
2022-08-14T06:11:20.365Z,970.58
2022-08-14T06:12:31.348Z,970.54
2022-08-14T06:13:19.984Z,970.49
2022-08-14T06:14:21.552Z,970.49
2022-08-14T06:15:20.578Z,970.50
2022-08-14T06:16:19.945Z,970.48
2022-08-14T06:17:26.163Z,970.49
2022-08-14T06:18:19.911Z,970.49
2022-08-14T06:19:19.897Z,970.49
2022-08-14T06:20:22.091Z,970.45
2022-08-14T06:21:19.877Z,970.41
2022-08-14T06:22:19.860Z,970.41
2022-08-14T06:23:19.843Z,970.40
2022-08-14T06:24:19.835Z,970.32
2022-08-14T06:25:19.820Z,970.31
2022-08-14T06:26:20.720Z,970.34
2022-08-14T06:27:19.790Z,970.39
2022-08-14T06:28:27.326Z,970.37
2022-08-14T06:29:20.783Z,970.39
2022-08-14T06:30:19.749Z,970.33
2022-08-14T06:31:19.733Z,970.27
2022-08-14T06:32:36.446Z,970.20
2022-08-14T06:33:19.710Z,970.24
2022-08-14T06:35:02.813Z,970.23
2022-08-14T06:35:20.708Z,970.20
2022-08-14T06:36:19.671Z,970.20
2022-08-14T06:37:19.653Z,970.10
2022-08-14T06:38:19.643Z,970.14
2022-08-14T06:39:36.325Z,970.16
2022-08-14T06:40:26.999Z,970.08
2022-08-14T06:41:20.955Z,970.13
2022-08-14T06:42:33.080Z,970.04
2022-08-14T06:43:19.753Z,970.06
2022-08-14T06:44:19.564Z,970.04
2022-08-14T06:45:19.555Z,969.97
2022-08-14T06:46:32.406Z,969.99
2022-08-14T06:47:19.524Z,969.94
2022-08-14T06:48:19.514Z,969.96
2022-08-14T06:49:19.497Z,969.96
2022-08-14T06:50:19.493Z,969.93
2022-08-14T06:51:19.469Z,969.99
2022-08-14T06:52:19.459Z,969.92
2022-08-14T06:53:19.436Z,970.00
2022-08-14T06:54:19.434Z,970.00
2022-08-14T06:55:24.032Z,969.92
2022-08-14T06:56:19.405Z,969.89
2022-08-14T06:57:19.384Z,969.83
2022-08-14T06:58:25.062Z,969.82
2022-08-14T06:59:19.690Z,969.78
2022-08-14T07:00:26.777Z,969.73
2022-08-14T07:01:26.835Z,969.67
2022-08-14T07:02:20.352Z,969.59
2022-08-14T07:03:21.711Z,969.62
2022-08-14T07:04:23.730Z,969.55
2022-08-14T07:05:23.176Z,969.60
2022-08-14T07:06:21.494Z,969.51
2022-08-14T07:07:19.258Z,969.53
2022-08-14T07:08:19.241Z,969.46
2022-08-14T07:09:23.223Z,969.53
2022-08-14T07:10:19.222Z,969.61
2022-08-14T07:11:19.202Z,969.55
2022-08-14T07:12:54.223Z,969.56
2022-08-14T07:13:19.175Z,969.67
2022-08-14T07:14:19.166Z,969.64
2022-08-14T07:15:19.146Z,969.59
2022-08-14T07:16:19.171Z,969.60
2022-08-14T07:17:19.124Z,969.59
2022-08-14T07:18:19.117Z,969.67
2022-08-14T07:19:20.752Z,969.68
2022-08-14T07:20:19.092Z,969.65
2022-08-14T07:21:19.068Z,969.62
2022-08-14T07:22:20.619Z,969.68
2022-08-14T07:23:20.637Z,969.64
2022-08-14T07:24:22.093Z,969.62
2022-08-14T07:25:19.017Z,969.67
2022-08-14T07:26:19.007Z,969.69
2022-08-14T07:27:18.990Z,969.70
2022-08-14T07:28:20.465Z,969.74
2022-08-14T07:29:22.800Z,969.68
2022-08-14T07:30:34.183Z,969.74
2022-08-14T07:31:18.938Z,969.71
2022-08-14T07:32:22.051Z,969.66
2022-08-14T07:33:20.875Z,969.66
2022-08-14T07:34:36.078Z,969.69
2022-08-14T07:35:18.880Z,969.69
2022-08-14T07:36:27.611Z,969.69
2022-08-14T07:37:18.857Z,969.70
2022-08-14T07:38:18.850Z,969.76
2022-08-14T07:39:18.885Z,969.72
2022-08-14T07:40:22.101Z,969.69
2022-08-14T07:41:18.799Z,969.61
2022-08-14T07:42:19.941Z,969.58
2022-08-14T07:43:18.773Z,969.62
2022-08-14T07:44:31.986Z,969.59
2022-08-14T07:45:18.747Z,969.50
2022-08-14T07:46:21.012Z,969.59
2022-08-14T07:47:18.728Z,969.63
2022-08-14T07:48:19.465Z,969.64
2022-08-14T07:49:19.727Z,969.60
2022-08-14T07:50:20.086Z,969.59
2022-08-14T07:51:18.674Z,969.55
2022-08-14T07:52:21.947Z,969.55
2022-08-14T07:53:18.651Z,969.63
2022-08-14T07:54:23.296Z,969.52
2022-08-14T07:55:21.237Z,969.56
2022-08-14T07:56:44.482Z,969.56
2022-08-14T07:57:24.772Z,969.56
2022-08-14T07:58:34.214Z,969.51
2022-08-14T07:59:19.587Z,969.52
2022-08-14T08:00:30.956Z,969.51
2022-08-14T08:01:18.541Z,969.53
2022-08-14T08:02:20.630Z,969.61
2022-08-14T08:03:18.588Z,969.63
2022-08-14T08:04:23.967Z,969.54
2022-08-14T08:05:18.494Z,969.59
2022-08-14T08:06:18.484Z,969.54
2022-08-14T08:07:18.467Z,969.57
2022-08-14T08:08:26.973Z,969.50
2022-08-14T08:09:19.460Z,969.59
2022-08-14T08:10:46.161Z,969.58
2022-08-14T08:11:18.412Z,969.63
2022-08-14T08:12:18.463Z,969.55
2022-08-14T08:13:18.385Z,969.61
2022-08-14T08:14:18.382Z,969.65
2022-08-14T08:15:18.369Z,969.62
2022-08-14T08:16:18.355Z,969.65
2022-08-14T08:17:18.334Z,969.63
2022-08-14T08:18:27.644Z,969.59
2022-08-14T08:19:18.310Z,969.59
2022-08-14T08:20:20.188Z,969.54
2022-08-14T08:21:18.285Z,969.48
2022-08-14T08:22:18.275Z,969.47
2022-08-14T08:23:20.640Z,969.42
2022-08-14T08:24:19.854Z,969.44
2022-08-14T08:25:18.447Z,969.43
2022-08-14T08:26:18.223Z,969.46
2022-08-14T08:27:18.211Z,969.46
2022-08-14T08:28:21.919Z,969.47
2022-08-14T08:29:19.209Z,969.37
2022-08-14T08:30:18.234Z,969.33
2022-08-14T08:31:18.168Z,969.37
2022-08-14T08:32:18.156Z,969.27
2022-08-14T08:33:18.507Z,969.33
2022-08-14T08:34:18.420Z,969.35
2022-08-14T08:35:18.116Z,969.33
2022-08-14T08:36:18.538Z,969.32
2022-08-14T08:37:18.091Z,969.27
2022-08-14T08:39:18.664Z,969.30
2022-08-14T08:39:22.539Z,969.31
2022-08-14T08:40:20.590Z,969.25
2022-08-14T08:41:18.054Z,969.28
2022-08-14T08:42:21.502Z,969.25
2022-08-14T08:43:18.031Z,969.21
2022-08-14T08:44:32.222Z,969.13
2022-08-14T08:45:18.038Z,969.14
2022-08-14T08:46:21.137Z,969.13
2022-08-14T08:47:18.012Z,969.04
2022-08-14T08:48:20.863Z,969.02
2022-08-14T08:49:17.958Z,969.05
2022-08-14T08:50:31.120Z,969.04
2022-08-14T08:51:17.936Z,968.93
2022-08-14T08:52:25.054Z,968.93
2022-08-14T08:53:17.914Z,968.92
2022-08-14T08:54:18.375Z,968.88
2022-08-14T08:55:17.889Z,968.89
2022-08-14T08:56:30.331Z,968.87
2022-08-14T08:57:21.508Z,968.92
2022-08-14T08:58:20.060Z,968.86
2022-08-14T08:59:17.835Z,968.85
2022-08-14T09:00:25.711Z,968.84
2022-08-14T09:01:17.882Z,968.80
2022-08-14T09:02:17.805Z,968.79
2022-08-14T09:03:17.794Z,968.74
2022-08-14T09:04:17.779Z,968.74
2022-08-14T09:05:17.772Z,968.72
2022-08-14T09:07:01.352Z,968.77
2022-08-14T09:07:17.745Z,968.72
2022-08-14T09:08:30.227Z,968.71
2022-08-14T09:09:17.741Z,968.76
2022-08-14T09:10:22.169Z,968.70
2022-08-14T09:11:19.605Z,968.66
2022-08-14T09:12:17.688Z,968.71
2022-08-14T09:13:17.709Z,968.77
2022-08-14T09:14:17.664Z,968.78
2022-08-14T09:15:17.667Z,968.73
2022-08-14T09:16:18.815Z,968.73
2022-08-14T09:17:17.637Z,968.67
2022-08-14T09:18:18.511Z,968.77
2022-08-14T09:19:17.614Z,968.76
2022-08-14T09:20:29.401Z,968.73
2022-08-14T09:21:17.589Z,968.68
2022-08-14T09:22:35.936Z,968.62
2022-08-14T09:23:17.571Z,968.56
2022-08-14T09:24:29.353Z,968.47
2022-08-14T09:25:19.513Z,968.46
2022-08-14T09:26:21.371Z,968.43
2022-08-14T09:27:22.696Z,968.48
2022-08-14T09:28:17.512Z,968.42
2022-08-14T09:29:17.518Z,968.45
2022-08-14T09:30:31.655Z,968.44
2022-08-14T09:31:18.142Z,968.46
2022-08-14T09:32:58.966Z,968.46
2022-08-14T09:33:22.587Z,968.41
2022-08-14T09:34:26.842Z,968.35
2022-08-14T09:35:17.436Z,968.24
2022-08-14T09:36:18.484Z,968.29
2022-08-14T09:37:17.413Z,968.28
2022-08-14T09:38:25.763Z,968.26
2022-08-14T09:39:22.862Z,968.07
2022-08-14T09:40:21.111Z,967.98
2022-08-14T09:41:17.368Z,967.99
2022-08-14T09:42:31.839Z,967.97
2022-08-14T09:43:20.035Z,967.96
2022-08-14T09:44:21.011Z,968.00
2022-08-14T09:45:17.332Z,967.89
2022-08-14T09:46:21.037Z,967.92
2022-08-14T09:47:17.315Z,967.90
2022-08-14T09:48:17.298Z,967.93
2022-08-14T09:49:17.330Z,968.04
2022-08-14T09:50:17.409Z,968.01
2022-08-14T09:51:17.442Z,968.05
2022-08-14T09:52:32.879Z,968.01
2022-08-14T09:53:18.344Z,968.07
2022-08-14T09:54:22.315Z,968.05
2022-08-14T09:55:18.257Z,968.10
2022-08-14T09:56:17.234Z,968.11
2022-08-14T09:57:18.224Z,968.01
2022-08-14T09:58:19.974Z,968.01
2022-08-14T09:59:17.309Z,967.93
2022-08-14T10:00:28.635Z,967.82
2022-08-14T10:01:18.232Z,967.80
2022-08-14T10:02:17.210Z,967.82
2022-08-14T10:03:17.234Z,967.77
2022-08-14T10:04:33.045Z,967.73
2022-08-14T10:05:17.111Z,967.76
2022-08-14T10:06:17.104Z,967.71
2022-08-14T10:07:17.094Z,967.69
2022-08-14T10:08:17.227Z,967.66
2022-08-14T10:09:18.098Z,967.71
2022-08-14T10:10:23.672Z,967.73
2022-08-14T10:11:18.084Z,967.68
2022-08-14T10:12:18.921Z,967.73
2022-08-14T10:13:17.033Z,967.71
2022-08-14T10:14:21.144Z,967.66
2022-08-14T10:15:17.009Z,967.69
2022-08-14T10:16:25.691Z,967.62
2022-08-14T10:17:16.994Z,967.59
2022-08-14T10:18:18.481Z,967.61
2022-08-14T10:19:16.974Z,967.62
2022-08-14T10:20:40.726Z,967.61
2022-08-14T10:21:16.944Z,967.66
2022-08-14T10:23:12.841Z,967.72
2022-08-14T10:23:18.154Z,967.68
2022-08-14T10:24:17.661Z,967.70
2022-08-14T10:25:16.905Z,967.68
2022-08-14T10:26:22.601Z,967.73
2022-08-14T10:27:16.885Z,967.80
2022-08-14T10:29:03.692Z,967.77
2022-08-14T10:29:23.664Z,967.75
2022-08-14T10:30:22.683Z,967.70
2022-08-14T10:31:17.871Z,967.65
2022-08-14T10:32:18.166Z,967.63
2022-08-14T10:33:17.853Z,967.71
2022-08-14T10:34:16.817Z,967.60
2022-08-14T10:35:16.820Z,967.63
2022-08-14T10:36:22.249Z,967.62
2022-08-14T10:37:16.793Z,967.50
2022-08-14T10:38:16.772Z,967.52
2022-08-14T10:39:16.970Z,967.53
2022-08-14T10:40:37.385Z,967.61
2022-08-14T10:41:16.777Z,967.64
2022-08-14T10:42:20.881Z,967.49
2022-08-14T10:43:16.729Z,967.54
2022-08-14T10:44:21.196Z,967.53
2022-08-14T10:45:16.702Z,967.55
2022-08-14T10:47:35.893Z,967.54
2022-08-14T10:47:39.643Z,967.49
2022-08-14T10:48:24.568Z,967.49
2022-08-14T10:49:17.682Z,967.43
2022-08-14T10:50:16.653Z,967.40
2022-08-14T10:51:16.633Z,967.42
2022-08-14T10:52:16.626Z,967.36
2022-08-14T10:53:16.620Z,967.29
2022-08-14T10:54:36.299Z,967.32
2022-08-14T10:55:17.616Z,967.37
2022-08-14T10:56:21.994Z,967.35
2022-08-14T10:57:17.600Z,967.31
2022-08-14T10:58:17.215Z,967.27
2022-08-14T10:59:16.557Z,967.29
2022-08-14T11:00:20.630Z,967.36
2022-08-14T11:02:54.526Z,967.31
2022-08-14T11:03:56.082Z,967.32
2022-08-14T11:04:44.995Z,967.31
2022-08-14T11:05:44.954Z,967.34
2022-08-14T11:07:43.899Z,967.32
2022-08-14T11:08:45.733Z,967.27
2022-08-14T11:09:43.880Z,967.32
2022-08-14T11:10:43.874Z,967.26
2022-08-14T11:11:43.867Z,967.30
2022-08-14T11:12:43.981Z,967.23
2022-08-14T11:13:43.845Z,967.23
2022-08-14T11:14:43.834Z,967.24
2022-08-14T11:15:43.824Z,967.31
2022-08-14T11:16:53.215Z,967.25
2022-08-14T11:17:45.920Z,967.22
2022-08-14T11:18:43.801Z,967.27
2022-08-14T11:19:43.784Z,967.24
2022-08-14T11:20:44.792Z,967.27
2022-08-14T11:21:45.848Z,967.23
2022-08-14T11:23:03.585Z,967.21
2022-08-14T11:23:44.770Z,967.24
2022-08-14T11:24:50.739Z,967.20
2022-08-14T11:25:53.356Z,967.19
2022-08-14T11:26:43.712Z,967.12
2022-08-14T11:27:43.706Z,967.19
2022-08-14T11:28:46.988Z,967.18
2022-08-14T11:29:43.680Z,967.16
2022-08-14T11:30:50.161Z,967.14
2022-08-14T11:31:43.668Z,967.24
2022-08-14T11:32:43.828Z,967.28
2022-08-14T11:33:43.645Z,967.20
2022-08-14T11:34:43.861Z,967.13
2022-08-14T11:35:44.185Z,967.15
2022-08-14T11:37:04.466Z,967.15
2022-08-14T11:37:43.611Z,967.13
2022-08-14T11:38:44.919Z,967.11
2022-08-14T11:39:45.396Z,967.07
2022-08-14T11:40:43.571Z,967.07
2022-08-14T11:41:46.701Z,967.05
2022-08-14T11:43:06.228Z,967.05
2022-08-14T11:43:46.869Z,967.06
2022-08-14T11:44:45.508Z,967.08
2022-08-14T11:45:43.531Z,967.07
2022-08-14T11:46:43.511Z,967.17
2022-08-14T11:48:10.688Z,967.10
2022-08-14T11:48:59.598Z,967.07
2022-08-14T11:49:43.482Z,967.06
2022-08-14T11:50:43.528Z,967.04
2022-08-14T11:51:52.890Z,967.04
2022-08-14T11:52:43.456Z,967.04
2022-08-14T11:53:43.451Z,967.05
2022-08-14T11:54:43.432Z,967.09
2022-08-14T11:55:43.425Z,967.03
2022-08-14T11:56:43.538Z,967.09
2022-08-14T11:57:43.403Z,967.10
2022-08-14T11:58:43.401Z,967.02
2022-08-14T11:59:44.105Z,967.02
2022-08-14T12:00:46.265Z,967.12
2022-08-14T12:01:43.361Z,967.05
2022-08-14T12:03:02.882Z,966.93
2022-08-14T12:03:51.162Z,966.97
2022-08-14T12:04:43.389Z,967.08
2022-08-14T12:05:43.323Z,967.05
2022-08-14T12:06:43.318Z,967.03
2022-08-14T12:07:48.309Z,967.02
2022-08-14T12:08:43.306Z,967.02
2022-08-14T12:09:43.375Z,966.98
2022-08-14T12:10:43.607Z,967.00
2022-08-14T12:11:46.878Z,966.99
2022-08-14T12:12:43.261Z,966.99
2022-08-14T12:13:44.288Z,966.96
2022-08-14T12:14:45.750Z,966.92
2022-08-14T12:15:44.560Z,966.85
2022-08-14T12:16:43.219Z,966.90
2022-08-14T12:17:47.612Z,966.88
2022-08-14T12:18:43.199Z,966.86
2022-08-14T12:19:43.188Z,966.85
2022-08-14T12:20:45.597Z,966.88
2022-08-14T12:21:46.563Z,966.82
2022-08-14T12:22:43.396Z,966.75
2022-08-14T12:23:43.150Z,966.76
2022-08-14T12:24:43.142Z,966.85
2022-08-14T12:25:43.129Z,966.80
2022-08-14T12:26:43.121Z,966.79
2022-08-14T12:27:51.943Z,966.71
2022-08-14T12:29:00.047Z,966.69
2022-08-14T12:29:44.172Z,966.73
2022-08-14T12:30:43.899Z,966.70