createdAt,value
2018-04-14T00:01:53.242Z,9.70
2018-04-14T00:04:19.136Z,12.65
2018-04-14T00:06:46.861Z,8.93
2018-04-14T00:09:12.827Z,11.48
2018-04-14T00:11:42.691Z,11.80
2018-04-14T00:14:08.598Z,15.95
2018-04-14T00:16:35.616Z,12.73
2018-04-14T00:19:01.532Z,15.40
2018-04-14T00:21:31.355Z,12.80
2018-04-14T00:23:57.876Z,18.00
2018-04-14T00:26:25.239Z,12.70
2018-04-14T00:28:51.119Z,14.95
2018-04-14T00:31:17.059Z,15.63
2018-04-14T00:33:42.954Z,14.13
2018-04-14T00:36:08.856Z,14.07
2018-04-14T00:38:38.640Z,12.77
2018-04-14T00:41:04.528Z,16.33
2018-04-14T00:43:31.706Z,16.00
2018-04-14T00:45:57.619Z,18.02
2018-04-14T00:48:27.411Z,11.90
2018-04-14T00:50:53.369Z,15.85
2018-04-14T00:56:21.178Z,15.80
2018-04-14T00:58:47.166Z,16.07
2018-04-14T01:01:13.070Z,15.32
2018-04-14T01:03:38.964Z,13.03
2018-04-14T01:06:04.903Z,15.73
2018-04-14T01:08:30.800Z,13.87
2018-04-14T01:10:56.735Z,13.73
2018-04-14T01:13:22.641Z,17.37
2018-04-14T01:15:48.514Z,11.23
2018-04-14T01:18:14.468Z,12.80
2018-04-14T01:20:40.315Z,10.70
2018-04-14T01:23:06.203Z,19.20
2018-04-14T01:25:32.138Z,13.53
2018-04-14T01:27:58.018Z,14.23
2018-04-14T01:30:23.932Z,14.00
2018-04-14T01:32:49.824Z,13.80
2018-04-14T01:35:15.700Z,12.60
2018-04-14T01:37:41.562Z,12.07
2018-04-14T01:40:07.464Z,12.87
2018-04-14T01:42:33.411Z,13.77
2018-04-14T01:44:59.330Z,17.60
2018-04-14T01:47:25.252Z,13.63
2018-04-14T01:49:51.142Z,11.13
2018-04-14T01:52:17.064Z,12.00
2018-04-14T01:54:43.047Z,12.47
2018-04-14T01:57:08.935Z,10.97
2018-04-14T01:59:34.831Z,12.53
2018-04-14T02:02:00.749Z,10.77
2018-04-14T02:04:26.643Z,12.07
2018-04-14T02:06:52.573Z,12.87
2018-04-14T02:09:18.491Z,12.27
2018-04-14T02:11:46.520Z,14.27
2018-04-14T02:14:12.437Z,14.15
2018-04-14T02:16:41.859Z,10.90
2018-04-14T02:19:07.820Z,11.60
2018-04-14T02:21:33.728Z,16.90
2018-04-14T02:23:59.624Z,11.17
2018-04-14T02:26:25.507Z,13.30
2018-04-14T02:28:52.787Z,12.20
2018-04-14T02:31:18.681Z,14.07
2018-04-14T02:33:47.385Z,11.10
2018-04-14T02:36:13.451Z,12.95
2018-04-14T02:38:43.094Z,11.65
2018-04-14T02:41:09.004Z,11.12
2018-04-14T02:43:38.389Z,14.33
2018-04-14T02:46:04.318Z,13.80
2018-04-14T02:48:31.635Z,12.80
2018-04-14T02:50:57.672Z,13.15
2018-04-14T02:53:26.873Z,12.88
2018-04-14T02:55:52.806Z,23.27
2018-04-14T02:58:18.764Z,12.00
2018-04-14T03:00:44.742Z,13.30
2018-04-14T03:03:10.928Z,20.23
2018-04-14T03:05:38.522Z,14.48
2018-04-14T03:08:04.532Z,14.27
2018-04-14T03:10:33.849Z,11.97
2018-04-14T03:12:59.734Z,13.93
2018-04-14T03:15:27.466Z,11.93
2018-04-14T03:17:53.381Z,14.32
2018-04-14T03:20:22.203Z,15.03
2018-04-14T03:22:48.127Z,14.32
2018-04-14T03:25:16.974Z,13.10
2018-04-14T03:27:42.873Z,14.00
2018-04-14T03:30:11.865Z,12.97
2018-04-14T03:32:37.782Z,12.82
2018-04-14T03:35:03.739Z,14.73
2018-04-14T03:37:29.623Z,12.23
2018-04-14T03:39:55.540Z,18.00
2018-04-14T03:42:23.250Z,19.20
2018-04-14T03:44:49.114Z,11.38
2018-04-14T03:47:17.881Z,14.07
2018-04-14T03:49:43.764Z,13.23
2018-04-14T03:52:12.437Z,11.37
2018-04-14T03:54:38.311Z,12.55
2018-04-14T03:57:06.881Z,14.37
2018-04-14T03:59:32.899Z,16.98
2018-04-14T04:04:29.760Z,16.55
2018-04-14T04:06:57.176Z,12.90
2018-04-14T04:09:23.095Z,21.05
2018-04-14T04:11:48.963Z,12.80
2018-04-14T04:14:14.930Z,15.50
2018-04-14T04:16:40.881Z,12.57
2018-04-14T04:19:22.791Z,15.90
2018-04-14T04:22:01.129Z,14.63
2018-04-14T04:24:39.427Z,13.13
2018-04-14T04:27:05.388Z,11.32
2018-04-14T04:29:31.256Z,13.83
2018-04-14T04:31:57.160Z,14.60
2018-04-14T04:34:23.060Z,14.07
2018-04-14T04:36:48.984Z,17.13
2018-04-14T04:39:14.853Z,10.20
2018-04-14T04:41:40.764Z,15.60
2018-04-14T04:44:07.439Z,17.00
2018-04-14T04:46:33.352Z,12.95
2018-04-14T04:48:59.286Z,21.53
2018-04-14T04:51:25.184Z,18.80
2018-04-14T04:53:51.096Z,23.10
2018-04-14T04:56:16.997Z,15.13
2018-04-14T04:58:42.912Z,14.30
2018-04-14T05:01:08.820Z,15.60
2018-04-14T05:03:34.747Z,14.17
2018-04-14T05:06:00.654Z,14.10
2018-04-14T05:08:26.540Z,13.87
2018-04-14T05:10:52.470Z,12.50
2018-04-14T05:13:18.417Z,16.00
2018-04-14T05:15:44.301Z,25.40
2018-04-14T05:18:10.212Z,18.00
2018-04-14T05:20:36.227Z,11.90
2018-04-14T05:23:02.172Z,11.70
2018-04-14T05:25:28.052Z,11.90
2018-04-14T05:27:53.993Z,10.77
2018-04-14T05:30:19.845Z,14.23
2018-04-14T05:32:45.775Z,10.00
2018-04-14T05:35:11.681Z,9.67
2018-04-14T05:37:37.615Z,13.03
2018-04-14T05:40:03.549Z,11.93
2018-04-14T05:42:29.424Z,13.60
2018-04-14T05:44:55.340Z,11.03
2018-04-14T05:47:24.458Z,11.73
2018-04-14T05:49:50.366Z,13.25
2018-04-14T05:52:18.165Z,14.27
2018-04-14T05:54:44.063Z,13.93
2018-04-14T05:57:13.223Z,15.77
2018-04-14T05:59:39.117Z,13.45
2018-04-14T06:02:05.092Z,16.13
2018-04-14T06:04:30.982Z,12.80
2018-04-14T06:06:56.874Z,11.63
2018-04-14T06:09:24.854Z,11.00
2018-04-14T06:11:50.753Z,11.02
2018-04-14T06:14:19.676Z,16.03
2018-04-14T06:16:45.589Z,13.23
2018-04-14T06:19:14.848Z,9.23
2018-04-14T06:21:40.800Z,11.05
2018-04-14T06:24:09.876Z,13.57
2018-04-14T06:26:35.758Z,12.23
2018-04-14T06:29:05.050Z,19.20
2018-04-14T06:31:30.984Z,13.88
2018-04-14T06:33:58.505Z,15.53
2018-04-14T06:36:24.690Z,14.25
2018-04-14T06:38:50.557Z,13.27
2018-04-14T06:41:16.502Z,12.10
2018-04-14T06:43:42.365Z,13.63
2018-04-14T06:46:11.635Z,14.60
2018-04-14T06:48:37.562Z,12.95
2018-04-14T06:51:06.502Z,18.27
2018-04-14T06:53:32.397Z,13.60
2018-04-14T06:55:59.844Z,12.43
2018-04-14T06:58:25.702Z,11.52
2018-04-14T07:00:55.119Z,13.03
2018-04-14T07:03:21.044Z,10.00
2018-04-14T07:05:50.569Z,13.40
2018-04-14T07:08:16.487Z,10.43
2018-04-14T07:10:43.461Z,21.73
2018-04-14T07:13:09.383Z,9.87
2018-04-14T07:15:35.319Z,12.40
2018-04-14T07:18:01.224Z,10.43
2018-04-14T07:20:27.106Z,11.33
2018-04-14T07:22:56.920Z,9.53
2018-04-14T07:25:22.812Z,8.87
2018-04-14T07:27:50.009Z,5.83
2018-04-14T07:30:15.894Z,8.67
2018-04-14T07:32:45.163Z,7.90
2018-04-14T07:35:11.075Z,7.90
2018-04-14T07:37:40.183Z,5.43
2018-04-14T07:40:06.104Z,6.17
2018-04-14T07:42:34.232Z,9.87
2018-04-14T07:45:00.145Z,4.50
2018-04-14T07:47:29.721Z,6.60
2018-04-14T07:49:55.613Z,5.40
2018-04-14T07:52:21.504Z,2.00
2018-04-14T07:54:47.394Z,2.17
2018-04-14T07:57:13.308Z,2.17
2018-04-14T07:59:40.685Z,3.77
2018-04-14T08:02:06.628Z,2.43
2018-04-14T08:04:35.922Z,1.47
2018-04-14T08:07:01.836Z,2.50
2018-04-14T08:09:30.294Z,1.67
2018-04-14T08:11:56.187Z,1.47
2018-04-14T08:14:25.628Z,3.40
2018-04-14T08:16:51.550Z,1.57
2018-04-14T08:19:20.823Z,2.90
2018-04-14T08:21:46.736Z,2.00
2018-04-14T08:24:14.131Z,1.80
2018-04-14T08:26:40.041Z,1.30
2018-04-14T08:29:05.954Z,3.73
2018-04-14T08:31:31.842Z,1.10
2018-04-14T08:33:57.739Z,0.90
2018-04-14T08:36:26.680Z,2.37
2018-04-14T08:38:52.567Z,1.47
2018-04-14T08:41:22.231Z,1.33
2018-04-14T08:43:48.111Z,1.43
2018-04-14T08:46:15.360Z,10.17
2018-04-14T08:48:41.288Z,1.30
2018-04-14T08:51:10.952Z,1.40
2018-04-14T08:53:36.846Z,1.27
2018-04-14T08:56:06.128Z,1.23
2018-04-14T08:58:32.030Z,1.00
2018-04-14T09:00:59.394Z,1.67
2018-04-14T09:03:25.274Z,1.70
2018-04-14T09:05:51.291Z,1.67
2018-04-14T09:08:17.166Z,3.87
2018-04-14T09:10:43.048Z,1.43
2018-04-14T09:13:12.252Z,2.70
2018-04-14T09:15:38.170Z,1.27
2018-04-14T09:18:05.789Z,3.47
2018-04-14T09:20:31.717Z,2.60
2018-04-14T09:23:01.271Z,1.70
2018-04-14T09:25:27.199Z,1.40
2018-04-14T09:27:55.425Z,2.20
2018-04-14T09:30:21.357Z,1.47
2018-04-14T09:32:49.962Z,1.77
2018-04-14T09:35:15.802Z,3.20
2018-04-14T09:37:45.459Z,3.20
2018-04-14T09:40:11.363Z,2.70
2018-04-14T09:42:37.317Z,1.70
2018-04-14T09:45:03.236Z,1.40
2018-04-14T09:47:29.126Z,1.40
2018-04-14T09:49:58.179Z,1.10
2018-04-14T09:52:24.085Z,1.00
2018-04-14T09:54:51.602Z,1.10
2018-04-14T09:57:17.461Z,2.33
2018-04-14T09:59:45.715Z,2.77
2018-04-14T10:02:11.609Z,3.80
2018-04-14T10:04:40.599Z,2.17
2018-04-14T10:07:06.500Z,3.73
2018-04-14T10:09:36.129Z,1.73
2018-04-14T10:12:02.061Z,1.30
2018-04-14T10:14:30.143Z,3.33
2018-04-14T10:16:56.023Z,3.60
2018-04-14T10:19:21.945Z,2.30
2018-04-14T10:21:47.825Z,3.20
2018-04-14T10:24:13.754Z,2.33
2018-04-14T10:26:43.311Z,2.00
2018-04-14T10:29:09.239Z,1.73
2018-04-14T10:31:37.058Z,2.50
2018-04-14T10:34:03.149Z,4.03
2018-04-14T10:36:31.432Z,4.87
2018-04-14T10:38:57.312Z,4.57
2018-04-14T10:41:26.855Z,2.20
2018-04-14T10:43:52.898Z,5.70
2018-04-14T10:46:20.440Z,4.37
2018-04-14T10:48:46.338Z,5.63
2018-04-14T10:51:15.256Z,3.40
2018-04-14T10:53:41.163Z,4.40
2018-04-14T10:56:07.021Z,3.90
2018-04-14T10:58:32.929Z,3.17
2018-04-14T11:00:58.918Z,5.73
2018-04-14T11:03:28.006Z,2.57
2018-04-14T11:05:53.866Z,2.90
2018-04-14T11:08:21.947Z,5.03
2018-04-14T11:10:47.861Z,2.83
2018-04-14T11:13:17.222Z,3.50
2018-04-14T11:15:43.066Z,2.97
2018-04-14T11:18:11.023Z,3.67
2018-04-14T11:20:36.975Z,4.67
2018-04-14T11:23:05.720Z,2.00
2018-04-14T11:25:31.677Z,3.17
2018-04-14T11:28:00.755Z,4.03
2018-04-14T11:30:26.664Z,2.80
2018-04-14T11:32:52.569Z,3.27
2018-04-14T11:35:18.468Z,3.70
2018-04-14T11:37:44.388Z,2.93
2018-04-14T11:40:12.217Z,5.10
2018-04-14T11:42:38.117Z,5.20
2018-04-14T11:45:10.919Z,4.00
2018-04-14T11:47:36.834Z,2.40
2018-04-14T11:50:02.773Z,3.43
2018-04-14T11:52:28.618Z,10.90
2018-04-14T11:54:56.683Z,3.00
2018-04-14T11:57:22.616Z,4.90
2018-04-14T11:59:51.834Z,4.03
2018-04-14T12:02:17.799Z,3.00
2018-04-14T12:04:46.744Z,3.27
2018-04-14T12:07:12.674Z,3.17
2018-04-14T12:09:38.570Z,5.97
2018-04-14T12:12:04.483Z,5.30
2018-04-14T12:14:30.419Z,3.30
2018-04-14T12:16:57.794Z,3.50
2018-04-14T12:19:23.731Z,3.83
2018-04-14T12:21:53.029Z,3.60
2018-04-14T12:24:18.950Z,6.23
2018-04-14T12:26:48.507Z,6.50
2018-04-14T12:29:14.412Z,4.33
2018-04-14T12:31:41.747Z,5.33
2018-04-14T12:34:07.643Z,3.03
2018-04-14T12:36:36.867Z,3.03
2018-04-14T12:39:02.803Z,6.43
2018-04-14T12:41:32.084Z,3.90
2018-04-14T12:43:58.033Z,6.83
2018-04-14T12:46:23.935Z,2.77
2018-04-14T12:48:49.868Z,3.30
2018-04-14T12:51:15.822Z,2.73
2018-04-14T12:53:42.720Z,3.77
2018-04-14T12:56:08.610Z,4.50
2018-04-14T12:58:37.960Z,3.53
2018-04-14T13:01:03.859Z,2.87
2018-04-14T13:03:33.298Z,4.30
2018-04-14T13:05:59.204Z,4.70
2018-04-14T13:08:28.599Z,4.23
2018-04-14T13:10:54.523Z,3.80
2018-04-14T13:13:21.578Z,4.70
2018-04-14T13:15:47.463Z,4.83
2018-04-14T13:18:16.666Z,3.90
2018-04-14T13:20:42.600Z,3.17
2018-04-14T13:23:08.491Z,3.77
2018-04-14T13:25:34.378Z,3.03
2018-04-14T13:28:00.262Z,8.53
2018-04-14T13:30:28.353Z,3.63
2018-04-14T13:32:54.243Z,5.40
2018-04-14T13:35:23.644Z,4.50
2018-04-14T13:37:49.554Z,5.10
2018-04-14T13:40:17.639Z,5.60
2018-04-14T13:42:43.528Z,3.53
2018-04-14T13:45:12.881Z,2.40
2018-04-14T13:47:38.781Z,7.20
2018-04-14T13:50:08.111Z,4.07
2018-04-14T13:52:34.007Z,5.60
2018-04-14T13:55:03.520Z,3.77
2018-04-14T13:57:29.431Z,4.00
2018-04-14T13:59:55.367Z,8.03
2018-04-14T14:02:21.292Z,2.20
2018-04-14T14:04:47.171Z,2.90
2018-04-14T14:07:14.228Z,7.00
2018-04-14T14:09:40.137Z,2.73
2018-04-14T14:12:09.329Z,3.37
2018-04-14T14:14:35.431Z,3.87
2018-04-14T14:17:04.456Z,2.67
2018-04-14T14:19:30.359Z,3.50
2018-04-14T14:21:57.349Z,2.90
2018-04-14T14:24:23.240Z,2.77
2018-04-14T14:26:51.995Z,3.27
2018-04-14T14:29:17.868Z,2.90
2018-04-14T14:31:46.659Z,3.40
2018-04-14T14:34:12.579Z,3.17
2018-04-14T14:36:38.452Z,5.57
2018-04-14T14:39:04.403Z,6.10
2018-04-14T14:41:30.316Z,2.60
2018-04-14T14:43:59.056Z,5.23
2018-04-14T14:46:24.992Z,5.10
2018-04-14T14:48:54.016Z,5.33
2018-04-14T14:51:19.931Z,1.83
2018-04-14T14:53:49.087Z,2.23
2018-04-14T14:56:14.992Z,2.07
2018-04-14T14:58:43.203Z,3.03
2018-04-14T15:01:09.097Z,3.90
2018-04-14T15:03:38.312Z,3.50
2018-04-14T15:06:04.192Z,3.27
2018-04-14T15:08:32.500Z,2.20
2018-04-14T15:10:58.455Z,7.17
2018-04-14T15:13:24.364Z,3.57
2018-04-14T15:15:50.252Z,2.87
2018-04-14T15:18:16.167Z,2.47
2018-04-14T15:20:45.743Z,3.07
2018-04-14T15:23:11.627Z,1.40
2018-04-14T15:25:38.845Z,1.97
2018-04-14T15:28:04.725Z,9.23
2018-04-14T15:30:34.552Z,2.13
2018-04-14T15:33:00.424Z,2.00
2018-04-14T15:35:29.870Z,1.80
2018-04-14T15:37:55.791Z,2.50
2018-04-14T15:40:23.044Z,2.33
2018-04-14T15:42:48.971Z,3.93
2018-04-14T15:45:18.228Z,2.47
2018-04-14T15:47:44.281Z,2.30
2018-04-14T15:50:10.210Z,2.07
2018-04-14T15:52:36.138Z,3.40
2018-04-14T15:55:02.040Z,2.53
2018-04-14T15:57:30.033Z,2.67
2018-04-14T15:59:55.948Z,1.70
2018-04-14T16:02:23.848Z,3.17
2018-04-14T16:04:49.765Z,2.13
2018-04-14T16:07:18.547Z,3.17
2018-04-14T16:09:44.452Z,6.43
2018-04-14T16:12:13.459Z,7.13
2018-04-14T16:14:40.773Z,1.90
2018-04-14T16:17:08.183Z,3.17
2018-04-14T16:19:34.098Z,2.70
2018-04-14T16:22:03.240Z,1.70
2018-04-14T16:24:29.094Z,3.30
2018-04-14T16:26:54.994Z,1.73
2018-04-14T16:29:20.879Z,2.20
2018-04-14T16:31:46.803Z,1.33
2018-04-14T16:34:16.427Z,2.07
2018-04-14T16:36:42.311Z,4.53
2018-04-14T16:39:09.188Z,2.03
2018-04-14T16:41:35.964Z,3.00
2018-04-14T16:44:03.748Z,2.40
2018-04-14T16:46:29.667Z,1.30
2018-04-14T16:48:58.540Z,1.60
2018-04-14T16:51:24.456Z,1.83
2018-04-14T16:53:53.408Z,2.40
2018-04-14T16:56:19.368Z,1.40
2018-04-14T16:58:48.313Z,1.97
2018-04-14T17:01:14.208Z,3.00
2018-04-14T17:03:40.199Z,2.00
2018-04-14T17:06:06.173Z,2.70
2018-04-14T17:08:32.056Z,3.77
2018-04-14T17:10:59.991Z,1.40
2018-04-14T17:13:25.920Z,2.10
2018-04-14T17:15:54.843Z,3.20
2018-04-14T17:18:20.740Z,3.60
2018-04-14T17:20:49.772Z,1.83
2018-04-14T17:23:15.687Z,3.27
2018-04-14T17:25:45.607Z,2.40
2018-04-14T17:28:11.524Z,5.70
2018-04-14T17:30:38.717Z,1.67
2018-04-14T17:33:04.628Z,1.40
2018-04-14T17:35:33.750Z,1.63
2018-04-14T17:37:59.651Z,1.20
2018-04-14T17:40:25.571Z,1.90
2018-04-14T17:42:51.503Z,1.90
2018-04-14T17:45:17.382Z,1.87
2018-04-14T17:47:45.219Z,1.40
2018-04-14T17:50:11.129Z,1.70
2018-04-14T17:52:40.048Z,2.00
2018-04-14T17:55:05.951Z,9.47
2018-04-14T17:57:35.552Z,3.53
2018-04-14T18:00:01.455Z,3.67
2018-04-14T18:05:22.456Z,1.83
2018-04-14T18:07:48.343Z,2.80
2018-04-14T18:10:14.280Z,3.27
2018-04-14T18:12:40.311Z,11.13
2018-04-14T18:15:06.198Z,1.77
2018-04-14T18:17:32.107Z,2.93
2018-04-14T18:19:57.990Z,8.50
2018-04-14T18:22:23.922Z,4.73
2018-04-14T18:24:49.898Z,10.23
2018-04-14T18:27:15.840Z,2.70
2018-04-14T18:29:41.762Z,10.03
2018-04-14T18:32:07.656Z,3.73
2018-04-14T18:34:33.592Z,3.93
2018-04-14T18:36:59.788Z,4.10
2018-04-14T18:39:25.686Z,4.00
2018-04-14T18:41:51.604Z,7.17
2018-04-14T18:44:17.517Z,3.07
2018-04-14T18:46:43.447Z,5.60
2018-04-14T18:49:09.327Z,4.20
2018-04-14T18:51:35.253Z,4.17
2018-04-14T18:54:01.152Z,5.00
2018-04-14T18:56:27.047Z,3.17
2018-04-14T18:58:53.009Z,4.10
2018-04-14T19:01:18.907Z,4.60
2018-04-14T19:03:44.850Z,5.03
2018-04-14T19:06:10.727Z,3.07
2018-04-14T19:08:36.603Z,2.77
2018-04-14T19:11:06.104Z,2.93
2018-04-14T19:13:32.081Z,5.50
2018-04-14T19:16:00.646Z,3.83
2018-04-14T19:18:26.605Z,10.63
2018-04-14T19:20:55.787Z,3.57
2018-04-14T19:23:21.666Z,3.03
2018-04-14T19:25:50.973Z,3.67
2018-04-14T19:28:16.958Z,4.80
2018-04-14T19:30:42.856Z,3.43
2018-04-14T19:33:08.766Z,13.17
2018-04-14T19:35:35.210Z,5.97
2018-04-14T19:38:01.119Z,3.77
2018-04-14T19:40:27.032Z,4.10
2018-04-14T19:42:56.037Z,4.67
2018-04-14T19:45:21.980Z,8.83
2018-04-14T19:47:51.079Z,6.47
2018-04-14T19:50:16.964Z,6.47
2018-04-14T19:52:46.094Z,7.50
2018-04-14T19:55:12.015Z,9.53
2018-04-14T20:00:29.442Z,4.60
2018-04-14T20:02:58.713Z,6.50
2018-04-14T20:05:24.908Z,6.70
2018-04-14T20:07:50.806Z,13.80
2018-04-14T20:10:16.682Z,5.40
2018-04-14T20:12:42.609Z,4.57
2018-04-14T20:15:08.499Z,6.47
2018-04-14T20:17:34.407Z,4.60
2018-04-14T20:20:00.377Z,5.40
2018-04-14T20:22:26.322Z,5.17
2018-04-14T20:24:52.279Z,4.60
2018-04-14T20:27:18.171Z,4.70
2018-04-14T20:29:44.076Z,5.03
2018-04-14T20:32:09.964Z,3.60
2018-04-14T20:34:35.852Z,3.67
2018-04-14T20:37:01.724Z,6.33
2018-04-14T20:39:27.593Z,6.40
2018-04-14T20:41:53.591Z,4.10
2018-04-14T20:44:19.469Z,3.07
2018-04-14T20:46:45.409Z,5.33
2018-04-14T20:49:11.343Z,3.77
2018-04-14T20:51:37.211Z,4.37
2018-04-14T20:54:03.141Z,3.90
2018-04-14T20:56:29.009Z,4.90
2018-04-14T20:58:54.904Z,16.40
2018-04-14T21:01:20.934Z,11.73
2018-04-14T21:03:46.788Z,7.40
2018-04-14T21:06:15.685Z,5.90
2018-04-14T21:08:41.550Z,6.77
2018-04-14T21:11:10.077Z,17.20
2018-04-14T21:13:36.024Z,3.70
2018-04-14T21:16:04.973Z,6.30
2018-04-14T21:18:30.876Z,7.70
2018-04-14T21:20:56.773Z,6.30
2018-04-14T21:23:22.681Z,10.00
2018-04-14T21:25:48.642Z,4.80
2018-04-14T21:28:17.917Z,11.60
2018-04-14T21:30:43.867Z,2.83
2018-04-14T21:33:11.532Z,4.33
2018-04-14T21:35:37.484Z,5.43
2018-04-14T21:38:06.346Z,4.00
2018-04-14T21:40:32.225Z,4.23
2018-04-14T21:43:01.592Z,4.90
2018-04-14T21:45:27.464Z,4.50
2018-04-14T21:47:55.988Z,3.67
2018-04-14T21:50:21.907Z,7.40
2018-04-14T21:52:50.839Z,5.57
2018-04-14T21:55:16.786Z,5.07
2018-04-14T21:57:42.692Z,5.90
2018-04-14T22:00:08.639Z,13.43
2018-04-14T22:02:34.529Z,8.20
2018-04-14T22:05:03.690Z,11.40
2018-04-14T22:07:29.642Z,7.07
2018-04-14T22:09:57.579Z,9.13
2018-04-14T22:12:23.478Z,6.50
2018-04-14T22:14:52.576Z,7.83
2018-04-14T22:17:18.542Z,6.03
2018-04-14T22:19:46.216Z,6.70
2018-04-14T22:22:12.116Z,7.57
2018-04-14T22:24:40.715Z,10.83
2018-04-14T22:27:06.632Z,8.45
2018-04-14T22:29:35.388Z,12.50
2018-04-14T22:32:01.259Z,8.68
2018-04-14T22:34:27.177Z,6.63
2018-04-14T22:36:53.076Z,10.33
2018-04-14T22:39:18.976Z,9.50
2018-04-14T22:41:48.542Z,8.23
2018-04-14T22:44:14.502Z,9.00
2018-04-14T22:46:42.129Z,9.83
2018-04-14T22:49:08.058Z,10.13
2018-04-14T22:51:36.749Z,13.83
2018-04-14T22:54:02.716Z,7.97
2018-04-14T22:56:31.615Z,17.20
2018-04-14T22:58:57.527Z,8.98
2018-04-14T23:01:27.280Z,10.90
2018-04-14T23:03:53.177Z,12.45
2018-04-14T23:06:20.952Z,15.30
2018-04-14T23:08:46.891Z,10.93
2018-04-14T23:11:12.815Z,10.97
2018-04-14T23:13:38.940Z,16.97
2018-04-14T23:16:04.888Z,13.60
2018-04-14T23:18:32.997Z,8.70
2018-04-14T23:20:58.898Z,9.73
2018-04-14T23:23:27.718Z,13.43
2018-04-14T23:25:53.620Z,13.60
2018-04-14T23:28:22.087Z,9.43
2018-04-14T23:30:48.022Z,13.15
2018-04-14T23:33:16.701Z,9.80
2018-04-14T23:35:42.596Z,11.90
2018-04-14T23:38:11.437Z,10.10
2018-04-14T23:40:37.330Z,11.35
2018-04-14T23:43:06.287Z,13.47
2018-04-14T23:45:32.179Z,11.63
2018-04-14T23:47:58.096Z,19.07
2018-04-14T23:50:24.149Z,11.37
2018-04-14T23:52:50.072Z,13.00
2018-04-14T23:55:19.115Z,9.47
2018-04-14T23:57:45.034Z,11.18
