createdAt,value
2023-02-18T00:03:17.269Z,28.60
2023-02-18T00:08:19.926Z,28.60
2023-02-18T00:13:21.964Z,28.40
2023-02-18T00:18:24.009Z,28.40
2023-02-18T00:23:26.538Z,28.60
2023-02-18T00:28:28.624Z,28.40
2023-02-18T00:33:30.700Z,28.60
2023-02-18T00:38:34.471Z,28.80
2023-02-18T00:43:36.459Z,28.60
2023-02-18T00:48:38.551Z,29.00
2023-02-18T00:53:40.847Z,28.90
2023-02-18T00:58:42.963Z,28.80
2023-02-18T01:03:45.410Z,28.90
2023-02-18T01:08:49.607Z,28.50
2023-02-18T01:13:51.998Z,28.40
2023-02-18T01:18:54.038Z,28.60
2023-02-18T01:23:56.065Z,28.60
2023-02-18T01:28:58.129Z,29.00
2023-02-18T01:34:00.179Z,29.00
2023-02-18T01:39:04.972Z,28.70
2023-02-18T01:44:12.825Z,28.90
2023-02-18T01:49:20.754Z,29.20
2023-02-18T01:54:34.237Z,29.20
2023-02-18T01:59:48.556Z,29.20
2023-02-18T02:04:50.768Z,29.20
2023-02-18T02:09:54.346Z,29.40
2023-02-18T02:15:15.069Z,29.30
2023-02-18T02:20:23.799Z,29.20
2023-02-18T02:26:01.404Z,29.00
2023-02-18T02:31:22.873Z,29.30
2023-02-18T02:36:29.205Z,29.40
2023-02-18T02:41:37.109Z,29.60
2023-02-18T02:46:46.258Z,29.70
2023-02-18T02:51:57.396Z,29.70
2023-02-18T02:57:05.802Z,29.60
2023-02-18T03:02:27.091Z,29.80
2023-02-18T03:07:29.321Z,29.50
2023-02-18T03:17:35.876Z,29.10
2023-02-18T03:22:40.188Z,29.10
2023-02-18T03:27:42.409Z,29.60
2023-02-18T03:32:46.058Z,29.50
2023-02-18T03:37:52.670Z,28.60
2023-02-18T03:42:58.587Z,28.70
2023-02-18T03:48:00.692Z,28.60
2023-02-18T03:53:02.735Z,28.70
2023-02-18T03:58:04.715Z,28.70
2023-02-18T04:03:06.737Z,28.20
2023-02-18T04:08:08.758Z,28.60
2023-02-18T04:13:10.823Z,27.70
2023-02-18T04:18:12.824Z,27.70
2023-02-18T04:23:15.165Z,27.30
2023-02-18T04:28:17.671Z,27.30
2023-02-18T04:33:19.693Z,27.10
2023-02-18T04:38:21.888Z,27.40
2023-02-18T04:43:23.957Z,26.50
2023-02-18T04:48:25.962Z,26.30
2023-02-18T04:53:28.000Z,26.20
2023-02-18T04:58:30.002Z,26.00
2023-02-18T05:03:32.055Z,26.30
2023-02-18T05:08:34.102Z,26.20
2023-02-18T05:13:36.278Z,25.30
2023-02-18T05:18:38.339Z,25.40
2023-02-18T05:23:40.375Z,26.00
2023-02-18T05:28:42.394Z,25.80
2023-02-18T05:33:44.485Z,25.50
2023-02-18T05:38:46.514Z,25.00
2023-02-18T05:44:07.165Z,25.70
2023-02-18T05:49:09.229Z,25.00
2023-02-18T05:54:11.314Z,24.80
2023-02-18T05:59:13.840Z,24.70
2023-02-18T06:04:15.977Z,24.90
2023-02-18T06:09:18.009Z,25.30
2023-02-18T06:14:20.823Z,24.70
2023-02-18T06:19:23.067Z,24.60
2023-02-18T06:24:25.141Z,25.20
2023-02-18T06:29:29.750Z,24.40
2023-02-18T06:34:31.799Z,25.00
2023-02-18T06:39:33.806Z,24.60
2023-02-18T06:44:37.814Z,24.70
2023-02-18T06:49:40.082Z,24.60
2023-02-18T06:54:42.202Z,24.60
2023-02-18T06:59:44.283Z,24.60
2023-02-18T07:04:46.533Z,24.80
2023-02-18T07:09:48.550Z,24.80
2023-02-18T07:14:50.565Z,24.80
2023-02-18T07:19:52.631Z,24.70
2023-02-18T07:24:54.730Z,24.30
2023-02-18T07:29:56.818Z,24.60
2023-02-18T07:34:58.813Z,24.50
2023-02-18T07:40:00.859Z,24.20
2023-02-18T07:45:03.024Z,24.30
2023-02-18T07:50:05.891Z,24.60
2023-02-18T07:55:08.457Z,24.10
2023-02-18T08:00:10.710Z,24.20
2023-02-18T08:05:14.279Z,24.00
2023-02-18T08:10:17.064Z,24.10
2023-02-18T08:15:19.154Z,24.00
2023-02-18T08:20:21.285Z,23.70
2023-02-18T08:25:29.434Z,23.80
2023-02-18T08:30:32.181Z,24.10
2023-02-18T08:35:34.388Z,23.70
2023-02-18T08:40:36.467Z,23.30
2023-02-18T08:45:39.374Z,23.20
2023-02-18T08:50:41.425Z,23.20
2023-02-18T08:55:43.865Z,23.50
2023-02-18T09:00:46.047Z,23.40
2023-02-18T09:05:48.088Z,23.50
2023-02-18T09:10:50.159Z,23.60
2023-02-18T09:16:03.599Z,23.50
2023-02-18T09:21:06.929Z,23.10
2023-02-18T09:26:10.317Z,23.40
2023-02-18T09:31:14.205Z,23.80
2023-02-18T09:36:16.620Z,23.50
2023-02-18T09:41:26.085Z,23.30
2023-02-18T09:46:30.471Z,23.40
2023-02-18T09:51:32.851Z,23.20
2023-02-18T09:56:38.607Z,23.60
2023-02-18T10:01:43.534Z,22.70
2023-02-18T10:06:46.834Z,23.20
2023-02-18T10:11:53.243Z,22.60
2023-02-18T10:16:56.411Z,23.00
2023-02-18T10:21:58.857Z,22.10
2023-02-18T10:27:01.368Z,22.30
2023-02-18T10:32:19.736Z,22.60
2023-02-18T10:37:30.667Z,22.00
2023-02-18T10:42:40.148Z,23.00
2023-02-18T10:47:51.897Z,21.90
2023-02-18T10:52:56.556Z,22.40
2023-02-18T10:57:58.579Z,21.70
2023-02-18T11:03:03.516Z,22.10
2023-02-18T11:08:08.845Z,21.80
2023-02-18T11:13:13.380Z,21.60
2023-02-18T11:18:33.954Z,21.50
2023-02-18T11:23:45.829Z,20.70
2023-02-18T11:28:51.869Z,21.10
2023-02-18T11:33:58.077Z,20.10
2023-02-18T11:39:06.320Z,20.90
2023-02-18T11:44:19.308Z,20.00
2023-02-18T11:49:23.325Z,20.00
2023-02-18T11:54:32.947Z,19.80
2023-02-18T11:59:37.133Z,19.30
2023-02-18T12:04:46.949Z,19.40
2023-02-18T12:09:51.405Z,20.10
2023-02-18T12:14:56.783Z,18.40
2023-02-18T12:20:17.839Z,17.90
2023-02-18T12:25:40.598Z,18.30
2023-02-18T12:30:51.678Z,17.40
2023-02-18T12:36:09.193Z,17.50
2023-02-18T12:41:11.544Z,15.90
2023-02-18T12:46:13.914Z,16.00
2023-02-18T12:51:44.959Z,16.20
2023-02-18T12:56:49.897Z,16.00
2023-02-18T13:02:10.760Z,16.10
2023-02-18T13:07:25.024Z,15.20
2023-02-18T13:12:33.134Z,15.70
2023-02-18T13:17:38.863Z,15.80
2023-02-18T13:22:40.965Z,14.90
2023-02-18T13:27:50.825Z,14.40
2023-02-18T13:33:00.147Z,15.70
2023-02-18T13:38:20.349Z,14.50
2023-02-18T13:43:28.478Z,14.70
2023-02-18T13:48:31.523Z,14.40
2023-02-18T13:53:39.168Z,13.90
2023-02-18T13:58:44.006Z,14.30
2023-02-18T14:03:46.006Z,13.70
2023-02-18T14:08:48.699Z,13.50
2023-02-18T14:13:59.757Z,13.00
2023-02-18T14:19:01.854Z,13.00
2023-02-18T14:24:07.185Z,12.90
2023-02-18T14:29:19.411Z,12.90
2023-02-18T14:34:24.589Z,12.50
2023-02-18T14:39:26.621Z,12.90
2023-02-18T14:44:47.467Z,11.90
2023-02-18T14:49:51.768Z,12.30
2023-02-18T14:54:53.809Z,13.00
2023-02-18T14:59:59.631Z,13.20
2023-02-18T15:05:15.434Z,13.10
2023-02-18T15:10:17.971Z,13.30
2023-02-18T15:15:20.438Z,13.50
2023-02-18T15:20:24.331Z,14.10
2023-02-18T15:25:26.388Z,14.10
2023-02-18T15:30:30.884Z,13.30
2023-02-18T15:35:33.316Z,13.40
2023-02-18T15:40:37.079Z,14.10
2023-02-18T15:45:42.200Z,13.60
2023-02-18T15:50:52.374Z,13.90
2023-02-18T15:55:54.583Z,14.00
2023-02-18T16:00:58.109Z,14.20
2023-02-18T16:06:09.434Z,14.40
2023-02-18T16:11:13.049Z,14.60
2023-02-18T16:16:34.945Z,15.40
2023-02-18T16:21:43.676Z,15.90
2023-02-18T16:26:47.227Z,15.30
2023-02-18T16:31:49.443Z,15.40
2023-02-18T16:37:09.921Z,15.60
2023-02-18T16:42:12.854Z,16.40
2023-02-18T16:47:16.204Z,16.00
2023-02-18T16:52:19.765Z,16.60
2023-02-18T16:57:21.789Z,17.10
2023-02-18T17:02:23.850Z,17.40
2023-02-18T17:07:25.804Z,17.90
2023-02-18T17:12:27.790Z,17.70
2023-02-18T17:17:29.795Z,18.00
2023-02-18T17:22:31.782Z,18.20
2023-02-18T17:27:33.806Z,18.70
2023-02-18T17:32:35.984Z,18.30
2023-02-18T17:37:38.030Z,18.80
2023-02-18T17:42:40.053Z,18.90
2023-02-18T17:47:42.077Z,19.20
2023-02-18T17:52:44.150Z,19.70
2023-02-18T17:57:46.522Z,19.90
2023-02-18T18:02:48.868Z,19.70
2023-02-18T18:07:51.741Z,20.10
2023-02-18T18:12:54.007Z,19.50
2023-02-18T18:17:56.565Z,19.80
2023-02-18T18:28:01.049Z,20.20
2023-02-18T18:33:04.781Z,19.80
2023-02-18T18:38:06.796Z,20.10
2023-02-18T18:43:15.152Z,20.30
2023-02-18T18:48:17.409Z,20.10
2023-02-18T18:53:23.785Z,20.50
2023-02-18T18:58:25.821Z,20.40
2023-02-18T19:03:28.778Z,20.80
2023-02-18T19:08:32.270Z,20.50
2023-02-18T19:13:36.167Z,20.70
2023-02-18T19:18:38.232Z,21.00
2023-02-18T19:23:40.713Z,21.00
2023-02-18T19:28:43.109Z,21.20
2023-02-18T19:33:46.816Z,21.30
2023-02-18T19:38:49.905Z,21.20
2023-02-18T19:43:52.621Z,20.90
2023-02-18T19:48:55.908Z,21.00
2023-02-18T19:53:57.892Z,21.20
2023-02-18T19:58:59.886Z,20.90
2023-02-18T20:04:01.909Z,21.40
2023-02-18T20:09:04.053Z,21.40
2023-02-18T20:14:06.049Z,21.00
2023-02-18T20:19:08.017Z,20.90
2023-02-18T20:24:11.190Z,21.10
2023-02-18T20:29:13.315Z,20.70
2023-02-18T20:34:16.087Z,20.90
2023-02-18T20:39:18.773Z,20.90
2023-02-18T20:44:20.919Z,20.90
2023-02-18T20:49:23.060Z,21.30
2023-02-18T20:54:25.177Z,21.50
2023-02-18T20:59:29.374Z,21.50
2023-02-18T21:04:31.397Z,21.60
2023-02-18T21:09:33.412Z,21.60
2023-02-18T21:14:35.419Z,21.60
2023-02-18T21:19:37.465Z,21.00
2023-02-18T21:24:39.462Z,21.50
2023-02-18T21:29:41.468Z,21.70
2023-02-18T21:34:43.459Z,21.70
2023-02-18T21:39:45.483Z,21.50
2023-02-18T21:44:47.584Z,22.10
2023-02-18T21:49:49.644Z,22.00
2023-02-18T21:54:51.769Z,21.90
2023-02-18T21:59:53.770Z,22.10
2023-02-18T22:04:55.825Z,21.90
2023-02-18T22:09:57.864Z,22.10
2023-02-18T22:14:59.925Z,22.20
2023-02-18T22:20:02.028Z,21.80
2023-02-18T22:25:04.318Z,21.90
2023-02-18T22:30:06.784Z,22.50
2023-02-18T22:35:08.781Z,21.90
2023-02-18T22:40:10.977Z,22.50
2023-02-18T22:45:13.064Z,22.50
2023-02-18T22:50:15.654Z,22.70
2023-02-18T22:55:17.641Z,22.50
2023-02-18T23:00:22.794Z,22.70
2023-02-18T23:05:24.864Z,22.90
2023-02-18T23:10:26.912Z,22.90
2023-02-18T23:15:28.900Z,22.90
2023-02-18T23:20:49.703Z,23.20
2023-02-18T23:25:51.736Z,23.20
2023-02-18T23:30:53.843Z,23.00
2023-02-18T23:35:55.904Z,23.10
2023-02-18T23:40:57.920Z,23.10
2023-02-18T23:46:00.072Z,23.50
2023-02-18T23:51:03.233Z,23.50
2023-02-18T23:56:18.708Z,23.50
