createdAt,value
2018-01-05T00:00:22.658Z,57.65
2018-01-05T00:00:54.281Z,58.02
2018-01-05T00:01:25.907Z,58.01
2018-01-05T00:01:57.534Z,58.20
2018-01-05T00:02:29.162Z,58.16
2018-01-05T00:03:00.790Z,58.48
2018-01-05T00:03:32.414Z,58.34
2018-01-05T00:04:04.038Z,58.64
2018-01-05T00:04:35.662Z,58.56
2018-01-05T00:05:07.346Z,58.51
2018-01-05T00:05:38.970Z,58.62
2018-01-05T00:06:10.594Z,58.34
2018-01-05T00:06:43.246Z,58.55
2018-01-05T00:07:14.874Z,58.73
2018-01-05T00:07:46.502Z,58.76
2018-01-05T00:08:18.121Z,58.80
2018-01-05T00:08:49.755Z,59.07
2018-01-05T00:09:21.386Z,58.75
2018-01-05T00:09:53.013Z,59.08
2018-01-05T00:10:24.678Z,58.62
2018-01-05T00:10:56.306Z,59.13
2018-01-05T00:11:27.938Z,59.22
2018-01-05T00:11:59.560Z,59.14
2018-01-05T00:12:31.182Z,59.00
2018-01-05T00:13:02.853Z,59.15
2018-01-05T00:13:34.475Z,59.08
2018-01-05T00:14:06.108Z,59.35
2018-01-05T00:14:37.726Z,59.20
2018-01-05T00:15:09.405Z,59.52
2018-01-05T00:15:41.027Z,59.48
2018-01-05T00:16:12.649Z,59.50
2018-01-05T00:16:44.282Z,59.46
2018-01-05T00:17:15.906Z,59.67
2018-01-05T00:17:47.529Z,59.39
2018-01-05T00:18:19.151Z,59.71
2018-01-05T00:18:50.778Z,59.81
2018-01-05T00:19:22.397Z,59.53
2018-01-05T00:19:54.022Z,59.99
2018-01-05T00:20:25.695Z,59.87
2018-01-05T00:20:57.321Z,59.46
2018-01-05T00:21:28.950Z,59.85
2018-01-05T00:22:00.611Z,59.95
2018-01-05T00:22:32.249Z,60.18
2018-01-05T00:23:03.878Z,60.04
2018-01-05T00:23:35.512Z,60.01
2018-01-05T00:24:07.142Z,59.78
2018-01-05T00:24:38.765Z,60.27
2018-01-05T00:25:10.434Z,60.32
2018-01-05T00:25:42.057Z,60.13
2018-01-05T00:26:13.677Z,60.13
2018-01-05T00:26:45.302Z,59.77
2018-01-05T00:27:16.933Z,60.21
2018-01-05T00:27:48.555Z,60.25
2018-01-05T00:28:20.178Z,60.34
2018-01-05T00:28:51.798Z,59.89
2018-01-05T00:29:23.418Z,60.85
2018-01-05T00:29:55.038Z,60.50
2018-01-05T00:30:26.666Z,60.37
2018-01-05T00:30:58.294Z,60.49
2018-01-05T00:31:29.917Z,60.75
2018-01-05T00:32:01.546Z,60.70
2018-01-05T00:32:33.174Z,60.41
2018-01-05T00:33:04.794Z,60.73
2018-01-05T00:33:36.413Z,60.58
2018-01-05T00:34:08.034Z,60.53
2018-01-05T00:34:39.657Z,60.47
2018-01-05T00:35:11.282Z,60.83
2018-01-05T00:35:42.957Z,60.92
2018-01-05T00:36:14.710Z,60.90
2018-01-05T00:36:46.330Z,60.77
2018-01-05T00:37:17.949Z,60.97
2018-01-05T00:37:49.570Z,60.82
2018-01-05T00:38:21.190Z,60.85
2018-01-05T00:38:52.818Z,60.66
2018-01-05T00:39:24.450Z,60.62
2018-01-05T00:39:56.078Z,60.98
2018-01-05T00:40:27.706Z,61.15
2018-01-05T00:40:59.373Z,60.91
2018-01-05T00:41:31.006Z,60.82
2018-01-05T00:42:02.630Z,60.92
2018-01-05T00:42:34.250Z,61.08
2018-01-05T00:43:05.871Z,60.76
2018-01-05T00:43:37.493Z,60.76
2018-01-05T00:44:09.118Z,61.03
2018-01-05T00:44:40.741Z,61.13
2018-01-05T00:45:12.362Z,61.54
2018-01-05T00:45:44.035Z,61.44
2018-01-05T00:46:15.654Z,61.38
2018-01-05T00:46:47.274Z,61.71
2018-01-05T00:47:18.898Z,61.39
2018-01-05T00:47:50.518Z,61.49
2018-01-05T00:48:22.142Z,61.52
2018-01-05T00:48:53.770Z,61.67
2018-01-05T00:49:25.398Z,61.59
2018-01-05T00:49:57.031Z,61.85
2018-01-05T00:50:28.658Z,61.61
2018-01-05T00:51:00.334Z,61.91
2018-01-05T00:51:31.955Z,61.65
2018-01-05T00:52:03.578Z,61.51
2018-01-05T00:52:35.206Z,61.71
2018-01-05T00:53:06.834Z,61.86
2018-01-05T00:53:38.466Z,61.75
2018-01-05T00:54:10.085Z,61.60
2018-01-05T00:54:41.706Z,61.83
2018-01-05T00:55:13.334Z,61.95
2018-01-05T00:55:44.958Z,61.97
2018-01-05T00:56:16.621Z,61.94
2018-01-05T00:56:48.242Z,61.97
2018-01-05T00:57:19.866Z,61.55
2018-01-05T00:57:51.494Z,61.43
2018-01-05T00:58:23.117Z,61.34
2018-01-05T00:58:54.738Z,61.41
2018-01-05T00:59:26.362Z,61.26
2018-01-05T00:59:57.982Z,61.22
2018-01-05T01:00:29.608Z,61.35
2018-01-05T01:01:01.230Z,61.08
2018-01-05T01:01:32.857Z,61.16
2018-01-05T01:02:04.531Z,61.00
2018-01-05T01:02:36.159Z,61.06
2018-01-05T01:03:07.778Z,60.79
2018-01-05T01:03:39.406Z,60.86
2018-01-05T01:04:11.070Z,60.95
2018-01-05T01:04:42.694Z,60.92
2018-01-05T01:05:14.365Z,60.68
2018-01-05T01:05:45.998Z,60.82
2018-01-05T01:06:17.638Z,60.65
2018-01-05T01:06:49.261Z,60.63
2018-01-05T01:07:20.890Z,60.76
2018-01-05T01:07:52.547Z,60.73
2018-01-05T01:08:24.214Z,60.55
2018-01-05T01:08:55.850Z,60.61
2018-01-05T01:09:27.474Z,60.56
2018-01-05T01:09:59.093Z,60.68
2018-01-05T01:10:30.765Z,60.57
2018-01-05T01:11:02.386Z,60.65
2018-01-05T01:11:34.008Z,60.66
2018-01-05T01:12:05.634Z,60.65
2018-01-05T01:12:37.258Z,60.66
2018-01-05T01:13:08.889Z,60.81
2018-01-05T01:13:40.517Z,60.88
2018-01-05T01:14:12.145Z,61.14
2018-01-05T01:14:43.765Z,61.09
2018-01-05T01:15:15.434Z,60.99
2018-01-05T01:15:47.054Z,61.01
2018-01-05T01:16:18.680Z,61.08
2018-01-05T01:16:50.306Z,60.81
2018-01-05T01:17:21.934Z,61.03
2018-01-05T01:17:53.557Z,61.01
2018-01-05T01:18:25.195Z,60.72
2018-01-05T01:18:56.819Z,60.84
2018-01-05T01:19:28.481Z,60.90
2018-01-05T01:20:00.102Z,60.79
2018-01-05T01:20:31.722Z,60.79
2018-01-05T01:21:03.350Z,60.69
2018-01-05T01:21:34.978Z,60.72
2018-01-05T01:22:06.606Z,60.63
2018-01-05T01:22:38.233Z,60.58
2018-01-05T01:23:09.858Z,60.78
2018-01-05T01:23:41.486Z,60.55
2018-01-05T01:24:13.114Z,60.63
2018-01-05T01:24:44.733Z,60.68
2018-01-05T01:25:16.353Z,60.61
2018-01-05T01:25:47.978Z,60.73
2018-01-05T01:26:19.672Z,60.59
2018-01-05T01:26:51.298Z,60.65
2018-01-05T01:27:22.918Z,60.51
2018-01-05T01:27:54.550Z,60.61
2018-01-05T01:28:26.226Z,60.53
2018-01-05T01:28:57.858Z,60.48
2018-01-05T01:29:29.482Z,60.48
2018-01-05T01:30:01.112Z,60.48
2018-01-05T01:30:32.744Z,60.55
2018-01-05T01:31:04.366Z,60.45
2018-01-05T01:31:35.985Z,60.27
2018-01-05T01:32:07.612Z,60.49
2018-01-05T01:32:39.238Z,60.39
2018-01-05T01:33:10.870Z,60.34
2018-01-05T01:33:42.538Z,60.42
2018-01-05T01:34:14.157Z,60.48
2018-01-05T01:34:45.790Z,60.53
2018-01-05T01:35:17.413Z,60.42
2018-01-05T01:35:49.038Z,60.49
2018-01-05T01:36:20.662Z,60.32
2018-01-05T01:36:52.287Z,60.43
2018-01-05T01:37:23.914Z,60.56
2018-01-05T01:37:55.586Z,60.41
2018-01-05T01:38:27.210Z,60.39
2018-01-05T01:38:58.834Z,60.58
2018-01-05T01:39:30.455Z,60.55
2018-01-05T01:40:02.118Z,60.55
2018-01-05T01:40:33.738Z,60.56
2018-01-05T01:41:05.370Z,60.62
2018-01-05T01:41:36.989Z,60.46
2018-01-05T01:42:08.618Z,60.45
2018-01-05T01:42:40.238Z,60.48
2018-01-05T01:43:11.862Z,60.56
2018-01-05T01:43:43.494Z,60.43
2018-01-05T01:44:15.114Z,60.54
2018-01-05T01:44:46.733Z,60.54
2018-01-05T01:45:18.406Z,60.52
2018-01-05T01:45:50.030Z,60.58
2018-01-05T01:46:21.658Z,60.51
2018-01-05T01:46:53.288Z,60.47
2018-01-05T01:47:24.914Z,60.42
2018-01-05T01:47:56.546Z,60.58
2018-01-05T01:48:28.222Z,60.71
2018-01-05T01:48:59.845Z,60.61
2018-01-05T01:49:31.475Z,60.50
2018-01-05T01:50:03.098Z,60.44
2018-01-05T01:50:34.717Z,60.56
2018-01-05T01:51:06.338Z,60.46
2018-01-05T01:51:37.962Z,60.57
2018-01-05T01:52:09.590Z,60.55
2018-01-05T01:52:41.253Z,60.81
2018-01-05T01:53:12.879Z,60.92
2018-01-05T01:53:44.541Z,60.83
2018-01-05T01:54:16.165Z,60.87
2018-01-05T01:54:47.786Z,60.83
2018-01-05T01:55:19.405Z,60.88
2018-01-05T01:55:51.025Z,60.81
2018-01-05T01:56:22.647Z,60.88
2018-01-05T01:56:54.278Z,60.92
2018-01-05T01:57:25.956Z,60.92
2018-01-05T01:57:57.578Z,60.85
2018-01-05T01:58:29.202Z,60.98
2018-01-05T01:59:00.826Z,61.01
2018-01-05T01:59:32.446Z,60.88
2018-01-05T02:00:04.078Z,60.78
2018-01-05T02:00:35.707Z,60.72
2018-01-05T02:01:07.325Z,60.57
2018-01-05T02:01:38.950Z,60.64
2018-01-05T02:02:10.581Z,60.55
2018-01-05T02:02:42.273Z,60.56
2018-01-05T02:03:13.898Z,60.43
2018-01-05T02:03:45.518Z,60.46
2018-01-05T02:04:17.142Z,60.40
2018-01-05T02:04:48.761Z,60.35
2018-01-05T02:05:20.386Z,60.46
2018-01-05T02:05:52.006Z,60.44
2018-01-05T02:06:23.630Z,60.39
2018-01-05T02:06:55.254Z,60.53
2018-01-05T02:07:26.881Z,60.38
2018-01-05T02:07:58.546Z,60.49
2018-01-05T02:08:30.170Z,60.38
2018-01-05T02:09:01.798Z,60.33
2018-01-05T02:09:33.422Z,60.37
2018-01-05T02:10:05.050Z,60.30
2018-01-05T02:10:36.670Z,60.25
2018-01-05T02:11:08.294Z,60.34
2018-01-05T02:11:39.914Z,60.22
2018-01-05T02:12:11.542Z,60.21
2018-01-05T02:12:43.174Z,60.32
2018-01-05T02:13:14.838Z,60.26
2018-01-05T02:13:46.458Z,60.33
2018-01-05T02:14:18.078Z,60.19
2018-01-05T02:14:49.697Z,60.17
2018-01-05T02:15:21.319Z,60.18
2018-01-05T02:15:52.999Z,60.14
2018-01-05T02:16:24.602Z,60.19
2018-01-05T02:16:56.222Z,60.29
2018-01-05T02:17:27.845Z,60.29
2018-01-05T02:17:59.510Z,60.29
2018-01-05T02:18:31.135Z,60.22
2018-01-05T02:19:02.756Z,60.21
2018-01-05T02:19:34.378Z,60.30
2018-01-05T02:20:06.010Z,60.30
2018-01-05T02:20:37.634Z,60.32
2018-01-05T02:21:09.297Z,60.24
2018-01-05T02:21:40.982Z,60.21
2018-01-05T02:22:12.615Z,60.24
2018-01-05T02:22:44.237Z,60.19
2018-01-05T02:23:15.866Z,60.22
2018-01-05T02:23:47.490Z,60.29
2018-01-05T02:24:19.118Z,60.24
2018-01-05T02:24:50.737Z,60.51
2018-01-05T02:25:22.370Z,60.28
2018-01-05T02:25:53.993Z,60.20
2018-01-05T02:26:25.621Z,60.20
2018-01-05T02:26:57.283Z,60.20
2018-01-05T02:27:28.950Z,60.18
2018-01-05T02:28:00.577Z,60.21
2018-01-05T02:28:32.206Z,60.25
2018-01-05T02:29:03.837Z,60.19
2018-01-05T02:29:35.457Z,60.17
2018-01-05T02:30:07.083Z,60.18
2018-01-05T02:30:38.706Z,60.24
2018-01-05T02:31:10.334Z,60.24
2018-01-05T02:31:41.962Z,60.16
2018-01-05T02:32:13.622Z,60.15
2018-01-05T02:32:45.289Z,60.26
2018-01-05T02:33:16.914Z,60.21
2018-01-05T02:33:48.542Z,60.19
2018-01-05T02:34:20.170Z,60.19
2018-01-05T02:34:51.844Z,60.21
2018-01-05T02:35:23.474Z,60.11
2018-01-05T02:35:55.099Z,60.24
2018-01-05T02:36:26.722Z,60.09
2018-01-05T02:36:58.348Z,60.11
2018-01-05T02:37:29.974Z,60.16
2018-01-05T02:38:01.594Z,60.13
2018-01-05T02:38:33.222Z,60.18
2018-01-05T02:39:04.850Z,60.21
2018-01-05T02:39:36.469Z,60.19
2018-01-05T02:40:08.142Z,60.19
2018-01-05T02:40:39.765Z,60.25
2018-01-05T02:41:11.427Z,60.14
2018-01-05T02:41:43.050Z,60.27
2018-01-05T02:42:14.669Z,60.54
2018-01-05T02:42:46.294Z,60.35
2018-01-05T02:43:17.967Z,60.36
2018-01-05T02:43:49.587Z,60.29
2018-01-05T02:44:21.211Z,60.52
2018-01-05T02:44:52.834Z,60.47
2018-01-05T02:45:24.455Z,60.69
2018-01-05T02:45:56.082Z,60.51
2018-01-05T02:46:27.713Z,60.43
2018-01-05T02:46:59.338Z,60.49
2018-01-05T02:47:31.021Z,60.47
2018-01-05T02:48:02.651Z,60.42
2018-01-05T02:48:34.282Z,60.43
2018-01-05T02:49:05.916Z,60.47
2018-01-05T02:49:37.543Z,60.50
2018-01-05T02:50:09.175Z,60.55
2018-01-05T02:50:40.806Z,60.42
2018-01-05T02:51:12.426Z,60.73
2018-01-05T02:51:44.046Z,60.37
2018-01-05T02:52:15.668Z,60.45
2018-01-05T02:52:47.338Z,60.25
2018-01-05T02:53:18.961Z,60.21
2018-01-05T02:53:50.582Z,60.27
2018-01-05T02:54:22.202Z,60.32
2018-01-05T02:54:53.828Z,60.12
2018-01-05T02:55:25.454Z,60.19
2018-01-05T02:55:57.082Z,60.16
2018-01-05T02:56:28.707Z,60.17
2018-01-05T02:57:02.936Z,60.26
2018-01-05T02:57:34.561Z,60.14
2018-01-05T02:58:06.186Z,60.12
2018-01-05T02:58:37.805Z,60.05
2018-01-05T02:59:09.427Z,60.09
2018-01-05T02:59:41.060Z,60.24
2018-01-05T03:00:12.688Z,60.25
2018-01-05T03:00:44.312Z,60.29
2018-01-05T03:01:15.951Z,60.15
2018-01-05T03:01:47.633Z,60.13
2018-01-05T03:02:19.300Z,60.36
2018-01-05T03:02:50.926Z,60.14
2018-01-05T03:03:22.548Z,60.26
2018-01-05T03:03:54.179Z,60.03
2018-01-05T03:04:25.806Z,60.19
2018-01-05T03:04:57.443Z,60.17
2018-01-05T03:05:29.067Z,60.28
2018-01-05T03:06:00.745Z,60.22
2018-01-05T03:06:32.374Z,60.32
2018-01-05T03:07:03.999Z,60.12
2018-01-05T03:07:35.617Z,60.26
2018-01-05T03:08:07.234Z,60.35
2018-01-05T03:08:38.854Z,60.29
2018-01-05T03:09:10.477Z,60.16
2018-01-05T03:09:42.108Z,60.19
2018-01-05T03:10:13.735Z,60.15
2018-01-05T03:10:45.354Z,60.36
2018-01-05T03:11:17.030Z,60.34
2018-01-05T03:11:48.649Z,60.37
2018-01-05T03:12:20.270Z,60.30
2018-01-05T03:12:51.890Z,60.23
2018-01-05T03:13:23.509Z,60.39
2018-01-05T03:13:55.134Z,60.37
2018-01-05T03:14:26.753Z,60.44
2018-01-05T03:14:58.378Z,60.58
2018-01-05T03:15:30.003Z,60.31
2018-01-05T03:16:01.630Z,60.43
2018-01-05T03:16:33.301Z,60.48
2018-01-05T03:17:04.927Z,60.29
2018-01-05T03:17:36.592Z,60.34
2018-01-05T03:18:08.222Z,60.62
2018-01-05T03:18:39.845Z,60.29
2018-01-05T03:19:11.469Z,60.46
2018-01-05T03:19:43.098Z,60.62
2018-01-05T03:20:14.761Z,60.42
2018-01-05T03:20:46.410Z,60.50
2018-01-05T03:21:18.030Z,61.02
2018-01-05T03:21:49.652Z,61.05
2018-01-05T03:22:21.282Z,61.02
2018-01-05T03:22:52.909Z,60.69
2018-01-05T03:23:24.537Z,60.78
2018-01-05T03:23:56.590Z,60.86
2018-01-05T03:24:28.202Z,60.88
2018-01-05T03:24:59.829Z,60.86
2018-01-05T03:25:31.458Z,60.89
2018-01-05T03:26:03.088Z,60.89
2018-01-05T03:26:34.713Z,60.91
2018-01-05T03:27:06.342Z,60.90
2018-01-05T03:27:37.970Z,60.84
2018-01-05T03:28:09.594Z,60.82
2018-01-05T03:28:41.223Z,61.06
2018-01-05T03:29:12.978Z,60.86
2018-01-05T03:29:44.606Z,60.86
2018-01-05T03:30:16.230Z,60.90
2018-01-05T03:30:47.903Z,60.90
2018-01-05T03:31:19.538Z,60.87
2018-01-05T03:31:51.166Z,60.84
2018-01-05T03:32:22.786Z,60.97
2018-01-05T03:32:54.406Z,60.79
2018-01-05T03:33:26.034Z,61.03
2018-01-05T03:33:57.654Z,61.05
2018-01-05T03:34:29.278Z,61.18
2018-01-05T03:35:00.898Z,61.09
2018-01-05T03:35:32.521Z,61.23
2018-01-05T03:36:04.189Z,61.23
2018-01-05T03:36:35.810Z,60.99
2018-01-05T03:37:07.433Z,60.94
2018-01-05T03:37:39.054Z,61.29
2018-01-05T03:38:10.674Z,56.54
2018-01-05T03:38:42.294Z,53.68
2018-01-05T03:39:13.913Z,51.65
2018-01-05T03:39:45.536Z,50.32
2018-01-05T03:40:17.167Z,49.08
2018-01-05T03:40:48.789Z,48.10
2018-01-05T03:41:20.410Z,47.86
2018-01-05T03:41:52.030Z,47.15
2018-01-05T03:42:23.654Z,46.62
2018-01-05T03:42:55.273Z,46.98
2018-01-05T03:43:26.894Z,46.54
2018-01-05T03:43:58.514Z,45.84
2018-01-05T03:44:30.198Z,45.64
2018-01-05T03:45:01.818Z,44.94
2018-01-05T03:45:33.438Z,44.72
2018-01-05T03:46:05.065Z,44.41
2018-01-05T03:46:36.698Z,44.21
2018-01-05T03:47:08.318Z,43.96
2018-01-05T03:47:39.946Z,46.83
2018-01-05T03:48:11.565Z,48.54
2018-01-05T03:48:43.186Z,48.65
2018-01-05T03:49:14.808Z,48.46
2018-01-05T03:49:46.617Z,48.55
2018-01-05T03:50:18.238Z,48.46
2018-01-05T03:50:49.866Z,48.37
2018-01-05T03:51:21.494Z,48.76
2018-01-05T03:51:53.122Z,48.95
2018-01-05T03:52:24.750Z,49.44
2018-01-05T03:52:56.462Z,49.50
2018-01-05T03:53:28.095Z,49.53
2018-01-05T03:53:59.718Z,49.68
2018-01-05T03:54:31.341Z,49.67
2018-01-05T03:55:02.970Z,49.90
2018-01-05T03:55:34.589Z,49.84
2018-01-05T03:56:06.219Z,50.16
2018-01-05T03:56:37.846Z,50.19
2018-01-05T03:57:09.474Z,50.15
2018-01-05T03:57:41.101Z,49.91
2018-01-05T03:58:12.732Z,50.05
2018-01-05T03:58:44.361Z,49.99
2018-01-05T03:59:16.018Z,50.22
2018-01-05T03:59:47.642Z,50.23
2018-01-05T04:00:19.310Z,50.26
2018-01-05T04:00:50.934Z,50.34
2018-01-05T04:01:22.564Z,50.55
2018-01-05T04:01:54.222Z,50.67
2018-01-05T04:02:25.854Z,50.81
2018-01-05T04:02:57.484Z,50.89
2018-01-05T04:03:29.113Z,50.89
2018-01-05T04:04:00.735Z,50.83
2018-01-05T04:04:32.357Z,50.85
2018-01-05T04:05:04.026Z,50.93
2018-01-05T04:05:35.651Z,51.17
2018-01-05T04:06:07.277Z,51.06
2018-01-05T04:06:38.903Z,51.19
2018-01-05T04:07:10.530Z,51.26
2018-01-05T04:07:42.202Z,51.26
2018-01-05T04:08:13.827Z,51.37
2018-01-05T04:08:45.450Z,51.33
2018-01-05T04:09:17.090Z,51.34
2018-01-05T04:09:48.715Z,51.36
2018-01-05T04:10:20.335Z,51.22
2018-01-05T04:10:52.010Z,51.38
2018-01-05T04:11:23.638Z,51.46
2018-01-05T04:11:55.266Z,51.34
2018-01-05T04:12:26.890Z,51.43
2018-01-05T04:12:58.510Z,51.46
2018-01-05T04:13:30.135Z,51.52
2018-01-05T04:14:01.762Z,51.68
2018-01-05T04:14:33.385Z,51.65
2018-01-05T04:15:05.001Z,51.61
2018-01-05T04:15:36.622Z,51.76
2018-01-05T04:16:08.293Z,51.75
2018-01-05T04:16:39.913Z,51.81
2018-01-05T04:17:11.538Z,51.86
2018-01-05T04:17:43.162Z,51.89
2018-01-05T04:18:14.789Z,51.80
2018-01-05T04:18:46.414Z,51.83
2018-01-05T04:19:18.038Z,51.90
2018-01-05T04:19:49.663Z,51.95
2018-01-05T04:20:21.286Z,52.03
2018-01-05T04:20:52.914Z,52.06
2018-01-05T04:21:24.578Z,52.10
2018-01-05T04:21:56.202Z,52.20
2018-01-05T04:22:27.826Z,52.21
2018-01-05T04:22:59.454Z,52.18
2018-01-05T04:23:31.082Z,52.17
2018-01-05T04:24:02.705Z,52.31
2018-01-05T04:24:34.329Z,52.40
2018-01-05T04:25:05.950Z,52.41
2018-01-05T04:25:37.572Z,52.44
2018-01-05T04:26:09.194Z,52.42
2018-01-05T04:26:40.861Z,52.50
2018-01-05T04:27:12.492Z,52.51
2018-01-05T04:27:44.130Z,52.57
2018-01-05T04:28:15.749Z,52.61
2018-01-05T04:28:47.377Z,52.69
2018-01-05T04:29:19.010Z,52.68
2018-01-05T04:29:50.634Z,52.87
2018-01-05T04:30:22.262Z,52.96
2018-01-05T04:30:53.890Z,53.07
2018-01-05T04:31:25.514Z,53.19
2018-01-05T04:31:57.143Z,53.18
2018-01-05T04:32:28.765Z,53.29
2018-01-05T04:33:00.385Z,53.36
2018-01-05T04:33:32.062Z,53.42
2018-01-05T04:34:03.690Z,53.50
2018-01-05T04:34:35.314Z,53.57
2018-01-05T04:35:06.938Z,53.69
2018-01-05T04:35:38.562Z,53.75
2018-01-05T04:36:10.186Z,53.88
2018-01-05T04:36:41.812Z,53.93
2018-01-05T04:37:13.435Z,54.00
2018-01-05T04:37:45.058Z,54.03
2018-01-05T04:38:16.691Z,53.98
2018-01-05T04:38:48.370Z,54.07
2018-01-05T04:39:20.043Z,54.05
2018-01-05T04:39:51.705Z,54.00
2018-01-05T04:40:23.325Z,54.07
2018-01-05T04:40:54.953Z,54.11
2018-01-05T04:41:26.574Z,54.25
2018-01-05T04:41:58.197Z,54.26
2018-01-05T04:42:29.825Z,54.34
2018-01-05T04:43:01.445Z,54.38
2018-01-05T04:43:33.074Z,54.39
2018-01-05T04:44:04.702Z,54.43
2018-01-05T04:44:36.326Z,54.41
2018-01-05T04:45:07.950Z,54.39
2018-01-05T04:45:39.576Z,54.44
2018-01-05T04:46:11.201Z,54.47
2018-01-05T04:46:42.826Z,54.50
2018-01-05T04:47:14.445Z,54.49
2018-01-05T04:47:46.073Z,54.55
2018-01-05T04:48:17.693Z,54.52
2018-01-05T04:48:49.318Z,54.48
2018-01-05T04:49:20.993Z,54.48
2018-01-05T04:49:52.623Z,54.57
2018-01-05T04:50:24.286Z,54.62
2018-01-05T04:50:55.910Z,54.57
2018-01-05T04:51:27.541Z,54.60
2018-01-05T04:51:59.161Z,54.57
2018-01-05T04:52:30.794Z,54.60
2018-01-05T04:53:02.426Z,54.60
2018-01-05T04:53:34.050Z,54.59
2018-01-05T04:54:05.682Z,54.63
2018-01-05T04:54:37.350Z,54.67
2018-01-05T04:55:08.980Z,54.63
2018-01-05T04:55:40.610Z,54.65
2018-01-05T04:56:12.234Z,54.66
2018-01-05T04:56:43.862Z,54.69
2018-01-05T04:57:15.547Z,54.69
2018-01-05T04:57:47.166Z,54.71
2018-01-05T04:58:18.798Z,54.76
2018-01-05T04:58:50.418Z,54.76
2018-01-05T04:59:22.041Z,54.75
2018-01-05T04:59:53.668Z,54.79
2018-01-05T05:00:25.294Z,54.75
2018-01-05T05:00:56.917Z,54.82
2018-01-05T05:01:28.546Z,54.82
2018-01-05T05:02:00.166Z,54.82
2018-01-05T05:02:31.838Z,54.85
2018-01-05T05:03:03.493Z,54.90
2018-01-05T05:03:35.110Z,54.92
2018-01-05T05:04:06.738Z,54.93
2018-01-05T05:04:38.362Z,54.97
2018-01-05T05:05:10.035Z,55.02
2018-01-05T05:05:41.671Z,55.01
2018-01-05T05:06:13.297Z,55.03
2018-01-05T05:06:44.928Z,55.02
2018-01-05T05:07:16.587Z,55.08
2018-01-05T05:07:48.208Z,55.10
2018-01-05T05:08:19.838Z,55.11
2018-01-05T05:08:51.458Z,55.10
2018-01-05T05:09:23.126Z,55.09
2018-01-05T05:09:54.751Z,55.16
2018-01-05T05:10:26.382Z,55.18
2018-01-05T05:10:58.002Z,55.18
2018-01-05T05:11:29.623Z,55.18
2018-01-05T05:12:01.246Z,55.19
2018-01-05T05:12:32.931Z,55.19
2018-01-05T05:13:04.557Z,55.22
2018-01-05T05:13:36.185Z,55.21
2018-01-05T05:14:07.809Z,55.21
2018-01-05T05:14:39.434Z,55.24
2018-01-05T05:15:11.058Z,55.26
2018-01-05T05:15:42.685Z,55.25
2018-01-05T05:16:14.314Z,55.26
2018-01-05T05:16:45.934Z,55.27
2018-01-05T05:17:17.566Z,55.34
2018-01-05T05:17:49.234Z,55.37
2018-01-05T05:18:20.862Z,55.34
2018-01-05T05:18:52.486Z,55.32
2018-01-05T05:19:24.110Z,55.34
2018-01-05T05:19:55.730Z,55.37
2018-01-05T05:20:27.350Z,55.41
2018-01-05T05:20:58.972Z,55.40
2018-01-05T05:21:30.598Z,55.40
2018-01-05T05:22:02.226Z,55.42
2018-01-05T05:22:33.894Z,55.46
2018-01-05T05:23:05.518Z,55.50
2018-01-05T05:23:37.145Z,55.50
2018-01-05T05:24:08.818Z,55.50
2018-01-05T05:24:40.450Z,55.53
2018-01-05T05:25:12.074Z,55.51
2018-01-05T05:25:43.700Z,55.53
2018-01-05T05:26:15.333Z,55.53
2018-01-05T05:26:46.954Z,55.54
2018-01-05T05:27:18.574Z,55.54
2018-01-05T05:27:50.198Z,55.52
2018-01-05T05:28:21.817Z,55.49
2018-01-05T05:28:53.447Z,55.52
2018-01-05T05:29:25.110Z,55.48
2018-01-05T05:29:56.734Z,55.48
2018-01-05T05:30:28.363Z,55.46
2018-01-05T05:30:59.985Z,55.43
2018-01-05T05:31:31.605Z,55.40
2018-01-05T05:32:03.230Z,55.35
2018-01-05T05:32:34.858Z,55.31
2018-01-05T05:33:06.530Z,55.31
2018-01-05T05:33:38.155Z,55.28
2018-01-05T05:34:09.782Z,55.26
2018-01-05T05:34:41.406Z,55.21
2018-01-05T05:35:13.040Z,55.23
2018-01-05T05:35:44.710Z,55.20
2018-01-05T05:36:16.335Z,55.16
2018-01-05T05:36:47.962Z,55.14
2018-01-05T05:37:19.590Z,55.14
2018-01-05T05:37:51.214Z,55.15
2018-01-05T05:38:22.834Z,55.12
2018-01-05T05:38:54.470Z,55.14
2018-01-05T05:39:26.150Z,55.04
2018-01-05T05:39:57.773Z,54.99
2018-01-05T05:40:29.397Z,54.97
2018-01-05T05:41:01.022Z,54.94
2018-01-05T05:41:32.650Z,54.85
2018-01-05T05:42:04.283Z,54.86
2018-01-05T05:42:35.915Z,54.84
2018-01-05T05:43:07.546Z,54.79
2018-01-05T05:43:39.170Z,54.81
2018-01-05T05:44:10.794Z,54.81
2018-01-05T05:44:42.466Z,54.84
2018-01-05T05:45:14.091Z,54.80
2018-01-05T05:45:45.719Z,54.76
2018-01-05T05:46:17.353Z,54.76
2018-01-05T05:46:48.973Z,54.75
2018-01-05T05:47:20.599Z,54.73
2018-01-05T05:47:52.237Z,54.71
2018-01-05T05:48:23.870Z,54.67
2018-01-05T05:48:55.498Z,54.61
2018-01-05T05:49:27.129Z,54.59
2018-01-05T05:49:58.809Z,54.59
2018-01-05T05:50:30.433Z,54.58
2018-01-05T05:51:02.058Z,54.49
2018-01-05T05:51:33.681Z,54.53
2018-01-05T05:52:05.302Z,54.42
2018-01-05T05:52:36.938Z,54.37
2018-01-05T05:53:08.562Z,54.42
2018-01-05T05:53:40.186Z,54.37
2018-01-05T05:54:11.809Z,54.37
2018-01-05T05:54:43.439Z,54.32
2018-01-05T05:55:15.115Z,54.35
2018-01-05T05:55:46.755Z,54.25
2018-01-05T05:56:18.397Z,54.15
2018-01-05T05:56:50.022Z,54.05
2018-01-05T05:57:21.654Z,53.93
2018-01-05T05:57:53.279Z,53.82
2018-01-05T05:58:24.950Z,53.80
2018-01-05T05:58:56.578Z,53.82
2018-01-05T05:59:28.210Z,53.81
2018-01-05T05:59:59.838Z,53.84
2018-01-05T06:00:31.588Z,53.86
2018-01-05T06:01:03.234Z,53.82
2018-01-05T06:01:34.902Z,53.82
2018-01-05T06:02:06.529Z,53.70
2018-01-05T06:02:38.158Z,53.60
2018-01-05T06:03:09.780Z,53.53
2018-01-05T06:03:41.419Z,53.58
2018-01-05T06:04:13.046Z,53.51
2018-01-05T06:04:44.676Z,53.56
2018-01-05T06:05:16.346Z,53.55
2018-01-05T06:05:47.966Z,53.47
2018-01-05T06:06:19.594Z,53.54
2018-01-05T06:06:51.221Z,53.55
2018-01-05T06:07:22.845Z,53.61
2018-01-05T06:07:54.475Z,53.58
2018-01-05T06:08:26.114Z,53.59
2018-01-05T06:08:57.742Z,53.60
2018-01-05T06:09:29.365Z,53.64
2018-01-05T06:10:00.996Z,53.63
2018-01-05T06:10:32.621Z,53.61
2018-01-05T06:11:04.254Z,53.76
2018-01-05T06:11:35.900Z,53.81
2018-01-05T06:12:07.543Z,53.88
2018-01-05T06:12:39.178Z,53.90
2018-01-05T06:13:10.798Z,53.96
2018-01-05T06:13:42.430Z,53.98
2018-01-05T06:14:14.050Z,53.98
2018-01-05T06:14:45.721Z,54.04
2018-01-05T06:15:17.349Z,54.07
2018-01-05T06:15:48.966Z,54.12
2018-01-05T06:16:20.589Z,54.20
2018-01-05T06:16:52.210Z,54.20
2018-01-05T06:17:23.829Z,54.23
2018-01-05T06:17:55.451Z,54.24
2018-01-05T06:18:27.069Z,54.23
2018-01-05T06:18:58.694Z,54.21
2018-01-05T06:19:30.322Z,54.20
2018-01-05T06:20:02.012Z,54.26
2018-01-05T06:20:33.633Z,54.15
2018-01-05T06:21:05.258Z,54.20
2018-01-05T06:21:36.890Z,54.30
2018-01-05T06:22:08.688Z,54.28
2018-01-05T06:22:40.314Z,54.31
2018-01-05T06:23:11.990Z,54.33
2018-01-05T06:23:43.610Z,54.28
2018-01-05T06:24:15.238Z,54.23
2018-01-05T06:24:46.866Z,54.27
2018-01-05T06:25:18.489Z,54.27
2018-01-05T06:25:50.114Z,54.32
2018-01-05T06:26:21.735Z,54.24
2018-01-05T06:26:53.363Z,54.24
2018-01-05T06:27:24.997Z,54.27
2018-01-05T06:27:56.666Z,54.32
2018-01-05T06:28:28.289Z,54.34
2018-01-05T06:28:59.915Z,54.37
2018-01-05T06:29:31.542Z,54.41
2018-01-05T06:30:03.230Z,54.39
2018-01-05T06:30:34.833Z,54.42
2018-01-05T06:31:06.453Z,54.42
2018-01-05T06:31:38.117Z,54.45
2018-01-05T06:32:09.741Z,54.47
2018-01-05T06:32:41.362Z,54.43
2018-01-05T06:33:12.990Z,54.47
2018-01-05T06:33:44.646Z,54.47
2018-01-05T06:34:16.274Z,54.48
2018-01-05T06:34:47.895Z,54.46
2018-01-05T06:35:19.566Z,54.42
2018-01-05T06:35:51.186Z,54.40
2018-01-05T06:36:22.812Z,54.42
2018-01-05T06:36:54.434Z,54.41
2018-01-05T06:37:26.058Z,54.41
2018-01-05T06:37:57.678Z,54.40
2018-01-05T06:38:29.297Z,54.42
2018-01-05T06:39:00.926Z,54.43
2018-01-05T06:39:32.551Z,54.51
2018-01-05T06:40:04.178Z,54.52
2018-01-05T06:40:35.841Z,54.48
2018-01-05T06:41:07.466Z,54.50
2018-01-05T06:41:39.087Z,54.57
2018-01-05T06:42:10.715Z,54.60
2018-01-05T06:42:42.370Z,54.55
2018-01-05T06:43:13.993Z,54.49
2018-01-05T06:43:45.622Z,54.46
2018-01-05T06:44:17.241Z,54.45
2018-01-05T06:44:48.866Z,54.48
2018-01-05T06:45:20.494Z,54.50
2018-01-05T06:45:52.166Z,54.54
2018-01-05T06:46:23.787Z,54.49
2018-01-05T06:46:55.406Z,54.54
2018-01-05T06:47:27.030Z,54.56