createdAt,value
2019-05-01T00:00:15.710Z,0.00
2019-05-01T00:01:05.388Z,0.00
2019-05-01T00:02:05.589Z,0.00
2019-05-01T00:03:05.715Z,0.00
2019-05-01T00:04:05.905Z,0.00
2019-05-01T00:05:06.044Z,0.00
2019-05-01T00:06:06.211Z,0.00
2019-05-01T00:07:06.389Z,0.00
2019-05-01T00:08:06.580Z,0.00
2019-05-01T00:09:06.743Z,0.00
2019-05-01T00:10:06.914Z,0.00
2019-05-01T00:11:07.084Z,0.00
2019-05-01T00:12:07.250Z,0.00
2019-05-01T00:13:07.413Z,0.00
2019-05-01T00:14:07.594Z,0.00
2019-05-01T00:15:07.783Z,0.00
2019-05-01T00:16:07.951Z,0.00
2019-05-01T00:17:08.126Z,0.00
2019-05-01T00:18:08.281Z,0.00
2019-05-01T00:19:08.452Z,0.00
2019-05-01T00:20:08.638Z,0.00
2019-05-01T00:21:08.803Z,0.00
2019-05-01T00:22:08.964Z,0.00
2019-05-01T00:23:09.132Z,0.00
2019-05-01T00:24:09.321Z,0.00
2019-05-01T00:25:09.469Z,0.00
2019-05-01T00:26:09.921Z,0.00
2019-05-01T00:27:09.866Z,0.00
2019-05-01T00:28:10.028Z,0.00
2019-05-01T00:29:10.181Z,0.00
2019-05-01T00:30:10.347Z,0.00
2019-05-01T00:31:10.513Z,0.00
2019-05-01T00:32:10.674Z,0.00
2019-05-01T00:33:10.839Z,0.00
2019-05-01T00:34:10.997Z,0.00
2019-05-01T00:35:11.190Z,0.00
2019-05-01T00:36:11.314Z,0.00
2019-05-01T00:37:11.471Z,0.00
2019-05-01T00:38:11.693Z,0.00
2019-05-01T00:39:11.814Z,0.00
2019-05-01T00:40:11.974Z,0.00
2019-05-01T00:41:12.140Z,0.00
2019-05-01T00:42:12.310Z,0.00
2019-05-01T00:43:12.488Z,0.00
2019-05-01T00:44:12.653Z,0.00
2019-05-01T00:45:12.837Z,0.00
2019-05-01T00:46:12.958Z,0.00
2019-05-01T00:47:13.138Z,0.00
2019-05-01T00:48:13.285Z,0.00
2019-05-01T00:49:13.451Z,0.00
2019-05-01T00:50:13.619Z,0.00
2019-05-01T00:51:13.834Z,0.00
2019-05-01T00:52:14.021Z,0.00
2019-05-01T00:53:14.201Z,0.00
2019-05-01T00:54:14.435Z,0.00
2019-05-01T00:55:14.535Z,0.00
2019-05-01T00:56:14.702Z,0.00
2019-05-01T00:57:14.888Z,0.00
2019-05-01T00:58:15.054Z,0.00
2019-05-01T00:59:15.238Z,0.00
2019-05-01T01:00:15.394Z,0.00
2019-05-01T01:01:15.555Z,0.00
2019-05-01T01:02:15.722Z,0.00
2019-05-01T01:03:15.903Z,0.00
2019-05-01T01:04:16.072Z,0.00
2019-05-01T01:05:16.260Z,0.00
2019-05-01T01:06:16.444Z,0.00
2019-05-01T01:07:16.612Z,0.00
2019-05-01T01:08:16.790Z,0.00
2019-05-01T01:09:16.984Z,0.00
2019-05-01T01:10:17.347Z,0.00
2019-05-01T01:11:17.340Z,0.00
2019-05-01T01:12:17.502Z,0.00
2019-05-01T01:13:17.661Z,0.00
2019-05-01T01:14:17.837Z,0.00
2019-05-01T01:15:18.022Z,0.00
2019-05-01T01:16:18.184Z,0.00
2019-05-01T01:17:18.343Z,0.00
2019-05-01T01:18:18.542Z,0.00
2019-05-01T01:19:18.705Z,0.00
2019-05-01T01:20:18.876Z,0.00
2019-05-01T01:21:19.052Z,0.00
2019-05-01T01:22:19.245Z,0.00
2019-05-01T01:23:19.427Z,0.00
2019-05-01T01:24:19.599Z,0.00
2019-05-01T01:25:19.790Z,0.00
2019-05-01T01:26:19.956Z,0.00
2019-05-01T01:27:20.135Z,0.00
2019-05-01T01:28:20.301Z,0.00
2019-05-01T01:29:20.464Z,0.00
2019-05-01T01:30:20.629Z,0.00
2019-05-01T01:31:20.842Z,0.00
2019-05-01T01:32:20.914Z,0.00
2019-05-01T01:33:21.087Z,0.00
2019-05-01T01:34:21.255Z,0.00
2019-05-01T01:35:21.423Z,0.00
2019-05-01T01:36:21.600Z,0.00
2019-05-01T01:37:21.754Z,0.00
2019-05-01T01:38:21.962Z,0.00
2019-05-01T01:39:22.016Z,0.00
2019-05-01T01:40:22.191Z,0.00
2019-05-01T01:41:22.364Z,0.00
2019-05-01T01:42:22.536Z,0.00
2019-05-01T01:43:22.726Z,0.00
2019-05-01T01:44:22.869Z,0.00
2019-05-01T01:45:23.039Z,0.00
2019-05-01T01:46:23.198Z,0.00
2019-05-01T01:47:23.370Z,0.00
2019-05-01T01:48:23.546Z,0.00
2019-05-01T01:49:23.719Z,0.00
2019-05-01T01:50:23.881Z,0.00
2019-05-01T01:51:24.068Z,0.00
2019-05-01T01:52:24.254Z,0.00
2019-05-01T01:53:24.412Z,0.00
2019-05-01T01:54:24.580Z,0.00
2019-05-01T01:55:24.750Z,0.00
2019-05-01T01:56:24.932Z,0.00
2019-05-01T01:57:25.106Z,0.00
2019-05-01T01:58:25.277Z,0.00
2019-05-01T01:59:25.436Z,0.00
2019-05-01T02:00:25.590Z,0.00
2019-05-01T02:01:25.771Z,0.00
2019-05-01T02:02:25.943Z,0.00
2019-05-01T02:03:26.106Z,0.00
2019-05-01T02:04:26.273Z,0.00
2019-05-01T02:05:26.446Z,0.00
2019-05-01T02:06:26.612Z,0.00
2019-05-01T02:07:26.785Z,0.00
2019-05-01T02:08:26.952Z,0.00
2019-05-01T02:09:27.131Z,0.00
2019-05-01T02:10:27.458Z,0.00
2019-05-01T02:11:27.418Z,0.00
2019-05-01T02:12:27.589Z,0.00
2019-05-01T02:13:27.767Z,0.00
2019-05-01T02:14:27.936Z,0.00
2019-05-01T02:15:28.097Z,0.00
2019-05-01T02:16:28.264Z,0.00
2019-05-01T02:17:28.426Z,0.00
2019-05-01T02:18:28.600Z,0.00
2019-05-01T02:19:28.776Z,0.00
2019-05-01T02:20:28.942Z,0.00
2019-05-01T02:21:29.167Z,0.00
2019-05-01T02:22:29.325Z,0.00
2019-05-01T02:23:29.543Z,0.00
2019-05-01T02:24:29.730Z,0.00
2019-05-01T02:25:29.891Z,0.00
2019-05-01T02:26:30.049Z,0.00
2019-05-01T02:27:30.233Z,0.00
2019-05-01T02:28:30.386Z,0.00
2019-05-01T02:29:30.606Z,0.00
2019-05-01T02:30:30.674Z,0.00
2019-05-01T02:31:30.856Z,0.00
2019-05-01T02:32:31.031Z,0.00
2019-05-01T02:33:31.219Z,0.00
2019-05-01T02:34:31.391Z,0.00
2019-05-01T02:35:31.556Z,0.00
2019-05-01T02:36:31.724Z,0.00
2019-05-01T02:37:31.903Z,0.00
2019-05-01T02:38:32.098Z,0.00
2019-05-01T02:39:32.283Z,0.00
2019-05-01T02:40:32.440Z,0.00
2019-05-01T02:41:32.618Z,0.00
2019-05-01T02:42:32.761Z,0.00
2019-05-01T02:43:32.921Z,0.00
2019-05-01T02:44:33.096Z,0.00
2019-05-01T02:45:33.244Z,0.00
2019-05-01T02:46:33.415Z,0.00
2019-05-01T02:47:33.589Z,0.00
2019-05-01T02:48:33.783Z,0.00
2019-05-01T02:49:33.860Z,0.00
2019-05-01T02:50:34.013Z,0.00
2019-05-01T02:51:34.173Z,0.00
2019-05-01T02:52:34.345Z,0.00
2019-05-01T02:53:34.507Z,0.00
2019-05-01T02:54:34.678Z,0.00
2019-05-01T02:55:34.845Z,0.00
2019-05-01T02:56:35.004Z,0.00
2019-05-01T02:57:35.204Z,0.00
2019-05-01T02:58:35.455Z,0.00
2019-05-01T02:59:35.519Z,0.00
2019-05-01T03:00:35.718Z,0.00
2019-05-01T03:01:46.604Z,0.00
2019-05-01T03:02:36.042Z,0.00
2019-05-01T03:03:36.220Z,0.00
2019-05-01T03:04:36.398Z,0.00
2019-05-01T03:05:36.564Z,0.00
2019-05-01T03:06:36.737Z,0.00
2019-05-01T03:07:36.913Z,0.00
2019-05-01T03:08:37.102Z,0.00
2019-05-01T03:09:37.262Z,0.00
2019-05-01T03:10:37.408Z,0.00
2019-05-01T03:11:37.592Z,0.00
2019-05-01T03:12:37.744Z,0.00
2019-05-01T03:13:37.913Z,0.00
2019-05-01T03:14:39.586Z,0.00
2019-05-01T03:15:41.699Z,0.00
2019-05-01T03:16:42.923Z,0.00
2019-05-01T03:17:43.762Z,0.00
2019-05-01T03:18:40.689Z,0.00
2019-05-01T03:19:43.593Z,0.00
2019-05-01T03:20:44.364Z,0.00
2019-05-01T03:21:39.246Z,0.00
2019-05-01T03:22:39.292Z,0.00
2019-05-01T03:23:39.481Z,0.00
2019-05-01T03:24:39.650Z,0.00
2019-05-01T03:25:39.788Z,4.00
2019-05-01T03:26:39.957Z,4.00
2019-05-01T03:27:40.127Z,4.00
2019-05-01T03:28:40.294Z,0.00
2019-05-01T03:29:40.460Z,4.00
2019-05-01T03:30:40.622Z,4.00
2019-05-01T03:31:40.784Z,4.00
2019-05-01T03:32:40.952Z,4.00
2019-05-01T03:33:41.111Z,4.00
2019-05-01T03:34:41.289Z,4.00
2019-05-01T03:35:41.450Z,8.00
2019-05-01T03:36:41.601Z,8.00
2019-05-01T03:37:41.772Z,12.00
2019-05-01T03:38:41.938Z,12.00
2019-05-01T03:39:42.100Z,12.00
2019-05-01T03:40:42.269Z,16.00
2019-05-01T03:41:42.428Z,16.00
2019-05-01T03:42:42.593Z,16.00
2019-05-01T03:43:42.752Z,24.00
2019-05-01T03:44:42.931Z,24.00
2019-05-01T03:45:43.104Z,28.00
2019-05-01T03:46:43.278Z,36.00
2019-05-01T03:47:43.443Z,36.00
2019-05-01T03:48:43.684Z,40.00
2019-05-01T03:49:43.725Z,44.00
2019-05-01T03:50:46.811Z,52.00
2019-05-01T03:51:44.053Z,56.00
2019-05-01T03:52:44.214Z,64.00
2019-05-01T03:53:44.391Z,68.00
2019-05-01T03:54:44.569Z,76.00
2019-05-01T03:55:44.720Z,84.00
2019-05-01T03:56:44.888Z,92.00
2019-05-01T03:57:45.051Z,104.00
2019-05-01T03:58:45.222Z,112.00
2019-05-01T03:59:45.388Z,120.00
2019-05-01T04:00:45.551Z,132.00
2019-05-01T04:01:45.710Z,140.00
2019-05-01T04:02:45.869Z,152.00
2019-05-01T04:03:46.040Z,164.00
2019-05-01T04:04:46.211Z,176.00
2019-05-01T04:05:46.486Z,188.00
2019-05-01T04:06:46.644Z,200.00
2019-05-01T04:07:46.792Z,212.00
2019-05-01T04:08:46.950Z,228.00
2019-05-01T04:09:47.127Z,236.00
2019-05-01T04:10:47.309Z,248.00
2019-05-01T04:11:47.468Z,260.00
2019-05-01T04:12:47.640Z,276.00
2019-05-01T04:13:47.817Z,292.00
2019-05-01T04:14:47.995Z,312.00
2019-05-01T04:15:48.150Z,332.00
2019-05-01T04:16:48.318Z,352.00
2019-05-01T04:17:48.491Z,376.00
2019-05-01T04:18:48.678Z,388.00
2019-05-01T04:19:48.841Z,400.00
2019-05-01T04:20:49.010Z,404.00
2019-05-01T04:21:49.165Z,416.00
2019-05-01T04:22:49.330Z,436.00
2019-05-01T04:23:49.497Z,460.00
2019-05-01T04:24:49.671Z,488.00
2019-05-01T04:25:49.845Z,512.00
2019-05-01T04:26:49.996Z,532.00
2019-05-01T04:27:50.169Z,552.00
2019-05-01T04:28:50.347Z,568.00
2019-05-01T04:29:50.513Z,604.00
2019-05-01T04:30:50.670Z,640.00
2019-05-01T04:31:50.864Z,680.00
2019-05-01T04:32:53.189Z,716.00
2019-05-01T04:33:51.177Z,756.00
2019-05-01T04:34:51.367Z,816.00
2019-05-01T04:35:51.522Z,876.00
2019-05-01T04:36:51.755Z,940.00
2019-05-01T04:37:51.801Z,996.00
2019-05-01T04:38:51.987Z,1036.00
2019-05-01T04:39:52.133Z,1060.00
2019-05-01T04:40:52.296Z,1076.00
2019-05-01T04:41:52.461Z,1088.00
2019-05-01T04:42:52.626Z,1096.00
2019-05-01T04:43:52.811Z,1104.00
2019-05-01T04:44:52.977Z,1116.00
2019-05-01T04:45:53.145Z,1124.00
2019-05-01T04:46:53.639Z,1128.00
2019-05-01T04:47:53.474Z,1100.00
2019-05-01T04:48:53.654Z,1040.00
2019-05-01T04:49:53.837Z,992.00
2019-05-01T04:50:54.001Z,980.00
2019-05-01T04:51:54.153Z,984.00
2019-05-01T04:52:54.319Z,1000.00
2019-05-01T04:53:54.482Z,1000.00
2019-05-01T04:54:58.648Z,992.00
2019-05-01T04:55:59.320Z,976.00
2019-05-01T04:57:00.762Z,964.00
2019-05-01T04:57:55.111Z,948.00
2019-05-01T04:58:55.278Z,948.00
2019-05-01T04:59:55.459Z,956.00
2019-05-01T05:00:55.613Z,944.00
2019-05-01T05:01:57.355Z,928.00
2019-05-01T05:03:04.600Z,900.00
2019-05-01T05:03:56.098Z,852.00
2019-05-01T05:04:56.268Z,792.00
2019-05-01T05:05:56.434Z,748.00
2019-05-01T05:06:56.598Z,720.00
2019-05-01T05:07:56.757Z,696.00
2019-05-01T05:08:56.942Z,672.00
2019-05-01T05:09:57.100Z,660.00
2019-05-01T05:10:57.273Z,660.00
2019-05-01T05:11:57.437Z,660.00
2019-05-01T05:12:57.597Z,664.00
2019-05-01T05:13:57.776Z,676.00
2019-05-01T05:14:57.948Z,676.00
2019-05-01T05:15:58.114Z,688.00
2019-05-01T05:16:58.288Z,688.00
2019-05-01T05:17:58.458Z,696.00
2019-05-01T05:18:58.640Z,708.00
2019-05-01T05:20:01.927Z,724.00
2019-05-01T05:20:59.621Z,740.00
2019-05-01T05:22:00.871Z,752.00
2019-05-01T05:22:59.902Z,776.00
2019-05-01T05:24:00.401Z,792.00
2019-05-01T05:24:59.561Z,816.00
2019-05-01T05:25:59.734Z,828.00
2019-05-01T05:26:59.960Z,828.00
2019-05-01T05:28:00.006Z,812.00
2019-05-01T05:29:01.233Z,788.00
2019-05-01T05:30:01.677Z,788.00
2019-05-01T05:31:01.740Z,804.00
2019-05-01T05:32:03.363Z,840.00
2019-05-01T05:33:03.835Z,892.00
2019-05-01T05:34:02.168Z,948.00
2019-05-01T05:35:04.023Z,1008.00
2019-05-01T05:36:02.688Z,1052.00
2019-05-01T05:37:02.824Z,1072.00
2019-05-01T05:38:01.717Z,1080.00
2019-05-01T05:39:01.881Z,1088.00
2019-05-01T05:40:02.057Z,1120.00
2019-05-01T05:41:02.233Z,1212.00
2019-05-01T05:42:02.396Z,1336.00
2019-05-01T05:43:02.569Z,1420.00
2019-05-01T05:44:02.742Z,1492.00
2019-05-01T05:45:03.053Z,1548.00
2019-05-01T05:46:03.057Z,1608.00
2019-05-01T05:47:03.298Z,1692.00
2019-05-01T05:48:03.444Z,1772.00
2019-05-01T05:49:03.604Z,1800.00
2019-05-01T05:50:03.780Z,1792.00
2019-05-01T05:51:03.959Z,1740.00
2019-05-01T05:52:04.143Z,1660.00
2019-05-01T05:53:04.313Z,1560.00
2019-05-01T05:54:04.477Z,1464.00
2019-05-01T05:55:04.645Z,1384.00
2019-05-01T05:56:04.806Z,1336.00
2019-05-01T05:57:04.983Z,1316.00
2019-05-01T05:58:05.151Z,1304.00
2019-05-01T05:59:05.317Z,1296.00
2019-05-01T06:00:05.483Z,1296.00
2019-05-01T06:01:05.654Z,1312.00
2019-05-01T06:02:05.833Z,1336.00
2019-05-01T06:03:05.999Z,1352.00
2019-05-01T06:04:06.178Z,1356.00
2019-05-01T06:05:06.366Z,1368.00
2019-05-01T06:06:06.538Z,1388.00
2019-05-01T06:07:06.703Z,1416.00
2019-05-01T06:08:06.872Z,1444.00
2019-05-01T06:09:09.078Z,1476.00
2019-05-01T06:10:07.215Z,1516.00
2019-05-01T06:11:07.369Z,1536.00
2019-05-01T06:12:08.947Z,1548.00
2019-05-01T06:13:07.713Z,1548.00
2019-05-01T06:14:07.859Z,1520.00
2019-05-01T06:15:08.042Z,1496.00
2019-05-01T06:16:12.224Z,1472.00
2019-05-01T06:17:08.308Z,1456.00
2019-05-01T06:18:08.487Z,1448.00
2019-05-01T06:19:09.671Z,1432.00
2019-05-01T06:20:08.805Z,1424.00
2019-05-01T06:21:08.989Z,1416.00
2019-05-01T06:22:10.032Z,1428.00
2019-05-01T06:23:09.313Z,1440.00
2019-05-01T06:24:09.474Z,1456.00
2019-05-01T06:25:21.229Z,1468.00
2019-05-01T06:26:09.849Z,1476.00
2019-05-01T06:27:13.893Z,1460.00
2019-05-01T06:28:10.187Z,1428.00
2019-05-01T06:29:10.350Z,1388.00
2019-05-01T06:30:11.205Z,1348.00
2019-05-01T06:31:10.696Z,1320.00
2019-05-01T06:32:10.862Z,1304.00
2019-05-01T06:33:11.320Z,1312.00
2019-05-01T06:34:11.221Z,1328.00
2019-05-01T06:35:11.392Z,1356.00
2019-05-01T06:36:13.192Z,1396.00
2019-05-01T06:37:11.754Z,1440.00
2019-05-01T06:38:11.909Z,1496.00
2019-05-01T06:39:13.309Z,1556.00
2019-05-01T06:40:12.241Z,1616.00
2019-05-01T06:41:12.405Z,1664.00
2019-05-01T06:42:15.196Z,1708.00
2019-05-01T06:43:12.754Z,1756.00
2019-05-01T06:44:12.923Z,1812.00
2019-05-01T06:45:16.807Z,1880.00
2019-05-01T06:46:13.280Z,1940.00
2019-05-01T06:47:13.426Z,1992.00
2019-05-01T06:48:14.209Z,2032.00
2019-05-01T06:49:13.927Z,2064.00
2019-05-01T06:50:13.907Z,2088.00
2019-05-01T06:51:17.919Z,2116.00
2019-05-01T06:52:14.312Z,2160.00
2019-05-01T06:53:14.471Z,2212.00
2019-05-01T06:54:16.190Z,2288.00
2019-05-01T06:55:15.018Z,2392.00
2019-05-01T06:56:14.968Z,2512.00
2019-05-01T06:57:17.736Z,2636.00
2019-05-01T06:58:20.498Z,2752.00
2019-05-01T06:59:16.978Z,2852.00
2019-05-01T07:00:15.807Z,2940.00
2019-05-01T07:01:18.822Z,3012.00
2019-05-01T07:02:16.191Z,3096.00
2019-05-01T07:03:16.121Z,3172.00
2019-05-01T07:04:16.581Z,3260.00
2019-05-01T07:05:16.583Z,3376.00
2019-05-01T07:06:16.574Z,3512.00
2019-05-01T07:07:24.983Z,3640.00
2019-05-01T07:08:24.315Z,3732.00
2019-05-01T07:09:27.333Z,3784.00
2019-05-01T07:10:29.513Z,3788.00
2019-05-01T07:11:18.135Z,3760.00
2019-05-01T07:12:18.387Z,3704.00
2019-05-01T07:13:19.013Z,3664.00
2019-05-01T07:14:17.840Z,3668.00
2019-05-01T07:15:21.773Z,3688.00
2019-05-01T07:16:19.225Z,3728.00
2019-05-01T07:17:18.677Z,3768.00
2019-05-01T07:18:23.303Z,3812.00
2019-05-01T07:19:19.493Z,3852.00
2019-05-01T07:20:18.997Z,3916.00
2019-05-01T07:21:22.806Z,3996.00
2019-05-01T07:22:20.488Z,4068.00
2019-05-01T07:23:19.464Z,4100.00
2019-05-01T07:24:24.115Z,4108.00
2019-05-01T07:25:19.780Z,4064.00
2019-05-01T07:26:22.673Z,4032.00
2019-05-01T07:27:23.662Z,4004.00
2019-05-01T07:28:20.709Z,4008.00
2019-05-01T07:29:20.315Z,4028.00
2019-05-01T07:30:20.954Z,4080.00
2019-05-01T07:31:25.838Z,4180.00
2019-05-01T07:32:20.816Z,4288.00
2019-05-01T07:33:21.019Z,4404.00
2019-05-01T07:34:26.097Z,4568.00
2019-05-01T07:35:21.295Z,4760.00
2019-05-01T07:36:21.610Z,4980.00
2019-05-01T07:37:25.904Z,5196.00
2019-05-01T07:38:23.318Z,5416.00
2019-05-01T07:39:22.502Z,5668.00
2019-05-01T07:40:28.915Z,5944.00
2019-05-01T07:41:22.517Z,6264.00
2019-05-01T07:42:22.880Z,6644.00
2019-05-01T07:43:24.112Z,7088.00
2019-05-01T07:44:22.838Z,7532.00
2019-05-01T07:45:26.376Z,7980.00
2019-05-01T07:46:23.018Z,8500.00
2019-05-01T07:47:25.954Z,9092.00
2019-05-01T07:48:23.594Z,9748.00
2019-05-01T07:49:26.467Z,10480.00
2019-05-01T07:50:31.272Z,11464.00
2019-05-01T07:51:24.578Z,12388.00
2019-05-01T07:52:25.033Z,14116.00
2019-05-01T07:53:28.374Z,14540.00
2019-05-01T07:54:25.852Z,15068.00
2019-05-01T07:55:26.459Z,15480.00
2019-05-01T07:56:28.096Z,16140.00
2019-05-01T07:57:25.796Z,17248.00
2019-05-01T07:58:25.771Z,18400.00
2019-05-01T07:59:27.478Z,19616.00
2019-05-01T08:00:25.915Z,19680.00
2019-05-01T08:01:26.411Z,19648.00
2019-05-01T08:02:31.129Z,19104.00
2019-05-01T08:03:26.103Z,19424.00
2019-05-01T08:04:35.897Z,20896.00
2019-05-01T08:05:26.961Z,20768.00
2019-05-01T08:06:28.161Z,21024.00
2019-05-01T08:07:27.843Z,20320.00
2019-05-01T08:08:27.593Z,19040.00
2019-05-01T08:09:28.267Z,20064.00
2019-05-01T08:10:31.454Z,29824.00
2019-05-01T08:11:27.963Z,35648.00
2019-05-01T08:12:29.225Z,29408.00
2019-05-01T08:13:30.551Z,29504.00
2019-05-01T08:14:29.231Z,26624.00
2019-05-01T08:15:32.423Z,25600.00
2019-05-01T08:16:28.322Z,23232.00
2019-05-01T08:17:28.248Z,26048.00
2019-05-01T08:18:29.333Z,23776.00
2019-05-01T08:19:28.650Z,22688.00
2019-05-01T08:20:28.767Z,23360.00
2019-05-01T08:21:29.025Z,24608.00
2019-05-01T08:22:31.992Z,27104.00
2019-05-01T08:23:29.358Z,23136.00
2019-05-01T08:24:30.387Z,26624.00
2019-05-01T08:25:33.225Z,19808.00
2019-05-01T08:26:29.747Z,15936.00
2019-05-01T08:27:29.943Z,15264.00
2019-05-01T08:28:31.964Z,15192.00
2019-05-01T08:29:30.295Z,14280.00
2019-05-01T08:30:30.453Z,14156.00
2019-05-01T08:31:30.646Z,13672.00
2019-05-01T08:32:33.669Z,13592.00
2019-05-01T08:33:30.923Z,13512.00
2019-05-01T08:34:31.522Z,13640.00
2019-05-01T08:35:31.723Z,13740.00
2019-05-01T08:36:31.644Z,13960.00
2019-05-01T08:37:31.841Z,14484.00
2019-05-01T08:38:34.277Z,15208.00
2019-05-01T08:39:31.862Z,15356.00
2019-05-01T08:40:32.474Z,15408.00
2019-05-01T08:41:33.104Z,17632.00
2019-05-01T08:42:32.324Z,19456.00
2019-05-01T08:43:32.496Z,18464.00
2019-05-01T08:44:33.373Z,18528.00
2019-05-01T08:45:35.794Z,20608.00
2019-05-01T08:46:34.551Z,30208.00
2019-05-01T08:47:33.121Z,36800.00
2019-05-01T08:48:35.863Z,33056.00
2019-05-01T08:49:33.469Z,33760.00
2019-05-01T08:50:33.634Z,51648.00
2019-05-01T08:51:34.893Z,73376.00
2019-05-01T08:52:33.977Z,72704.00
2019-05-01T08:53:34.168Z,63264.00
2019-05-01T08:54:34.878Z,60448.00
2019-05-01T08:55:34.535Z,78912.00
2019-05-01T08:56:34.724Z,78688.00
2019-05-01T08:57:39.283Z,77280.00
2019-05-01T08:58:35.054Z,76096.00
2019-05-01T08:59:35.236Z,74944.00
2019-05-01T09:00:35.961Z,75616.00
2019-05-01T09:01:35.590Z,75200.00
2019-05-01T09:02:36.672Z,76096.00
2019-05-01T09:03:35.965Z,75392.00
2019-05-01T09:04:36.141Z,74624.00
2019-05-01T09:05:36.312Z,70752.00
2019-05-01T09:06:39.330Z,68768.00
2019-05-01T09:07:36.681Z,67424.00
2019-05-01T09:08:36.833Z,68672.00
2019-05-01T09:09:39.709Z,68256.00
2019-05-01T09:10:37.221Z,67072.00
2019-05-01T09:11:37.551Z,67552.00
2019-05-01T09:12:37.546Z,68160.00
2019-05-01T09:13:37.918Z,69408.00
2019-05-01T09:14:39.759Z,70720.00
2019-05-01T09:15:39.152Z,71808.00
2019-05-01T09:16:39.707Z,72032.00
2019-05-01T09:17:40.720Z,69760.00
2019-05-01T09:18:42.307Z,69184.00
2019-05-01T09:19:40.544Z,68448.00
2019-05-01T09:20:40.667Z,70464.00
2019-05-01T09:21:40.871Z,70144.00
2019-05-01T09:22:41.018Z,68128.00
2019-05-01T09:23:40.563Z,66464.00
2019-05-01T09:24:41.507Z,64352.00
2019-05-01T09:25:42.486Z,63712.00
2019-05-01T09:26:45.292Z,65120.00
2019-05-01T09:27:40.954Z,66720.00
2019-05-01T09:28:41.673Z,65920.00
2019-05-01T09:29:42.151Z,65120.00
2019-05-01T09:30:43.686Z,64928.00
2019-05-01T09:31:43.240Z,66176.00
2019-05-01T09:32:46.008Z,66848.00
2019-05-01T09:33:43.441Z,66720.00
2019-05-01T09:34:42.406Z,67392.00
2019-05-01T09:35:45.244Z,67424.00
2019-05-01T09:36:44.469Z,67552.00
2019-05-01T09:37:43.607Z,65856.00
2019-05-01T09:38:44.085Z,65216.00
2019-05-01T09:39:43.634Z,63680.00
2019-05-01T09:40:43.695Z,62656.00
2019-05-01T09:41:47.389Z,63008.00
2019-05-01T09:42:43.158Z,63808.00
2019-05-01T09:43:43.524Z,64864.00
2019-05-01T09:44:43.749Z,64896.00
2019-05-01T09:45:43.734Z,64800.00
2019-05-01T09:46:44.290Z,63360.00
2019-05-01T09:47:44.437Z,62752.00
2019-05-01T09:48:44.445Z,60416.00
2019-05-01T09:49:48.584Z,60352.00
2019-05-01T09:50:44.841Z,61536.00
2019-05-01T09:51:47.478Z,62464.00
2019-05-01T09:52:45.017Z,64832.00
2019-05-01T09:53:45.306Z,63808.00
2019-05-01T09:54:46.744Z,61888.00
2019-05-01T09:55:45.633Z,58912.00
2019-05-01T09:56:45.833Z,60608.00
2019-05-01T09:57:46.223Z,60896.00
2019-05-01T09:58:46.176Z,61952.00
2019-05-01T09:59:46.120Z,60736.00
2019-05-01T10:00:48.900Z,60640.00
2019-05-01T10:01:46.483Z,59552.00
2019-05-01T10:02:46.673Z,59168.00
2019-05-01T10:03:49.386Z,59296.00
2019-05-01T10:04:47.045Z,60960.00
2019-05-01T10:05:47.229Z,61056.00
2019-05-01T10:06:52.261Z,59552.00
2019-05-01T10:07:48.910Z,60320.00
2019-05-01T10:08:48.968Z,60960.00
2019-05-01T10:09:52.141Z,61056.00
2019-05-01T10:10:48.199Z,58688.00
2019-05-01T10:11:50.006Z,59104.00
2019-05-01T10:12:48.562Z,59552.00
2019-05-01T10:13:48.753Z,59968.00
2019-05-01T10:14:48.925Z,59488.00
2019-05-01T10:15:49.107Z,57888.00
2019-05-01T10:16:49.291Z,56192.00
2019-05-01T10:17:49.469Z,55936.00
2019-05-01T10:18:49.657Z,56608.00
2019-05-01T10:19:50.216Z,57760.00
2019-05-01T10:20:50.028Z,58592.00
2019-05-01T10:21:50.215Z,56128.00
2019-05-01T10:22:50.386Z,56384.00
2019-05-01T10:23:51.762Z,55360.00
2019-05-01T10:24:50.848Z,53536.00
2019-05-01T10:25:50.920Z,52160.00
2019-05-01T10:26:55.121Z,51776.00
2019-05-01T10:27:52.970Z,53120.00
2019-05-01T10:28:51.621Z,53152.00
2019-05-01T10:29:51.667Z,53376.00
2019-05-01T10:30:52.081Z,51424.00
2019-05-01T10:31:52.015Z,51712.00
2019-05-01T10:32:52.842Z,50848.00
2019-05-01T10:33:52.355Z,50752.00
2019-05-01T10:34:52.532Z,51520.00
2019-05-01T10:35:52.737Z,51872.00
2019-05-01T10:36:54.726Z,51008.00
2019-05-01T10:37:53.115Z,51168.00
2019-05-01T10:38:53.294Z,52608.00
2019-05-01T10:39:54.098Z,52512.00
2019-05-01T10:40:53.670Z,50624.00
2019-05-01T10:41:53.855Z,42432.00
2019-05-01T10:42:54.057Z,40800.00
2019-05-01T10:43:54.253Z,44416.00
2019-05-01T10:44:54.457Z,48096.00
2019-05-01T10:45:54.646Z,48512.00
2019-05-01T10:46:54.823Z,47424.00
2019-05-01T10:47:54.999Z,50656.00
2019-05-01T10:48:57.257Z,50432.00
2019-05-01T10:49:55.369Z,49600.00
2019-05-01T10:50:55.555Z,48608.00
2019-05-01T10:51:55.738Z,48384.00
2019-05-01T10:52:55.914Z,47040.00
2019-05-01T10:53:56.114Z,37792.00
2019-05-01T10:54:56.374Z,46752.00
2019-05-01T10:55:56.431Z,48608.00
2019-05-01T10:56:58.784Z,48160.00
2019-05-01T10:57:56.878Z,50656.00
2019-05-01T10:58:57.085Z,51712.00
2019-05-01T10:59:57.484Z,41760.00
2019-05-01T11:00:57.748Z,9320.00
2019-05-01T11:01:59.074Z,8760.00
2019-05-01T11:02:57.834Z,10000.00
2019-05-01T11:03:58.084Z,31328.00
2019-05-01T11:04:58.285Z,39360.00
2019-05-01T11:05:58.705Z,15456.00
2019-05-01T11:06:58.684Z,49888.00
2019-05-01T11:07:59.788Z,53280.00
2019-05-01T11:09:00.736Z,40736.00
2019-05-01T11:09:59.778Z,23776.00
2019-05-01T11:11:01.132Z,21600.00
2019-05-01T11:12:01.187Z,17344.00
2019-05-01T11:12:59.652Z,23680.00
2019-05-01T11:13:59.636Z,16112.00
2019-05-01T11:14:59.822Z,21216.00
2019-05-01T11:16:00.144Z,22816.00
2019-05-01T11:17:00.351Z,23008.00
2019-05-01T11:18:00.350Z,19424.00
2019-05-01T11:19:00.561Z,12600.00
2019-05-01T11:20:00.763Z,22528.00
2019-05-01T11:21:00.953Z,17696.00
2019-05-01T11:22:01.130Z,10192.00
2019-05-01T11:23:01.306Z,9420.00
2019-05-01T11:24:01.489Z,8940.00
2019-05-01T11:25:01.685Z,8452.00
2019-05-01T11:26:01.846Z,8116.00
2019-05-01T11:27:02.035Z,7952.00
2019-05-01T11:28:02.244Z,8284.00
2019-05-01T11:29:02.421Z,9524.00
2019-05-01T11:30:02.601Z,13612.00
2019-05-01T11:31:02.788Z,17760.00
2019-05-01T11:32:02.967Z,17280.00
2019-05-01T11:33:03.148Z,20160.00
2019-05-01T11:34:03.330Z,22016.00
2019-05-01T11:35:03.506Z,22112.00
2019-05-01T11:36:09.531Z,22976.00
2019-05-01T11:37:03.883Z,23008.00
2019-05-01T11:38:04.060Z,18656.00
2019-05-01T11:39:04.234Z,10384.00
2019-05-01T11:40:04.433Z,10208.00
2019-05-01T11:41:04.612Z,9652.00
2019-05-01T11:42:04.799Z,10112.00
2019-05-01T11:43:04.964Z,20384.00
2019-05-01T11:44:05.146Z,22144.00
2019-05-01T11:45:05.321Z,22304.00
2019-05-01T11:46:05.539Z,20928.00
2019-05-01T11:47:05.722Z,17920.00
2019-05-01T11:48:05.937Z,16000.00
2019-05-01T11:49:06.115Z,15328.00
2019-05-01T11:50:06.281Z,15248.00
2019-05-01T11:51:06.462Z,15452.00
2019-05-01T11:52:06.692Z,15436.00
2019-05-01T11:53:06.854Z,15840.00
2019-05-01T11:54:07.034Z,15044.00
2019-05-01T11:55:07.208Z,9932.00
2019-05-01T11:56:07.391Z,9880.00
2019-05-01T11:57:07.570Z,13436.00
2019-05-01T11:58:07.788Z,12948.00
2019-05-01T11:59:07.966Z,12324.00
2019-05-01T12:00:08.174Z,11544.00
2019-05-01T12:01:08.349Z,10724.00
2019-05-01T12:02:08.522Z,10088.00
2019-05-01T12:03:08.703Z,9292.00
2019-05-01T12:04:08.872Z,8932.00
2019-05-01T12:05:09.038Z,8524.00
2019-05-01T12:06:21.854Z,8416.00
2019-05-01T12:07:09.419Z,8448.00
2019-05-01T12:08:09.599Z,8476.00
2019-05-01T12:09:09.792Z,8528.00
2019-05-01T12:10:09.934Z,8520.00
2019-05-01T12:11:10.122Z,8576.00
2019-05-01T12:12:10.307Z,8704.00
2019-05-01T12:13:10.525Z,8268.00
2019-05-01T12:14:10.680Z,8924.00
2019-05-01T12:15:10.846Z,9564.00
2019-05-01T12:16:11.031Z,9708.00
2019-05-01T12:17:11.219Z,9768.00
2019-05-01T12:18:11.385Z,9680.00
2019-05-01T12:19:11.549Z,9484.00
2019-05-01T12:20:11.732Z,9076.00
2019-05-01T12:21:11.897Z,8776.00
2019-05-01T12:22:12.073Z,8644.00
2019-05-01T12:23:12.243Z,8320.00