createdAt,value
2022-11-02T00:08:37.543Z,5.01
2022-11-02T00:18:14.207Z,4.79
2022-11-02T00:27:50.726Z,4.54
2022-11-02T00:37:27.287Z,4.31
2022-11-02T00:47:03.862Z,4.15
2022-11-02T00:56:40.655Z,4.17
2022-11-02T01:06:17.388Z,4.02
2022-11-02T01:15:54.042Z,4.04
2022-11-02T01:25:30.723Z,3.83
2022-11-02T01:35:07.729Z,4.44
2022-11-02T01:44:45.528Z,5.14
2022-11-02T01:54:22.687Z,4.66
2022-11-02T02:04:00.490Z,4.73
2022-11-02T02:13:37.379Z,5.11
2022-11-02T02:23:14.449Z,5
2022-11-02T02:32:51.715Z,5.3
2022-11-02T02:42:28.968Z,5.56
2022-11-02T02:52:06.171Z,5.6
2022-11-02T03:01:43.280Z,5.38
2022-11-02T03:11:20.030Z,5.34
2022-11-02T03:20:56.755Z,5.66
2022-11-02T03:30:33.706Z,5.29
2022-11-02T03:40:10.427Z,5.36
2022-11-02T03:49:47.031Z,5.09
2022-11-02T03:59:23.886Z,4.8
2022-11-02T04:09:00.445Z,5.07
2022-11-02T04:18:37.260Z,5.24
2022-11-02T04:28:14.139Z,5.29
2022-11-02T04:37:50.583Z,5.1
2022-11-02T04:47:26.985Z,5.1
2022-11-02T04:57:04.035Z,5.14
2022-11-02T05:06:40.876Z,4.94
2022-11-02T05:16:17.103Z,4.74
2022-11-02T05:25:53.467Z,4.68
2022-11-02T05:35:30.361Z,5.64
2022-11-02T05:45:08.235Z,6.34
2022-11-02T05:54:45.533Z,6.44
2022-11-02T06:04:23.084Z,6.82
2022-11-02T06:14:00.493Z,7.05
2022-11-02T06:23:37.574Z,6.86
2022-11-02T06:33:14.790Z,6.47
2022-11-02T06:43:03.532Z,6.58
2022-11-02T06:52:30.015Z,8.62
2022-11-02T07:02:09.553Z,9.67
2022-11-02T07:11:47.679Z,9.75
2022-11-02T07:21:25.555Z,10.05
2022-11-02T07:31:03.672Z,10.49
2022-11-02T07:40:41.861Z,11.08
2022-11-02T07:50:19.996Z,11.33
2022-11-02T07:59:57.918Z,11.26
2022-11-02T08:09:35.377Z,11.5
2022-11-02T08:19:13.011Z,11.93
2022-11-02T08:28:50.797Z,12.22
2022-11-02T08:38:28.666Z,12.47
2022-11-02T08:48:06.433Z,12.69
2022-11-02T08:57:44.005Z,12.84
2022-11-02T09:07:22.128Z,13.16
2022-11-02T09:17:01.304Z,13.68
2022-11-02T09:26:39.346Z,13.94
2022-11-02T09:36:18.912Z,14.25
2022-11-02T09:45:56.340Z,14.03
2022-11-02T09:55:32.712Z,13.65
2022-11-02T10:05:09.268Z,13.72
2022-11-02T10:14:47.797Z,13.87
2022-11-02T10:24:26.055Z,14.16
2022-11-02T10:34:03.472Z,14.25
2022-11-02T10:43:40.414Z,14.45
2022-11-02T10:53:41.379Z,14.75
2022-11-02T11:03:38.259Z,16.3
2022-11-02T11:22:51.104Z,17.2
2022-11-02T11:32:31.413Z,16.8
2022-11-02T11:41:54.493Z,15.83
2022-11-02T11:51:05.706Z,14.64
2022-11-02T12:00:37.121Z,14.64
2022-11-02T12:10:12.664Z,14.76
2022-11-02T12:19:50.375Z,15.13
2022-11-02T12:29:28.373Z,16.46
2022-11-02T12:39:21.612Z,15.62
2022-11-02T12:49:35.787Z,16.49
2022-11-02T12:59:14.969Z,16.79
2022-11-02T13:08:55.373Z,16.83
2022-11-02T13:18:34.662Z,17.18
2022-11-02T13:28:13.820Z,17.54
2022-11-02T13:37:50.935Z,17.18
2022-11-02T13:47:24.106Z,17.08
2022-11-02T13:56:50.232Z,16.4
2022-11-02T14:06:21.074Z,16.39
2022-11-02T14:15:59.701Z,16.85
2022-11-02T14:25:22.645Z,15.98
2022-11-02T14:34:57.545Z,15.21
2022-11-02T14:44:27.802Z,14.69
2022-11-02T14:54:02.007Z,14.71
2022-11-02T15:03:37.438Z,14.7
2022-11-02T15:13:16.914Z,13.71
2022-11-02T15:22:48.405Z,13.08
2022-11-02T15:32:23.815Z,12.46
2022-11-02T15:41:59.033Z,11.71
2022-11-02T15:51:34.845Z,11.24
2022-11-02T16:01:11.425Z,10.7
2022-11-02T16:10:47.471Z,10.08
2022-11-02T16:20:23.591Z,9.65
2022-11-02T16:29:59.560Z,9.3
2022-11-02T16:39:35.806Z,8.68
2022-11-02T16:49:12.233Z,8.25
2022-11-02T16:58:48.215Z,7.87
2022-11-02T17:08:24.479Z,7.63
2022-11-02T17:18:00.787Z,7.4
2022-11-02T17:27:37.768Z,7.11
2022-11-02T17:37:13.559Z,6.8
2022-11-02T17:46:49.718Z,6.65
2022-11-02T17:56:26.496Z,6.47
2022-11-02T18:06:03.006Z,6.25
2022-11-02T18:15:39.659Z,6.36
2022-11-02T18:25:16.308Z,6.11
2022-11-02T18:34:52.780Z,5.78
2022-11-02T18:44:29.655Z,5.64
2022-11-02T18:54:05.649Z,5.42
2022-11-02T19:03:42.072Z,5.11
2022-11-02T19:13:18.340Z,4.97
2022-11-02T19:22:54.819Z,4.76
2022-11-02T19:32:31.197Z,4.67
2022-11-02T19:42:08.001Z,4.58
2022-11-02T19:51:44.287Z,4.13
2022-11-02T20:01:20.833Z,4.31
2022-11-02T20:10:57.157Z,4
2022-11-02T20:20:33.202Z,3.61
2022-11-02T20:30:10.215Z,3.74
2022-11-02T20:39:45.907Z,3.88
2022-11-02T20:49:36.268Z,3.69
2022-11-02T20:58:58.088Z,3.48
2022-11-02T21:18:11.648Z,3
2022-11-02T21:27:48.169Z,3.18
2022-11-02T21:37:25.320Z,3.11
2022-11-02T21:47:02.123Z,3.04
2022-11-02T21:56:38.322Z,2.69
2022-11-02T22:06:14.577Z,2.46
2022-11-02T22:15:51.174Z,2.56
2022-11-02T22:25:27.776Z,2.29
2022-11-02T22:35:04.220Z,2.35
2022-11-02T22:44:40.747Z,2.02
2022-11-02T22:54:17.687Z,2.59
2022-11-02T23:03:54.666Z,3.1
2022-11-02T23:13:31.888Z,2.82
2022-11-02T23:23:08.680Z,2.68
2022-11-02T23:32:45.234Z,2.84
2022-11-02T23:42:22.171Z,2.78
2022-11-02T23:51:58.909Z,2.24
