createdAt,value
2019-03-10T00:02:10.333Z,95232.00
2019-03-10T00:04:34.497Z,95234.11
2019-03-10T00:07:01.035Z,95243.84
2019-03-10T00:09:27.297Z,95243.56
2019-03-10T00:11:53.656Z,95239.98
2019-03-10T00:14:20.020Z,95237.59
2019-03-10T00:16:46.460Z,95243.68
2019-03-10T00:19:12.747Z,95248.81
2019-03-10T00:21:39.156Z,95256.98
2019-03-10T00:24:05.556Z,95249.64
2019-03-10T00:26:31.845Z,95260.72
2019-03-10T00:28:58.213Z,95264.23
2019-03-10T00:31:24.546Z,95265.86
2019-03-10T00:33:50.934Z,95265.15
2019-03-10T00:36:17.238Z,95263.03
2019-03-10T00:38:43.641Z,95265.72
2019-03-10T00:41:09.983Z,95273.31
2019-03-10T00:43:36.385Z,95276.34
2019-03-10T00:46:02.735Z,95269.92
2019-03-10T00:48:29.248Z,95265.35
2019-03-10T00:50:55.555Z,95261.05
2019-03-10T00:53:21.926Z,95247.28
2019-03-10T00:55:48.252Z,95239.30
2019-03-10T00:58:14.597Z,95247.20
2019-03-10T01:00:41.022Z,95247.83
2019-03-10T01:03:07.380Z,95247.12
2019-03-10T01:05:34.331Z,95249.77
2019-03-10T01:08:00.720Z,95254.37
2019-03-10T01:10:27.064Z,95260.42
2019-03-10T01:12:53.403Z,95264.73
2019-03-10T01:15:19.774Z,95256.77
2019-03-10T01:17:46.148Z,95261.08
2019-03-10T01:20:12.439Z,95251.63
2019-03-10T01:22:38.783Z,95255.03
2019-03-10T01:25:05.150Z,95246.95
2019-03-10T01:27:31.509Z,95247.66
2019-03-10T01:29:57.846Z,95238.08
2019-03-10T01:32:24.237Z,95246.70
2019-03-10T01:34:50.524Z,95257.69
2019-03-10T01:37:17.546Z,95259.91
2019-03-10T01:39:43.952Z,95257.89
2019-03-10T01:42:10.308Z,95251.92
2019-03-10T01:44:36.621Z,95250.19
2019-03-10T01:47:02.951Z,95248.45
2019-03-10T01:49:29.333Z,95250.64
2019-03-10T01:51:55.876Z,95242.69
2019-03-10T01:54:22.335Z,95230.67
2019-03-10T01:56:48.564Z,95223.53
2019-03-10T01:59:14.931Z,95216.49
2019-03-10T02:01:41.259Z,95209.87
2019-03-10T02:04:07.666Z,95211.61
2019-03-10T02:06:36.929Z,95209.24
2019-03-10T02:09:03.296Z,95207.30
2019-03-10T02:11:29.620Z,95198.97
2019-03-10T02:13:56.037Z,95200.88
2019-03-10T02:16:22.366Z,95203.99
2019-03-10T02:18:48.698Z,95207.96
2019-03-10T02:21:15.062Z,95203.66
2019-03-10T02:23:41.569Z,95204.45
2019-03-10T02:26:07.939Z,95213.55
2019-03-10T02:28:34.250Z,95212.27
2019-03-10T02:31:00.595Z,95223.91
2019-03-10T02:33:26.935Z,95226.14
2019-03-10T02:35:53.285Z,95230.08
2019-03-10T02:38:19.779Z,95227.06
2019-03-10T02:40:46.017Z,95215.50
2019-03-10T02:43:12.354Z,95227.89
2019-03-10T02:45:38.690Z,95234.67
2019-03-10T02:48:05.043Z,95233.59
2019-03-10T02:50:31.374Z,95254.39
2019-03-10T02:52:57.739Z,95261.73
2019-03-10T02:55:24.227Z,95266.49
2019-03-10T02:57:50.622Z,95268.98
2019-03-10T03:00:16.993Z,95286.12
2019-03-10T03:02:43.495Z,95290.35
2019-03-10T03:05:09.845Z,95286.58
2019-03-10T03:07:36.193Z,95302.25
2019-03-10T03:10:02.573Z,95285.76
2019-03-10T03:12:28.913Z,95270.09
2019-03-10T03:14:55.253Z,95275.23
2019-03-10T03:17:21.583Z,95259.94
2019-03-10T03:19:47.927Z,95270.55
2019-03-10T03:22:14.338Z,95281.28
2019-03-10T03:24:40.683Z,95266.36
2019-03-10T03:27:07.064Z,95262.96
2019-03-10T03:29:33.348Z,95262.02
2019-03-10T03:31:59.812Z,95260.94
2019-03-10T03:34:26.171Z,95260.73
2019-03-10T03:36:52.483Z,95255.34
2019-03-10T03:39:18.825Z,95258.03
2019-03-10T03:41:45.265Z,95260.14
2019-03-10T03:44:11.673Z,95268.19
2019-03-10T03:46:37.966Z,95272.86
2019-03-10T03:49:04.346Z,95272.41
2019-03-10T03:51:30.728Z,95282.67
2019-03-10T03:53:57.111Z,95280.56
2019-03-10T03:56:23.443Z,95281.56
2019-03-10T03:58:49.772Z,95284.42
2019-03-10T04:01:16.102Z,95276.34
2019-03-10T04:03:42.438Z,95276.83
2019-03-10T04:06:08.771Z,95276.83
2019-03-10T04:08:35.228Z,95284.53
2019-03-10T04:11:01.554Z,95271.70
2019-03-10T04:13:27.962Z,95280.73
2019-03-10T04:15:54.294Z,95284.13
2019-03-10T04:18:20.717Z,95288.84
2019-03-10T04:20:47.037Z,95288.84
2019-03-10T04:23:13.387Z,95288.84
2019-03-10T04:25:39.732Z,95282.93
2019-03-10T04:28:06.088Z,95291.09
2019-03-10T04:30:32.463Z,95289.72
2019-03-10T04:32:58.890Z,95293.12
2019-03-10T04:35:25.229Z,95301.36
2019-03-10T04:37:51.582Z,95293.98
2019-03-10T04:40:17.911Z,95294.86
2019-03-10T04:42:44.288Z,95305.08
2019-03-10T04:45:10.631Z,95309.06
2019-03-10T04:47:36.961Z,95306.50
2019-03-10T04:50:03.328Z,95306.50
2019-03-10T04:52:29.671Z,95314.20
2019-03-10T04:54:56.083Z,95313.86
2019-03-10T04:57:22.412Z,95310.09
2019-03-10T04:59:48.698Z,95313.29
2019-03-10T05:02:15.074Z,95315.23
2019-03-10T05:04:41.401Z,95315.80
2019-03-10T05:07:07.789Z,95313.04
2019-03-10T05:09:34.119Z,95312.02
2019-03-10T05:12:00.460Z,95319.14
2019-03-10T05:14:26.800Z,95330.05
2019-03-10T05:16:53.123Z,95324.42
2019-03-10T05:19:19.484Z,95345.34
2019-03-10T05:21:45.816Z,95333.61
2019-03-10T05:24:12.180Z,95341.32
2019-03-10T05:26:38.511Z,95334.44
2019-03-10T05:29:04.887Z,95348.48
2019-03-10T05:31:31.222Z,95350.13
2019-03-10T05:33:57.576Z,95348.28
2019-03-10T05:36:23.915Z,95357.56
2019-03-10T05:38:50.245Z,95363.86
2019-03-10T05:41:16.639Z,95358.39
2019-03-10T05:43:42.984Z,95350.56
2019-03-10T05:46:09.310Z,95351.02
2019-03-10T05:48:35.669Z,95347.37
2019-03-10T05:51:02.053Z,95356.27
2019-03-10T05:53:28.434Z,95358.44
2019-03-10T05:55:54.781Z,95369.48
2019-03-10T05:58:21.164Z,95372.06
2019-03-10T06:00:48.871Z,95368.20
2019-03-10T06:03:13.849Z,95395.92
2019-03-10T06:05:40.189Z,95396.55
2019-03-10T06:08:06.525Z,95412.66
2019-03-10T06:10:32.844Z,95418.59
2019-03-10T06:12:59.203Z,95421.94
2019-03-10T06:15:25.542Z,95420.36
2019-03-10T06:17:52.036Z,95429.41
2019-03-10T06:20:18.446Z,95442.32
2019-03-10T06:22:44.779Z,95448.49
2019-03-10T06:25:11.109Z,95449.48
2019-03-10T06:27:37.481Z,95447.26
2019-03-10T06:30:03.807Z,95447.88
2019-03-10T06:32:30.230Z,95456.68
2019-03-10T06:34:56.573Z,95462.36
2019-03-10T06:37:22.945Z,95465.77
2019-03-10T06:39:49.292Z,95462.78
2019-03-10T06:42:15.640Z,95463.12
2019-03-10T06:44:41.973Z,95468.44
2019-03-10T06:47:08.318Z,95466.40
2019-03-10T06:49:34.652Z,95461.96
2019-03-10T06:52:01.016Z,95461.84
2019-03-10T06:54:27.349Z,95449.27
2019-03-10T06:56:53.683Z,95453.46
2019-03-10T06:59:20.026Z,95453.63
2019-03-10T07:01:46.376Z,95447.44
2019-03-10T07:04:12.800Z,95456.61
2019-03-10T07:06:39.138Z,95459.09
2019-03-10T07:09:05.494Z,95455.02
2019-03-10T07:11:31.835Z,95460.42
2019-03-10T07:13:58.210Z,95459.02
2019-03-10T07:16:24.497Z,95472.41
2019-03-10T07:18:50.878Z,95462.37
2019-03-10T07:21:17.236Z,95484.50
2019-03-10T07:23:43.579Z,95477.60
2019-03-10T07:26:09.909Z,95481.25
2019-03-10T07:28:36.261Z,95477.76
2019-03-10T07:31:02.593Z,95485.86
2019-03-10T07:33:28.930Z,95479.23
2019-03-10T07:35:55.274Z,95482.15
2019-03-10T07:38:21.622Z,95482.89
2019-03-10T07:40:48.004Z,95479.73
2019-03-10T07:43:14.318Z,95482.67
2019-03-10T07:45:40.692Z,95475.78
2019-03-10T07:48:07.028Z,95480.72
2019-03-10T07:50:33.413Z,95476.40
2019-03-10T07:52:59.688Z,95465.98
2019-03-10T07:55:26.020Z,95463.41
2019-03-10T07:57:52.407Z,95456.05
2019-03-10T08:00:18.751Z,95443.05
2019-03-10T08:02:45.250Z,95453.59
2019-03-10T08:05:11.538Z,95449.27
2019-03-10T08:07:37.937Z,95448.72
2019-03-10T08:10:04.277Z,95440.53
2019-03-10T08:12:30.604Z,95440.88
2019-03-10T08:14:57.018Z,95437.84
2019-03-10T08:17:24.642Z,95430.81
2019-03-10T08:19:49.634Z,95430.36
2019-03-10T08:22:15.971Z,95427.69
2019-03-10T08:24:42.537Z,95418.30
2019-03-10T08:27:08.816Z,95419.96
2019-03-10T08:29:35.156Z,95408.73
2019-03-10T08:32:01.547Z,95409.07
2019-03-10T08:34:27.878Z,95403.09
2019-03-10T08:36:54.243Z,95403.00
2019-03-10T08:39:20.807Z,95393.98
2019-03-10T08:41:47.152Z,95387.55
2019-03-10T08:44:13.505Z,95383.56
2019-03-10T08:46:44.248Z,95382.27
2019-03-10T08:49:10.655Z,95390.00
2019-03-10T08:51:37.019Z,95383.10
2019-03-10T08:54:03.349Z,95385.67
2019-03-10T08:56:29.682Z,95378.77
2019-03-10T08:58:56.032Z,95366.36
2019-03-10T09:01:22.364Z,95383.00
2019-03-10T09:03:48.703Z,95378.31
2019-03-10T09:06:15.084Z,95381.35
2019-03-10T09:08:41.367Z,95375.37
2019-03-10T09:11:07.706Z,95367.41
2019-03-10T09:13:34.056Z,95365.53
2019-03-10T09:16:00.422Z,95364.00
2019-03-10T09:18:28.695Z,95373.02
2019-03-10T09:20:55.025Z,95367.04
2019-03-10T09:23:21.413Z,95360.59
2019-03-10T09:25:47.708Z,95368.81
2019-03-10T09:28:14.037Z,95356.86
2019-03-10T09:30:40.364Z,95357.23
2019-03-10T09:33:06.697Z,95339.08
2019-03-10T09:35:33.080Z,95333.55
2019-03-10T09:37:59.423Z,95329.36
2019-03-10T09:40:25.748Z,95312.25
2019-03-10T09:42:52.074Z,95310.50
2019-03-10T09:45:18.430Z,95307.01
2019-03-10T09:47:44.787Z,95297.64
2019-03-10T09:50:11.215Z,95304.31
2019-03-10T09:52:37.765Z,95302.80
2019-03-10T09:55:04.170Z,95302.20
2019-03-10T09:57:30.511Z,95308.09
2019-03-10T09:59:56.855Z,95309.84
2019-03-10T10:02:23.186Z,95317.34
2019-03-10T10:04:49.523Z,95314.53
2019-03-10T10:07:15.851Z,95301.74
2019-03-10T10:09:42.174Z,95304.54
2019-03-10T10:12:13.351Z,95287.47
2019-03-10T10:14:34.846Z,95279.38
2019-03-10T10:17:01.173Z,95269.17
2019-03-10T10:19:27.578Z,95275.52
2019-03-10T10:21:53.891Z,95262.27
2019-03-10T10:24:20.234Z,95266.26
2019-03-10T10:26:46.581Z,95268.01
2019-03-10T10:29:12.972Z,95270.22
2019-03-10T10:31:39.315Z,95271.51
2019-03-10T10:34:05.659Z,95274.08
2019-03-10T10:36:31.987Z,95273.98
2019-03-10T10:38:58.347Z,95265.44
2019-03-10T10:41:24.679Z,95268.84
2019-03-10T10:43:51.054Z,95261.44
2019-03-10T10:46:17.406Z,95259.23
2019-03-10T10:48:43.730Z,95251.27
2019-03-10T10:51:10.103Z,95252.92
2019-03-10T10:53:36.423Z,95244.37
2019-03-10T10:56:02.773Z,95240.84
2019-03-10T10:58:29.096Z,95243.41
2019-03-10T11:00:55.493Z,95240.38
2019-03-10T11:03:21.863Z,95236.75
2019-03-10T11:05:48.191Z,95232.78
2019-03-10T11:08:15.749Z,95235.13
2019-03-10T11:10:40.866Z,95226.22
2019-03-10T11:13:07.184Z,95222.72
2019-03-10T11:15:33.577Z,95215.45
2019-03-10T11:18:08.927Z,95214.53
2019-03-10T11:20:26.249Z,95210.07
2019-03-10T11:22:52.680Z,95198.48
2019-03-10T11:25:19.016Z,95190.88
2019-03-10T11:27:45.294Z,95191.68
2019-03-10T11:30:11.690Z,95187.02
2019-03-10T11:32:37.975Z,95184.78
2019-03-10T11:35:04.318Z,95178.01
2019-03-10T11:37:30.687Z,95164.30
2019-03-10T11:39:57.082Z,95159.98
2019-03-10T11:42:23.395Z,95158.92
2019-03-10T11:44:49.691Z,95151.30
2019-03-10T11:47:16.013Z,95150.83
2019-03-10T11:49:42.361Z,95147.80
2019-03-10T11:52:08.692Z,95144.39
2019-03-10T11:54:35.040Z,95143.94
2019-03-10T11:57:01.406Z,95133.50
2019-03-10T11:59:27.735Z,95130.59
2019-03-10T12:01:54.072Z,95127.42
2019-03-10T12:04:20.398Z,95110.22
2019-03-10T12:06:46.756Z,95110.68
2019-03-10T12:09:13.368Z,95100.84
2019-03-10T12:11:39.699Z,95099.22
2019-03-10T12:14:06.077Z,95096.52
2019-03-10T12:16:32.365Z,95096.05
2019-03-10T12:18:58.702Z,95088.69
2019-03-10T12:21:25.046Z,95092.31
2019-03-10T12:23:51.377Z,95079.91
2019-03-10T12:26:17.723Z,95074.52
2019-03-10T12:28:44.089Z,95081.19
2019-03-10T12:31:10.411Z,95083.53
2019-03-10T12:33:36.761Z,95077.69
2019-03-10T12:36:03.086Z,95069.36
2019-03-10T12:38:29.418Z,95060.12
2019-03-10T12:40:55.750Z,95053.22
2019-03-10T12:43:22.104Z,95048.76
2019-03-10T12:45:48.458Z,95049.58
2019-03-10T12:48:14.783Z,95045.25
2019-03-10T12:50:41.115Z,95043.61
2019-03-10T12:53:07.462Z,95035.28
2019-03-10T12:55:33.793Z,95037.86
2019-03-10T12:58:00.140Z,95022.77
2019-03-10T13:00:26.518Z,95017.74
2019-03-10T13:02:52.819Z,95004.37
2019-03-10T13:05:19.157Z,95005.66
2019-03-10T13:07:45.543Z,94997.92
2019-03-10T13:10:12.828Z,94987.63
2019-03-10T13:12:38.271Z,94980.86
2019-03-10T13:15:04.638Z,94974.42
2019-03-10T13:17:30.938Z,94958.50
2019-03-10T13:19:57.273Z,94945.62
2019-03-10T13:22:23.588Z,94945.02
2019-03-10T13:24:49.957Z,94939.40
2019-03-10T13:27:16.289Z,94928.13
2019-03-10T13:29:42.717Z,94925.23
2019-03-10T13:32:09.031Z,94922.19
2019-03-10T13:34:35.362Z,94922.19
2019-03-10T13:37:01.681Z,94913.86
2019-03-10T13:39:28.032Z,94907.53
2019-03-10T13:41:54.362Z,94904.95
2019-03-10T13:44:20.695Z,94901.59
2019-03-10T13:46:47.136Z,94899.01
2019-03-10T13:49:13.481Z,94897.12
2019-03-10T13:51:39.809Z,94885.99
2019-03-10T13:54:06.149Z,94885.53
2019-03-10T13:56:32.512Z,94885.99
2019-03-10T13:58:58.864Z,94881.20
2019-03-10T14:01:25.193Z,94865.74
2019-03-10T14:03:51.559Z,94868.31
2019-03-10T14:06:17.902Z,94866.06
2019-03-10T14:08:44.294Z,94861.98
2019-03-10T14:11:10.604Z,94864.56
2019-03-10T14:13:36.982Z,94861.63
2019-03-10T14:16:03.312Z,94862.42
2019-03-10T14:18:29.641Z,94861.72
2019-03-10T14:20:56.063Z,94864.15
2019-03-10T14:23:22.353Z,94854.66
2019-03-10T14:25:48.727Z,94858.89
2019-03-10T14:28:15.116Z,94863.33
2019-03-10T14:30:41.482Z,94870.23
2019-03-10T14:33:07.908Z,94861.44
2019-03-10T14:35:34.233Z,94848.08
2019-03-10T14:38:00.654Z,94847.40
2019-03-10T14:40:26.992Z,94843.17
2019-03-10T14:42:53.310Z,94840.95
2019-03-10T14:45:19.984Z,94846.58
2019-03-10T14:47:46.444Z,94826.53
2019-03-10T14:50:12.788Z,94832.87
2019-03-10T14:52:39.352Z,94819.98
2019-03-10T14:55:05.680Z,94825.14
2019-03-10T14:57:32.010Z,94829.36
2019-03-10T14:59:58.368Z,94827.82
2019-03-10T15:02:27.012Z,94817.16
2019-03-10T15:04:51.079Z,94811.67
2019-03-10T15:07:17.469Z,94807.45
2019-03-10T15:09:43.844Z,94811.67
2019-03-10T15:12:10.172Z,94820.55
2019-03-10T15:14:36.515Z,94807.20
2019-03-10T15:17:02.914Z,94793.85
2019-03-10T15:19:29.291Z,94796.28
2019-03-10T15:21:55.633Z,94802.27
2019-03-10T15:24:22.034Z,94802.97
2019-03-10T15:26:48.464Z,94805.41
2019-03-10T15:29:14.874Z,94794.17
2019-03-10T15:31:41.260Z,94798.61
2019-03-10T15:34:07.619Z,94779.64
2019-03-10T15:36:33.970Z,94786.44
2019-03-10T15:39:00.307Z,94787.02
2019-03-10T15:41:27.042Z,94783.50
2019-03-10T15:43:53.389Z,94772.37
2019-03-10T15:46:19.793Z,94784.11
2019-03-10T15:48:46.194Z,94763.81
2019-03-10T15:51:12.476Z,94766.19
2019-03-10T15:53:38.910Z,94787.02
2019-03-10T15:56:05.203Z,94777.31
2019-03-10T15:58:31.571Z,94755.30
2019-03-10T16:00:57.970Z,94748.97
2019-03-10T16:03:24.306Z,94759.73
2019-03-10T16:05:50.770Z,94758.59
2019-03-10T16:08:17.178Z,94747.47
2019-03-10T16:10:44.937Z,94749.11
2019-03-10T16:13:09.894Z,94756.48
2019-03-10T16:15:36.225Z,94747.93
2019-03-10T16:18:02.597Z,94747.93
2019-03-10T16:20:28.985Z,94746.28
2019-03-10T16:22:55.655Z,94738.23
2019-03-10T16:25:21.643Z,94734.48
2019-03-10T16:27:49.867Z,94749.94
2019-03-10T16:30:14.336Z,94746.08
2019-03-10T16:32:40.860Z,94733.08
2019-03-10T16:35:07.244Z,94742.00
2019-03-10T16:37:33.612Z,94734.14
2019-03-10T16:40:00.013Z,94720.89
2019-03-10T16:42:26.332Z,94720.69
2019-03-10T16:44:52.659Z,94731.45
2019-03-10T16:47:19.044Z,94734.08
2019-03-10T16:49:45.380Z,94714.89
2019-03-10T16:52:12.214Z,94710.93
2019-03-10T16:54:38.057Z,94728.39
2019-03-10T16:57:04.454Z,94724.17
2019-03-10T16:59:30.781Z,94724.89
2019-03-10T17:01:57.153Z,94736.16
2019-03-10T17:04:23.497Z,94729.83
2019-03-10T17:06:49.854Z,94727.15
2019-03-10T17:09:16.157Z,94725.53
2019-03-10T17:11:42.531Z,94704.01
2019-03-10T17:14:08.952Z,94711.37
2019-03-10T17:16:35.266Z,94716.53
2019-03-10T17:19:01.562Z,94711.16
2019-03-10T17:21:27.938Z,94702.76
2019-03-10T17:23:54.318Z,94710.13
2019-03-10T17:26:20.665Z,94713.63
2019-03-10T17:28:47.003Z,94723.25
2019-03-10T17:31:13.354Z,94721.36
2019-03-10T17:33:39.735Z,94710.52
2019-03-10T17:36:06.122Z,94710.02
2019-03-10T17:38:32.456Z,94722.57
2019-03-10T17:40:58.790Z,94696.25
2019-03-10T17:43:25.122Z,94695.53
2019-03-10T17:45:51.545Z,94713.34
2019-03-10T17:48:17.875Z,94693.46
2019-03-10T17:50:44.219Z,94690.89
2019-03-10T17:53:10.548Z,94695.47
2019-03-10T17:55:36.986Z,94689.95
2019-03-10T17:58:03.317Z,94690.56
2019-03-10T18:00:29.725Z,94682.02
2019-03-10T18:02:56.010Z,94675.58
2019-03-10T18:05:22.337Z,94679.09
2019-03-10T18:07:48.776Z,94681.23
2019-03-10T18:10:15.213Z,94664.36
2019-03-10T18:12:41.737Z,94663.33
2019-03-10T18:15:09.096Z,94662.94
2019-03-10T18:17:34.469Z,94658.53
2019-03-10T18:20:00.928Z,94674.77
2019-03-10T18:22:27.267Z,94659.00
2019-03-10T18:24:53.655Z,94657.14
2019-03-10T18:27:19.959Z,94655.28
2019-03-10T18:29:46.319Z,94655.64
2019-03-10T18:32:12.660Z,94651.28
2019-03-10T18:34:38.980Z,94646.16
2019-03-10T18:37:05.319Z,94648.95
2019-03-10T18:39:31.659Z,94655.39
2019-03-10T18:41:58.028Z,94647.34
2019-03-10T18:44:24.384Z,94648.16
2019-03-10T18:46:50.771Z,94653.20
2019-03-10T18:49:17.113Z,94647.12
2019-03-10T18:51:43.450Z,94642.70
2019-03-10T18:54:09.806Z,94638.48
2019-03-10T18:56:36.183Z,94638.73
2019-03-10T18:59:02.516Z,94625.15
2019-03-10T19:01:28.948Z,94629.26
2019-03-10T19:03:55.396Z,94635.33
2019-03-10T19:06:21.727Z,94621.18
2019-03-10T19:08:48.083Z,94615.25
2019-03-10T19:11:14.417Z,94614.53
2019-03-10T19:13:40.746Z,94618.97
2019-03-10T19:16:07.079Z,94606.49
2019-03-10T19:18:33.416Z,94601.45
2019-03-10T19:20:59.786Z,94592.34
2019-03-10T19:23:26.127Z,94587.77
2019-03-10T19:25:52.524Z,94600.88
2019-03-10T19:28:18.867Z,94604.73
2019-03-10T19:30:45.210Z,94611.42
2019-03-10T19:33:11.635Z,94610.24
2019-03-10T19:35:37.899Z,94600.20
2019-03-10T19:38:04.699Z,94596.20
2019-03-10T19:40:30.674Z,94588.66
2019-03-10T19:42:57.064Z,94600.09
2019-03-10T19:45:23.419Z,94602.45
2019-03-10T19:47:49.762Z,94579.52
2019-03-10T19:50:16.147Z,94582.09
2019-03-10T19:52:42.495Z,94574.87
2019-03-10T19:55:08.827Z,94591.69
2019-03-10T19:57:35.172Z,94579.08
2019-03-10T20:00:01.502Z,94586.08
2019-03-10T20:02:27.835Z,94596.13
2019-03-10T20:04:54.231Z,94584.80
2019-03-10T20:07:20.573Z,94586.80
2019-03-10T20:09:46.922Z,94591.72
2019-03-10T20:12:13.258Z,94594.19
2019-03-10T20:14:39.609Z,94584.97
2019-03-10T20:17:06.009Z,94587.04
2019-03-10T20:19:32.368Z,94586.25
2019-03-10T20:21:58.709Z,94577.00
2019-03-10T20:24:25.177Z,94581.00
2019-03-10T20:26:51.489Z,94592.09
2019-03-10T20:29:17.862Z,94588.84
2019-03-10T20:31:44.299Z,94582.42
2019-03-10T20:34:10.585Z,94577.03
2019-03-10T20:36:36.975Z,94574.70
2019-03-10T20:39:03.353Z,94574.34
2019-03-10T20:41:29.701Z,94578.67
2019-03-10T20:43:56.050Z,94578.56
2019-03-10T20:46:22.379Z,94564.31
2019-03-10T20:48:48.711Z,94565.38
2019-03-10T20:51:15.093Z,94572.84
2019-03-10T20:53:41.427Z,94582.30
2019-03-10T20:56:08.059Z,94571.88
2019-03-10T20:58:35.062Z,94575.87
2019-03-10T21:01:00.705Z,94576.55
2019-03-10T21:03:27.028Z,94584.51
2019-03-10T21:05:53.442Z,94591.77
2019-03-10T21:08:19.766Z,94579.37
2019-03-10T21:10:46.089Z,94580.44
2019-03-10T21:13:12.435Z,94577.05
2019-03-10T21:15:38.844Z,94587.22
2019-03-10T21:18:05.200Z,94586.50
2019-03-10T21:20:31.674Z,94580.67
2019-03-10T21:22:58.071Z,94583.84
2019-03-10T21:25:24.410Z,94588.87
2019-03-10T21:27:50.756Z,94583.02
2019-03-10T21:30:17.108Z,94582.55
2019-03-10T21:32:43.498Z,94573.31
2019-03-10T21:35:17.510Z,94573.67
2019-03-10T21:37:36.193Z,94568.20
2019-03-10T21:40:02.543Z,94572.99
2019-03-10T21:42:28.880Z,94590.98
2019-03-10T21:44:55.379Z,94571.23
2019-03-10T21:47:21.737Z,94568.20
2019-03-10T21:49:48.143Z,94573.34
2019-03-10T21:52:14.481Z,94576.75
2019-03-10T21:54:40.880Z,94572.98
2019-03-10T21:57:07.276Z,94588.41
2019-03-10T21:59:33.548Z,94591.34
2019-03-10T22:01:59.906Z,94587.25
2019-03-10T22:04:26.238Z,94591.45
2019-03-10T22:06:52.594Z,94603.83
2019-03-10T22:09:18.972Z,94604.89
2019-03-10T22:11:45.302Z,94610.86
2019-03-10T22:14:11.652Z,94604.67
2019-03-10T22:16:38.026Z,94609.90
2019-03-10T22:19:04.356Z,94611.44
2019-03-10T22:21:30.750Z,94620.66
2019-03-10T22:23:59.578Z,94621.48
2019-03-10T22:26:23.383Z,94630.24
2019-03-10T22:28:49.892Z,94643.67
2019-03-10T22:31:16.148Z,94631.89
2019-03-10T22:33:42.428Z,94631.17
2019-03-10T22:36:08.758Z,94635.86
2019-03-10T22:38:35.098Z,94635.48
2019-03-10T22:41:01.425Z,94635.62
2019-03-10T22:43:27.885Z,94646.00
2019-03-10T22:45:54.245Z,94641.56
2019-03-10T22:48:20.574Z,94641.09
2019-03-10T22:50:46.928Z,94647.53
2019-03-10T22:53:13.308Z,94645.19
2019-03-10T22:55:39.706Z,94650.45
2019-03-10T22:58:06.035Z,94654.77
2019-03-10T23:00:32.363Z,94657.44
2019-03-10T23:02:58.747Z,94654.64
2019-03-10T23:05:25.092Z,94655.33
2019-03-10T23:07:51.527Z,94655.93
2019-03-10T23:10:17.983Z,94651.72
2019-03-10T23:12:44.621Z,94660.24
2019-03-10T23:15:10.968Z,94662.35
2019-03-10T23:17:37.293Z,94659.55
2019-03-10T23:20:03.646Z,94654.05
2019-03-10T23:22:30.002Z,94660.25
2019-03-10T23:24:56.476Z,94657.91
2019-03-10T23:27:22.882Z,94664.10
2019-03-10T23:29:49.228Z,94660.48
2019-03-10T23:32:15.559Z,94658.84
2019-03-10T23:34:41.910Z,94654.30
2019-03-10T23:37:08.240Z,94650.91
2019-03-10T23:39:34.589Z,94653.80
2019-03-10T23:42:00.962Z,94669.48
2019-03-10T23:44:27.354Z,94668.19
2019-03-10T23:46:53.685Z,94672.84
2019-03-10T23:49:20.065Z,94674.02
2019-03-10T23:51:46.346Z,94671.55
2019-03-10T23:54:12.688Z,94666.64
2019-03-10T23:56:39.056Z,94666.19
2019-03-10T23:59:05.386Z,94665.95
