createdAt,value
2022-10-11T00:01:01.376Z,10.40
2022-10-11T00:03:29.562Z,10.30
2022-10-11T00:05:57.948Z,10.30
2022-10-11T00:08:27.161Z,10.30
2022-10-11T00:10:59.766Z,10.30
2022-10-11T00:13:28.522Z,10.20
2022-10-11T00:15:58.426Z,10.30
2022-10-11T00:18:26.465Z,10.20
2022-10-11T00:21:02.904Z,10.20
2022-10-11T00:23:31.106Z,10.20
2022-10-11T00:26:00.010Z,10.20
2022-10-11T00:28:28.602Z,10.20
2022-10-11T00:30:58.453Z,10.20
2022-10-11T00:33:26.993Z,10.20
2022-10-11T00:35:55.055Z,10.10
2022-10-11T00:38:23.077Z,10.10
2022-10-11T00:40:51.061Z,10.10
2022-10-11T00:43:21.371Z,10.10
2022-10-11T00:46:23.067Z,10.10
2022-10-11T00:48:55.722Z,10.00
2022-10-11T00:51:30.104Z,10.00
2022-10-11T00:54:00.973Z,10.00
2022-10-11T00:56:33.550Z,10.00
2022-10-11T00:59:04.861Z,10.00
2022-10-11T01:01:34.754Z,10.00
2022-10-11T01:04:03.270Z,10.00
2022-10-11T01:06:31.266Z,10.00
2022-10-11T01:09:00.178Z,9.90
2022-10-11T01:11:30.864Z,9.90
2022-10-11T01:14:34.568Z,9.90
2022-10-11T01:17:14.397Z,9.80
2022-10-11T01:20:16.978Z,9.80
2022-10-11T01:23:18.915Z,9.80
2022-10-11T01:26:10.351Z,9.80
2022-10-11T01:28:48.019Z,9.80
2022-10-11T01:31:27.464Z,9.70
2022-10-11T01:34:01.103Z,9.70
2022-10-11T01:36:33.817Z,9.70
2022-10-11T01:39:06.214Z,9.70
2022-10-11T01:41:39.453Z,9.60
2022-10-11T01:44:09.132Z,9.60
2022-10-11T01:46:39.075Z,9.60
2022-10-11T01:49:07.475Z,9.60
2022-10-11T01:51:38.388Z,9.60
2022-10-11T01:54:49.843Z,9.50
2022-10-11T01:57:51.593Z,9.50
2022-10-11T02:00:21.390Z,9.50
2022-10-11T02:03:07.029Z,9.50
2022-10-11T02:05:41.404Z,9.40
2022-10-11T02:08:16.099Z,9.40
2022-10-11T02:10:49.411Z,9.40
2022-10-11T02:13:24.288Z,9.40
2022-10-11T02:15:55.035Z,9.40
2022-10-11T02:18:27.747Z,9.40
2022-10-11T02:20:58.485Z,9.40
2022-10-11T02:23:30.904Z,9.40
2022-10-11T02:25:59.416Z,9.40
2022-10-11T02:28:31.119Z,9.30
2022-10-11T02:31:01.179Z,9.30
2022-10-11T02:33:39.994Z,9.40
2022-10-11T02:36:14.235Z,9.40
2022-10-11T02:38:49.299Z,9.40
2022-10-11T02:41:23.660Z,9.40
2022-10-11T02:43:59.437Z,9.30
2022-10-11T02:46:33.149Z,9.30
2022-10-11T02:49:03.470Z,9.30
2022-10-11T02:51:32.616Z,9.30
2022-10-11T02:54:01.218Z,9.30
2022-10-11T02:56:29.314Z,9.30
2022-10-11T02:58:57.321Z,9.20
2022-10-11T03:01:25.782Z,9.20
2022-10-11T03:03:53.849Z,9.20
2022-10-11T03:06:23.240Z,9.20
2022-10-11T03:08:51.287Z,9.20
2022-10-11T03:11:19.252Z,9.20
2022-10-11T03:13:47.254Z,9.20
2022-10-11T03:16:15.434Z,9.20
2022-10-11T03:18:46.048Z,9.20
2022-10-11T03:21:14.297Z,9.20
2022-10-11T03:23:43.725Z,9.10
2022-10-11T03:26:11.731Z,9.10
2022-10-11T03:28:39.808Z,9.10
2022-10-11T03:31:07.816Z,9.10
2022-10-11T03:33:36.084Z,9.10
2022-10-11T03:36:04.444Z,9.10
2022-10-11T03:38:32.711Z,9.10
2022-10-11T03:41:05.935Z,9.10
2022-10-11T03:43:33.937Z,9.10
2022-10-11T03:46:02.253Z,9.10
2022-10-11T03:48:30.765Z,9.10
2022-10-11T03:50:59.040Z,9.10
2022-10-11T03:53:27.063Z,9.10
2022-10-11T03:55:55.534Z,9.10
2022-10-11T03:58:25.220Z,9.10
2022-10-11T04:00:53.951Z,9.10
2022-10-11T04:03:21.960Z,9.10
2022-10-11T04:05:50.293Z,9.10
2022-10-11T04:08:18.314Z,9.20
2022-10-11T04:10:46.292Z,9.20
2022-10-11T04:13:14.404Z,9.20
2022-10-11T04:15:43.845Z,9.20
2022-10-11T04:18:11.960Z,9.20
2022-10-11T04:20:40.176Z,9.20
2022-10-11T04:23:08.171Z,9.20
2022-10-11T04:25:36.162Z,9.20
2022-10-11T04:28:04.186Z,9.30
2022-10-11T04:30:32.184Z,9.20
2022-10-11T04:33:01.538Z,9.30
2022-10-11T04:35:30.207Z,9.30
2022-10-11T04:37:58.196Z,9.30
2022-10-11T04:40:26.192Z,9.30
2022-10-11T04:42:54.286Z,9.30
2022-10-11T04:45:22.698Z,9.30
2022-10-11T04:47:50.833Z,9.30
2022-10-11T04:50:23.906Z,9.30
2022-10-11T04:52:51.942Z,9.40
2022-10-11T04:55:19.930Z,9.40
2022-10-11T04:57:47.889Z,9.40
2022-10-11T05:00:16.621Z,9.40
2022-10-11T05:02:44.623Z,9.40
2022-10-11T05:05:17.363Z,9.40
2022-10-11T05:07:49.120Z,9.40
2022-10-11T05:10:17.317Z,9.50
2022-10-11T05:12:45.354Z,9.50
2022-10-11T05:15:13.394Z,9.50
2022-10-11T05:17:41.362Z,9.50
2022-10-11T05:20:10.279Z,9.50
2022-10-11T05:22:38.293Z,9.60
2022-10-11T05:25:08.476Z,9.60
2022-10-11T05:27:36.486Z,9.60
2022-10-11T05:30:06.632Z,9.60
2022-10-11T05:32:34.674Z,9.70
2022-10-11T05:35:02.701Z,9.70
2022-10-11T05:37:31.177Z,9.70
2022-10-11T05:39:59.156Z,9.70
2022-10-11T05:42:28.497Z,9.70
2022-10-11T05:44:56.485Z,9.70
2022-10-11T05:47:24.507Z,9.70
2022-10-11T05:49:52.497Z,9.70
2022-10-11T05:52:21.648Z,9.70
2022-10-11T05:54:52.099Z,9.80
2022-10-11T05:57:20.072Z,9.80
2022-10-11T05:59:49.436Z,9.80
2022-10-11T06:02:17.428Z,9.90
2022-10-11T06:04:45.418Z,9.90
2022-10-11T06:07:13.392Z,9.90
2022-10-11T06:09:41.409Z,9.90
2022-10-11T06:12:09.405Z,10.00
2022-10-11T06:14:39.623Z,10.00
2022-10-11T06:17:08.969Z,10.10
2022-10-11T06:19:37.029Z,10.10
2022-10-11T06:22:05.141Z,10.20
2022-10-11T06:24:33.213Z,10.20
2022-10-11T06:27:01.207Z,10.30
2022-10-11T06:29:29.216Z,10.40
2022-10-11T06:31:58.389Z,10.50
2022-10-11T06:34:27.722Z,10.50
2022-10-11T06:36:55.866Z,10.60
2022-10-11T06:39:23.850Z,10.60
2022-10-11T06:41:51.856Z,10.70
2022-10-11T06:44:19.861Z,10.90
2022-10-11T06:46:47.866Z,10.90
2022-10-11T06:49:20.664Z,10.90
2022-10-11T06:51:54.624Z,11.00
2022-10-11T06:54:22.620Z,11.00
2022-10-11T06:56:50.825Z,11.00
2022-10-11T06:59:19.016Z,11.10
2022-10-11T07:01:47.042Z,11.10
2022-10-11T07:04:18.135Z,11.20
2022-10-11T07:06:46.108Z,11.20
2022-10-11T07:09:17.509Z,11.30
2022-10-11T07:11:46.280Z,11.40
2022-10-11T07:14:15.486Z,11.40
2022-10-11T07:16:43.458Z,11.50
2022-10-11T07:19:11.783Z,11.50
2022-10-11T07:21:39.825Z,11.50
2022-10-11T07:24:08.487Z,11.60
2022-10-11T07:26:38.809Z,11.60
2022-10-11T07:29:07.888Z,11.60
2022-10-11T07:31:37.743Z,11.60
2022-10-11T07:34:06.265Z,11.60
2022-10-11T07:36:35.970Z,11.60
2022-10-11T07:39:05.896Z,11.60
2022-10-11T07:41:43.137Z,11.60
2022-10-11T07:44:13.592Z,11.70
2022-10-11T07:46:43.204Z,11.70
2022-10-11T07:49:11.218Z,11.60
2022-10-11T07:51:39.273Z,11.60
2022-10-11T07:54:07.703Z,11.60
2022-10-11T07:56:37.937Z,11.60
2022-10-11T07:59:06.367Z,11.60
2022-10-11T08:01:37.663Z,11.60
2022-10-11T08:04:06.062Z,11.60
2022-10-11T08:06:34.116Z,11.60
2022-10-11T08:09:02.534Z,11.60
2022-10-11T08:11:33.062Z,11.60
2022-10-11T08:14:04.416Z,11.60
2022-10-11T08:16:32.948Z,11.70
2022-10-11T08:19:02.981Z,11.70
2022-10-11T08:21:32.272Z,11.70
2022-10-11T08:24:00.283Z,11.80
2022-10-11T08:26:28.269Z,11.80
2022-10-11T08:28:56.357Z,11.80
2022-10-11T08:31:25.985Z,11.80
2022-10-11T08:33:54.595Z,11.80
2022-10-11T08:36:22.600Z,11.80
2022-10-11T08:38:50.786Z,11.90
2022-10-11T08:41:31.995Z,11.90
2022-10-11T08:44:14.037Z,12.00
2022-10-11T08:46:48.022Z,12.10
2022-10-11T08:49:19.799Z,12.20
2022-10-11T08:51:52.853Z,12.30
2022-10-11T08:54:26.538Z,12.40
2022-10-11T08:56:54.555Z,12.50
2022-10-11T08:59:31.279Z,12.60
2022-10-11T09:02:08.121Z,12.60
2022-10-11T09:04:36.138Z,12.70
2022-10-11T09:07:11.314Z,12.80
2022-10-11T09:10:06.195Z,12.90
2022-10-11T09:12:47.639Z,13.10
2022-10-11T09:15:33.772Z,13.20
2022-10-11T09:18:25.794Z,13.60
2022-10-11T09:21:08.268Z,14.20
2022-10-11T09:23:56.698Z,14.80
2022-10-11T09:26:29.037Z,15.50
2022-10-11T09:29:07.738Z,15.70
2022-10-11T09:31:36.028Z,15.90
2022-10-11T09:34:13.370Z,16.10
2022-10-11T09:36:47.675Z,16.20
2022-10-11T09:39:25.914Z,16.50
2022-10-11T09:41:59.984Z,16.40
2022-10-11T09:44:30.436Z,16.40
2022-10-11T09:46:58.809Z,16.90
2022-10-11T09:49:32.883Z,17.30
2022-10-11T09:52:04.001Z,17.40
2022-10-11T09:54:40.539Z,17.40
2022-10-11T09:57:22.916Z,17.40
2022-10-11T10:00:01.081Z,17.30
2022-10-11T10:02:30.569Z,17.30
2022-10-11T10:05:15.204Z,17.30
2022-10-11T10:08:04.328Z,17.30
2022-10-11T10:10:38.566Z,17.30
2022-10-11T10:13:17.612Z,17.30
2022-10-11T10:15:48.170Z,17.40
2022-10-11T10:18:23.700Z,17.40
2022-10-11T10:20:59.482Z,17.50
2022-10-11T10:23:30.803Z,17.50
2022-10-11T10:26:17.296Z,17.40
2022-10-11T10:29:04.850Z,17.40
2022-10-11T10:31:55.365Z,17.40
2022-10-11T10:34:31.023Z,17.40
2022-10-11T10:37:04.880Z,17.40
2022-10-11T10:39:41.696Z,17.50
2022-10-11T10:42:16.165Z,17.60
2022-10-11T10:44:45.273Z,17.70
2022-10-11T10:47:20.858Z,17.80
2022-10-11T10:49:55.505Z,17.80
2022-10-11T10:52:43.842Z,18.00
2022-10-11T10:55:23.017Z,18.00
2022-10-11T10:58:05.104Z,18.00
2022-10-11T11:00:44.352Z,17.90
2022-10-11T11:03:21.400Z,17.80
2022-10-11T11:05:58.625Z,17.80
2022-10-11T11:08:43.637Z,17.80
2022-10-11T11:11:32.144Z,17.90
2022-10-11T11:14:04.848Z,17.90
2022-10-11T11:16:42.097Z,17.90
2022-10-11T11:19:24.070Z,17.80
2022-10-11T11:22:00.530Z,17.70
2022-10-11T11:24:41.309Z,17.70
2022-10-11T11:27:23.321Z,17.70
2022-10-11T11:30:02.322Z,17.60
2022-10-11T11:32:45.595Z,17.60
2022-10-11T11:35:25.341Z,17.60
2022-10-11T11:38:03.835Z,17.50
2022-10-11T11:40:40.445Z,17.40
2022-10-11T11:43:16.086Z,17.30
2022-10-11T11:45:50.987Z,17.40
2022-10-11T11:48:24.556Z,17.30
2022-10-11T11:50:58.002Z,17.30
2022-10-11T11:53:41.993Z,17.40
2022-10-11T11:56:18.529Z,17.50
2022-10-11T11:58:54.526Z,17.50
2022-10-11T12:01:31.562Z,17.50
2022-10-11T12:04:04.204Z,17.50
2022-10-11T12:06:35.941Z,17.50
2022-10-11T12:09:10.131Z,17.50
2022-10-11T12:11:49.668Z,17.40
2022-10-11T12:14:37.073Z,17.50
2022-10-11T12:17:18.473Z,17.60
2022-10-11T12:20:07.670Z,17.60
2022-10-11T12:22:52.574Z,17.50
2022-10-11T12:25:39.954Z,17.50
2022-10-11T12:28:48.673Z,17.60
2022-10-11T12:31:25.221Z,17.70
2022-10-11T12:34:04.515Z,17.70
2022-10-11T12:36:39.303Z,17.70
2022-10-11T12:39:47.443Z,17.70
2022-10-11T12:42:39.410Z,17.60
2022-10-11T12:45:32.508Z,17.40
2022-10-11T12:48:21.569Z,17.40
2022-10-11T12:51:03.173Z,17.40
2022-10-11T12:54:02.491Z,17.30
2022-10-11T12:56:46.408Z,17.20
2022-10-11T12:59:19.060Z,17.20
2022-10-11T13:01:55.797Z,17.10
2022-10-11T13:04:29.148Z,17.10
2022-10-11T13:07:04.420Z,17.00
2022-10-11T13:09:39.102Z,16.80
2022-10-11T13:12:10.314Z,16.80
2022-10-11T13:14:45.247Z,16.80
2022-10-11T13:17:18.034Z,16.80
2022-10-11T13:19:47.571Z,16.80
2022-10-11T13:22:19.699Z,16.80
2022-10-11T13:24:48.295Z,16.70
2022-10-11T13:27:21.410Z,16.70
2022-10-11T13:29:51.262Z,16.70
2022-10-11T13:32:23.752Z,16.60
2022-10-11T13:37:31.312Z,16.60
2022-10-11T13:39:59.912Z,16.70
2022-10-11T13:42:31.708Z,16.60
2022-10-11T13:45:00.682Z,16.60
2022-10-11T13:47:31.057Z,16.60
2022-10-11T13:50:12.184Z,16.60
2022-10-11T13:52:55.332Z,16.60
2022-10-11T13:55:30.416Z,16.50
2022-10-11T13:58:00.557Z,16.50
2022-10-11T14:00:43.417Z,16.50
2022-10-11T14:03:21.017Z,16.40
2022-10-11T14:05:56.609Z,16.40
2022-10-11T14:08:30.668Z,16.40
2022-10-11T14:11:05.868Z,16.30
2022-10-11T14:13:37.444Z,16.30
2022-10-11T14:16:08.710Z,16.30
2022-10-11T14:18:43.860Z,16.40
2022-10-11T14:21:34.577Z,16.40
2022-10-11T14:24:04.946Z,16.40
2022-10-11T14:26:36.167Z,16.40
2022-10-11T14:29:08.036Z,16.40
2022-10-11T14:31:41.342Z,16.40
2022-10-11T14:34:15.994Z,16.40
2022-10-11T14:36:46.815Z,16.40
2022-10-11T14:39:17.552Z,16.30
2022-10-11T14:41:46.404Z,16.30
2022-10-11T14:44:14.956Z,16.30
2022-10-11T14:46:43.254Z,16.20
2022-10-11T14:49:15.647Z,16.20
2022-10-11T14:51:44.782Z,16.20
2022-10-11T14:54:15.362Z,16.20
2022-10-11T14:56:43.434Z,16.10
2022-10-11T14:59:13.732Z,16.10
2022-10-11T15:01:41.745Z,16.00
2022-10-11T15:04:10.008Z,16.00
2022-10-11T15:06:39.900Z,15.90
2022-10-11T15:09:08.947Z,15.80
2022-10-11T15:11:39.813Z,15.70
2022-10-11T15:14:08.124Z,15.70
2022-10-11T15:16:36.827Z,15.70
2022-10-11T15:19:04.945Z,15.60
2022-10-11T15:21:34.269Z,15.60
2022-10-11T15:24:02.321Z,15.50
2022-10-11T15:26:30.979Z,15.50
2022-10-11T15:29:00.616Z,15.40
2022-10-11T15:31:28.618Z,15.40
2022-10-11T15:33:59.373Z,15.30
2022-10-11T15:36:31.374Z,15.30
2022-10-11T15:38:59.401Z,15.30
2022-10-11T15:41:27.561Z,15.20
2022-10-11T15:43:55.613Z,15.10
2022-10-11T15:46:25.003Z,15.10
2022-10-11T15:48:54.493Z,15.00
2022-10-11T15:51:22.511Z,15.00
2022-10-11T15:53:50.512Z,14.90
2022-10-11T15:56:19.659Z,14.90
2022-10-11T15:58:47.951Z,14.80
2022-10-11T16:01:19.040Z,14.80
2022-10-11T16:03:49.955Z,14.70
2022-10-11T16:06:18.386Z,14.60
2022-10-11T16:08:48.525Z,14.60
2022-10-11T16:11:16.572Z,14.50
2022-10-11T16:13:45.115Z,14.40
2022-10-11T16:16:13.215Z,14.30
2022-10-11T16:18:41.264Z,14.30
2022-10-11T16:21:12.882Z,14.20
2022-10-11T16:23:40.972Z,14.20
2022-10-11T16:26:16.424Z,14.10
2022-10-11T16:28:44.602Z,14.10
2022-10-11T16:31:16.747Z,14.00
2022-10-11T16:33:46.577Z,13.90
2022-10-11T16:36:35.941Z,13.80
2022-10-11T16:39:08.139Z,13.80
2022-10-11T16:41:36.345Z,13.70
2022-10-11T16:44:04.656Z,13.70
2022-10-11T16:46:35.822Z,13.70
2022-10-11T16:49:04.348Z,13.60
2022-10-11T16:51:34.102Z,13.50
2022-10-11T16:54:02.273Z,13.50
2022-10-11T16:56:32.527Z,13.40
2022-10-11T16:59:03.000Z,13.40
2022-10-11T17:01:31.405Z,13.30
2022-10-11T17:03:59.431Z,13.30
2022-10-11T17:06:27.880Z,13.20
2022-10-11T17:08:57.496Z,13.20
2022-10-11T17:11:25.596Z,13.10
2022-10-11T17:13:54.296Z,13.10
2022-10-11T17:16:23.187Z,13.00
2022-10-11T17:18:52.036Z,12.90
2022-10-11T17:21:21.372Z,12.90
2022-10-11T17:23:49.822Z,12.80
2022-10-11T17:26:21.656Z,12.80
2022-10-11T17:28:49.713Z,12.80
2022-10-11T17:31:18.527Z,12.70
2022-10-11T17:33:46.835Z,12.70
2022-10-11T17:36:18.338Z,12.70
2022-10-11T17:38:46.559Z,12.70
2022-10-11T17:41:14.937Z,12.60
2022-10-11T17:43:44.634Z,12.50
2022-10-11T17:46:15.495Z,12.50
2022-10-11T17:48:44.612Z,12.50
2022-10-11T17:51:14.529Z,12.40
2022-10-11T17:53:43.493Z,12.40
2022-10-11T17:56:13.834Z,12.30
2022-10-11T17:58:42.137Z,12.30
2022-10-11T18:01:14.569Z,12.20
2022-10-11T18:03:42.796Z,12.20
2022-10-11T18:06:13.157Z,12.10
2022-10-11T18:08:42.339Z,12.10
2022-10-11T18:11:11.809Z,12.00
2022-10-11T18:13:42.757Z,11.90
2022-10-11T18:16:12.353Z,11.90
2022-10-11T18:18:40.678Z,11.90
2022-10-11T18:21:08.925Z,11.80
2022-10-11T18:23:38.177Z,11.70
2022-10-11T18:26:14.302Z,11.70
2022-10-11T18:28:43.947Z,11.70
2022-10-11T18:31:15.562Z,11.70
2022-10-11T18:33:45.856Z,11.60
2022-10-11T18:36:16.291Z,11.60
2022-10-11T18:38:46.473Z,11.60
2022-10-11T18:41:17.942Z,11.50
2022-10-11T18:43:52.082Z,11.50
2022-10-11T18:46:22.700Z,11.50
2022-10-11T18:48:53.643Z,11.40
2022-10-11T18:51:23.558Z,11.30
2022-10-11T18:53:52.165Z,11.30
2022-10-11T18:56:21.662Z,11.20
2022-10-11T18:58:50.800Z,11.20
2022-10-11T19:01:21.815Z,11.20
2022-10-11T19:03:52.489Z,11.10
2022-10-11T19:06:22.711Z,11.00
2022-10-11T19:08:56.020Z,11.00
2022-10-11T19:11:25.359Z,11.00
2022-10-11T19:13:57.341Z,11.00
2022-10-11T19:16:27.740Z,10.90
2022-10-11T19:18:55.790Z,10.90
2022-10-11T19:21:24.582Z,10.90
2022-10-11T19:23:53.361Z,10.80
2022-10-11T19:26:23.377Z,10.80
2022-10-11T19:28:58.998Z,10.80
2022-10-11T19:31:29.011Z,10.70
2022-10-11T19:33:59.775Z,10.70
2022-10-11T19:36:35.594Z,10.60
2022-10-11T19:39:05.301Z,10.60
2022-10-11T19:41:35.682Z,10.60
2022-10-11T19:44:03.915Z,10.50
2022-10-11T19:49:24.727Z,10.40
2022-10-11T19:51:55.778Z,10.40
2022-10-11T19:54:24.045Z,10.30
2022-10-11T19:56:52.532Z,10.30
2022-10-11T19:59:20.558Z,10.30
2022-10-11T20:01:53.073Z,10.20
2022-10-11T20:04:50.390Z,10.20
2022-10-11T20:07:12.136Z,10.20
2022-10-11T20:09:40.223Z,10.20
2022-10-11T20:12:08.844Z,10.10
2022-10-11T20:14:37.062Z,10.10
2022-10-11T20:17:06.846Z,10.10
2022-10-11T20:19:34.908Z,10.00
2022-10-11T20:22:02.901Z,10.00
2022-10-11T20:24:33.526Z,10.00
2022-10-11T20:27:02.818Z,9.90
2022-10-11T20:29:30.972Z,9.90
2022-10-11T20:32:00.253Z,9.90
2022-10-11T20:34:30.325Z,9.80
2022-10-11T20:36:58.449Z,9.80
2022-10-11T20:39:26.516Z,9.70
2022-10-11T20:41:54.921Z,9.70
2022-10-11T20:44:23.200Z,9.70
2022-10-11T20:46:51.263Z,9.70
2022-10-11T20:49:20.783Z,9.60
2022-10-11T20:51:50.203Z,9.60
2022-10-11T20:54:18.533Z,9.60
2022-10-11T20:56:46.565Z,9.60
2022-10-11T20:59:14.538Z,9.50
2022-10-11T21:01:44.014Z,9.50
2022-10-11T21:04:18.432Z,9.50
2022-10-11T21:06:46.758Z,9.50
2022-10-11T21:09:17.246Z,9.50
2022-10-11T21:11:46.040Z,9.40
2022-10-11T21:14:14.209Z,9.40
2022-10-11T21:16:42.213Z,9.40
2022-10-11T21:19:16.417Z,9.30
2022-10-11T21:21:49.698Z,9.30
2022-10-11T21:24:24.654Z,9.20
2022-10-11T21:26:56.936Z,9.20
2022-10-11T21:29:27.650Z,9.20
2022-10-11T21:31:55.684Z,9.10
2022-10-11T21:34:23.664Z,9.10
2022-10-11T21:36:51.661Z,9.10
2022-10-11T21:39:21.238Z,9.00
2022-10-11T21:41:49.218Z,9.00
2022-10-11T21:44:17.671Z,9.00
2022-10-11T21:47:06.067Z,8.90
2022-10-11T21:49:33.673Z,8.90
2022-10-11T21:52:01.894Z,8.90
2022-10-11T21:54:31.261Z,8.80
2022-10-11T21:56:59.455Z,8.80
2022-10-11T21:59:27.446Z,8.80
2022-10-11T22:01:59.398Z,8.70
2022-10-11T22:04:29.758Z,8.70
2022-10-11T22:06:57.730Z,8.60
2022-10-11T22:09:27.630Z,8.60
2022-10-11T22:11:57.401Z,8.60
2022-10-11T22:14:26.042Z,8.50
2022-10-11T22:16:54.031Z,8.50
2022-10-11T22:19:22.162Z,8.50
2022-10-11T22:21:50.321Z,8.40
2022-10-11T22:24:18.320Z,8.40
2022-10-11T22:26:46.675Z,8.40
2022-10-11T22:29:15.988Z,8.30
2022-10-11T22:31:43.960Z,8.30
2022-10-11T22:34:14.247Z,8.30
2022-10-11T22:36:42.254Z,8.30
2022-10-11T22:39:11.286Z,8.30
2022-10-11T22:41:39.309Z,8.20
2022-10-11T22:44:07.694Z,8.20
2022-10-11T22:46:37.040Z,8.20
2022-10-11T22:49:07.460Z,8.10
2022-10-11T22:51:35.728Z,8.10
2022-10-11T22:54:03.706Z,8.10
2022-10-11T22:56:32.875Z,8.10
2022-10-11T22:59:00.886Z,8.10
2022-10-11T23:01:28.846Z,8.00
2022-10-11T23:03:58.271Z,8.00
2022-10-11T23:06:26.336Z,8.00
2022-10-11T23:08:54.331Z,8.00
2022-10-11T23:11:22.323Z,8.00
2022-10-11T23:13:50.283Z,7.90
2022-10-11T23:16:18.256Z,7.90
2022-10-11T23:18:46.261Z,7.90
2022-10-11T23:21:15.613Z,7.90
2022-10-11T23:23:43.604Z,7.80
2022-10-11T23:26:13.761Z,7.80
2022-10-11T23:28:43.088Z,7.80
2022-10-11T23:31:13.332Z,7.80
2022-10-11T23:33:41.556Z,7.80
2022-10-11T23:36:16.788Z,7.70
2022-10-11T23:38:45.080Z,7.70
2022-10-11T23:41:13.504Z,7.70
2022-10-11T23:43:41.480Z,7.70
2022-10-11T23:46:09.437Z,7.70
2022-10-11T23:48:37.417Z,7.60
2022-10-11T23:51:05.551Z,7.60
2022-10-11T23:53:37.219Z,7.60
2022-10-11T23:56:06.221Z,7.60
2022-10-11T23:58:34.313Z,7.60
