createdAt,value
2022-11-19T00:01:27.039Z,100023.94
2022-11-19T00:03:54.438Z,100024.69
2022-11-19T00:06:27.118Z,100022.00
2022-11-19T00:08:54.766Z,100021.63
2022-11-19T00:11:46.204Z,100023.38
2022-11-19T00:14:15.490Z,100023.47
2022-11-19T00:16:44.213Z,100033.63
2022-11-19T00:19:12.009Z,100034.50
2022-11-19T00:21:39.222Z,100026.44
2022-11-19T00:24:06.789Z,100029.81
2022-11-19T00:26:34.290Z,100012.38
2022-11-19T00:29:01.508Z,100027.38
2022-11-19T00:31:28.557Z,100028.81
2022-11-19T00:33:55.797Z,100032.13
2022-11-19T00:36:23.770Z,100032.13
2022-11-19T00:38:51.105Z,100027.47
2022-11-19T00:41:18.492Z,100036.06
2022-11-19T00:43:48.723Z,100031.28
2022-11-19T00:46:19.224Z,100029.66
2022-11-19T00:48:48.666Z,100033.19
2022-11-19T00:51:17.269Z,100039.94
2022-11-19T00:53:44.590Z,100029.66
2022-11-19T00:56:14.070Z,100040.78
2022-11-19T00:58:41.859Z,100039.09
2022-11-19T01:01:10.392Z,100039.94
2022-11-19T01:03:38.778Z,100025.28
2022-11-19T01:06:06.968Z,100024.47
2022-11-19T01:08:34.699Z,100036.47
2022-11-19T01:11:13.628Z,100039.53
2022-11-19T01:13:41.705Z,100032.25
2022-11-19T01:16:15.060Z,100032.97
2022-11-19T01:18:43.869Z,100028.94
2022-11-19T01:21:12.735Z,100037.31
2022-11-19T01:23:41.239Z,100032.13
2022-11-19T01:26:09.359Z,100035.59
2022-11-19T01:28:36.610Z,100030.13
2022-11-19T01:31:12.400Z,100034.94
2022-11-19T01:33:40.292Z,100041.59
2022-11-19T01:36:11.883Z,100038.31
2022-11-19T01:38:39.059Z,100047.06
2022-11-19T01:41:07.258Z,100038.53
2022-11-19T01:43:43.914Z,100038.53
2022-11-19T01:46:13.449Z,100036.81
2022-11-19T01:48:46.923Z,100035.75
2022-11-19T01:51:43.031Z,100038.84
2022-11-19T01:54:26.586Z,100029.28
2022-11-19T01:57:00.525Z,100037.66
2022-11-19T01:59:29.731Z,100035.94
2022-11-19T02:01:57.293Z,100040.25
2022-11-19T02:04:25.762Z,100037.53
2022-11-19T02:06:54.725Z,100022.84
2022-11-19T02:09:22.349Z,100034.34
2022-11-19T02:12:09.739Z,100038.75
2022-11-19T02:15:20.299Z,100036.88
2022-11-19T02:18:22.531Z,100036.59
2022-11-19T02:21:33.840Z,100039.94
2022-11-19T02:24:39.139Z,100044.06
2022-11-19T02:27:28.384Z,100044.75
2022-11-19T02:30:05.192Z,100044.88
2022-11-19T02:32:59.040Z,100042.41
2022-11-19T02:35:59.361Z,100045.66
2022-11-19T02:38:40.850Z,100044.59
2022-11-19T02:41:27.800Z,100049.25
2022-11-19T02:44:21.205Z,100046.50
2022-11-19T02:46:52.495Z,100040.47
2022-11-19T02:49:23.793Z,100043.81
2022-11-19T02:51:51.001Z,100050.84
2022-11-19T02:54:18.311Z,100050.84
2022-11-19T02:56:58.988Z,100057.34
2022-11-19T02:59:50.769Z,100049.00
2022-11-19T03:02:38.042Z,100054.06
2022-11-19T03:05:09.319Z,100038.19
2022-11-19T03:07:36.723Z,100056.22
2022-11-19T03:10:07.914Z,100047.66
2022-11-19T03:12:42.961Z,100046.84
2022-11-19T03:15:58.240Z,100056.69
2022-11-19T03:18:39.649Z,100057.59
2022-11-19T03:21:29.960Z,100070.25
2022-11-19T03:24:11.560Z,100068.53
2022-11-19T03:26:44.881Z,100072.00
2022-11-19T03:29:14.435Z,100071.03
2022-11-19T03:31:48.071Z,100070.41
2022-11-19T03:34:19.547Z,100071.25
2022-11-19T03:36:51.277Z,100072.00
2022-11-19T03:39:20.947Z,100069.31
2022-11-19T03:41:51.249Z,100070.09
2022-11-19T03:44:27.217Z,100082.81
2022-11-19T03:47:02.203Z,100072.00
2022-11-19T03:49:35.495Z,100077.19
2022-11-19T03:52:07.923Z,100078.75
2022-11-19T03:54:35.330Z,100088.50
2022-11-19T03:57:04.402Z,100087.69
2022-11-19T03:59:31.644Z,100077.56
2022-11-19T04:02:03.678Z,100080.31
2022-11-19T04:04:37.175Z,100080.09
2022-11-19T04:07:11.094Z,100082.19
2022-11-19T04:09:39.601Z,100072.94
2022-11-19T04:12:07.917Z,100080.72
2022-11-19T04:14:35.044Z,100066.28
2022-11-19T04:17:02.204Z,100060.31
2022-11-19T04:19:29.313Z,100069.13
2022-11-19T04:21:56.502Z,100045.06
2022-11-19T04:24:23.693Z,100070.16
2022-11-19T04:26:50.956Z,100059.91
2022-11-19T04:29:18.329Z,100054.91
2022-11-19T04:31:45.650Z,100067.09
2022-11-19T04:34:12.860Z,100064.69
2022-11-19T04:36:42.216Z,100057.25
2022-11-19T04:39:12.575Z,100063.22
2022-11-19T04:41:40.953Z,100052.31
2022-11-19T04:44:08.175Z,100060.81
2022-11-19T04:46:35.399Z,100059.34
2022-11-19T04:49:03.292Z,100059.34
2022-11-19T04:51:30.441Z,100047.38
2022-11-19T04:53:57.640Z,100057.50
2022-11-19T04:56:24.763Z,100052.31
2022-11-19T04:58:51.913Z,100054.03
2022-11-19T05:01:20.763Z,100055.63
2022-11-19T05:03:48.838Z,100047.13
2022-11-19T05:06:16.291Z,100045.25
2022-11-19T05:08:43.434Z,100037.59
2022-11-19T05:11:10.890Z,100052.03
2022-11-19T05:13:38.008Z,100047.13
2022-11-19T05:16:05.420Z,100045.25
2022-11-19T05:18:32.634Z,100038.53
2022-11-19T05:20:59.796Z,100046.19
2022-11-19T05:23:26.921Z,100046.31
2022-11-19T05:25:54.096Z,100038.88
2022-11-19T05:28:32.721Z,100031.19
2022-11-19T05:31:05.531Z,100041.28
2022-11-19T05:33:34.162Z,100034.41
2022-11-19T05:36:02.831Z,100038.75
2022-11-19T05:38:30.279Z,100030.09
2022-11-19T05:40:57.443Z,100029.44
2022-11-19T05:43:24.683Z,100036.00
2022-11-19T05:45:51.959Z,100035.97
2022-11-19T05:48:19.102Z,100037.69
2022-11-19T05:50:46.199Z,100038.50
2022-11-19T05:53:13.373Z,100043.66
2022-11-19T05:55:40.471Z,100032.09
2022-11-19T05:58:07.680Z,100037.16
2022-11-19T06:00:34.850Z,100012.66
2022-11-19T06:03:02.080Z,100030.34
2022-11-19T06:05:29.264Z,100026.91
2022-11-19T06:07:56.400Z,100037.03
2022-11-19T06:10:23.706Z,100042.94
2022-11-19T06:12:50.879Z,100045.59
2022-11-19T06:15:18.140Z,100039.94
2022-11-19T06:17:45.149Z,100037.41
2022-11-19T06:20:12.281Z,100040.75
2022-11-19T06:22:40.239Z,100047.88
2022-11-19T06:25:08.215Z,100058.28
2022-11-19T06:27:35.563Z,100057.59
2022-11-19T06:30:03.086Z,100062.00
2022-11-19T06:32:30.183Z,100054.41
2022-11-19T06:34:57.370Z,100057.06
2022-11-19T06:37:24.554Z,100056.25
2022-11-19T06:39:51.762Z,100066.63
2022-11-19T06:42:37.163Z,100064.25
2022-11-19T06:45:13.648Z,100066.09
2022-11-19T06:47:42.100Z,100069.66
2022-11-19T06:50:10.785Z,100066.41
2022-11-19T06:52:38.411Z,100061.25
2022-11-19T06:55:06.242Z,100062.94
2022-11-19T06:57:33.772Z,100058.69
2022-11-19T07:00:00.965Z,100058.72
2022-11-19T07:02:28.330Z,100055.59
2022-11-19T07:04:55.537Z,100054.84
2022-11-19T07:07:22.660Z,100046.34
2022-11-19T07:09:49.933Z,100051.81
2022-11-19T07:12:17.003Z,100057.19
2022-11-19T07:14:44.236Z,100047.75
2022-11-19T07:17:11.452Z,100047.06
2022-11-19T07:19:38.613Z,100059.06
2022-11-19T07:22:05.890Z,100053.88
2022-11-19T07:24:33.013Z,100061.47
2022-11-19T07:27:00.130Z,100057.44
2022-11-19T07:29:27.231Z,100050.63
2022-11-19T07:31:54.328Z,100035.31
2022-11-19T07:34:21.740Z,100051.75
2022-11-19T07:36:50.247Z,100049.16
2022-11-19T07:39:17.991Z,100054.03
2022-11-19T07:42:03.852Z,100057.56
2022-11-19T07:44:33.331Z,100047.56
2022-11-19T07:47:00.721Z,100048.72
2022-11-19T07:49:27.914Z,100054.19
2022-11-19T07:51:55.164Z,100045.03
2022-11-19T07:54:22.472Z,100049.47
2022-11-19T07:56:49.791Z,100047.00
2022-11-19T07:59:17.693Z,100058.97
2022-11-19T08:01:45.279Z,100055.66
2022-11-19T08:04:12.472Z,100060.84
2022-11-19T08:06:39.692Z,100053.34
2022-11-19T08:09:06.841Z,100042.97
2022-11-19T08:11:34.009Z,100057.59
2022-11-19T08:14:02.260Z,100045.75
2022-11-19T08:16:48.351Z,100046.69
2022-11-19T08:19:16.890Z,100047.81
2022-11-19T08:21:46.599Z,100053.00
2022-11-19T08:24:15.411Z,100049.75
2022-11-19T08:26:43.282Z,100053.31
2022-11-19T08:29:16.298Z,100045.69
2022-11-19T08:31:46.082Z,100055.19
2022-11-19T08:34:13.344Z,100045.13
2022-11-19T08:36:40.636Z,100052.28
2022-11-19T08:39:08.134Z,100058.31
2022-11-19T08:41:53.629Z,100055.72
2022-11-19T08:44:21.674Z,100056.81
2022-11-19T08:46:49.249Z,100068.13
2022-11-19T08:49:16.390Z,100061.56
2022-11-19T08:51:43.691Z,100061.94
2022-11-19T08:54:10.812Z,100052.81
2022-11-19T08:56:38.000Z,100045.16
2022-11-19T08:59:05.594Z,100046.88
2022-11-19T09:01:32.653Z,100058.72
2022-11-19T09:03:59.869Z,100062.31
2022-11-19T09:06:27.051Z,100063.22
2022-11-19T09:08:54.278Z,100076.88
2022-11-19T09:11:22.763Z,100077.63
2022-11-19T09:13:50.102Z,100069.81
2022-11-19T09:16:17.690Z,100063.06
2022-11-19T09:18:44.913Z,100066.97
2022-11-19T09:21:12.851Z,100066.88
2022-11-19T09:23:41.722Z,100066.03
2022-11-19T09:26:13.972Z,100065.22
2022-11-19T09:28:43.055Z,100065.31
2022-11-19T09:31:16.728Z,100069.63
2022-11-19T09:33:46.253Z,100057.56
2022-11-19T09:36:14.213Z,100041.50
2022-11-19T09:38:41.939Z,100049.31
2022-11-19T09:41:17.921Z,100041.91
2022-11-19T09:44:05.408Z,100042.09
2022-11-19T09:46:43.322Z,100055.03
2022-11-19T09:49:17.371Z,100045.84
2022-11-19T09:51:52.687Z,100034.19
2022-11-19T09:54:22.164Z,100036.22
2022-11-19T09:56:54.927Z,100033.78
2022-11-19T09:59:30.882Z,100034.88
2022-11-19T10:01:58.168Z,100033.38
2022-11-19T10:04:29.000Z,100036.81
2022-11-19T10:07:11.584Z,100032.56
2022-11-19T10:09:51.671Z,100025.59
2022-11-19T10:12:26.720Z,100035.63
2022-11-19T10:15:05.279Z,100026.38
2022-11-19T10:17:50.003Z,100029.72
2022-11-19T10:20:49.320Z,100031.34
2022-11-19T10:23:27.846Z,100012.25
2022-11-19T10:26:05.418Z,100023.50
2022-11-19T10:28:37.798Z,100019.28
2022-11-19T10:31:16.365Z,100012.56
2022-11-19T10:33:54.849Z,100007.50
2022-11-19T10:36:28.658Z,100000.66
2022-11-19T10:39:04.846Z,100000.66
2022-11-19T10:41:42.872Z,99999.00
2022-11-19T10:44:37.911Z,99987.06
2022-11-19T10:47:07.692Z,99994.16
2022-11-19T10:49:39.611Z,99990.84
2022-11-19T10:52:17.730Z,99982.47
2022-11-19T10:54:47.185Z,99979.94
2022-11-19T10:57:19.374Z,99975.78
2022-11-19T10:59:50.569Z,99976.81
2022-11-19T11:02:28.016Z,99980.38
2022-11-19T11:05:17.397Z,99965.97
2022-11-19T11:07:59.664Z,99967.72
2022-11-19T11:10:32.645Z,99955.81
2022-11-19T11:13:26.919Z,99957.56
2022-11-19T11:15:55.014Z,99943.25
2022-11-19T11:18:29.802Z,99949.13
2022-11-19T11:20:57.682Z,99944.94
2022-11-19T11:23:26.806Z,99943.19
2022-11-19T11:26:14.219Z,99947.59
2022-11-19T11:28:56.000Z,99937.34
2022-11-19T11:31:34.990Z,99925.41
2022-11-19T11:34:03.161Z,99923.81
2022-11-19T11:36:33.881Z,99917.00
2022-11-19T11:39:02.642Z,99917.78
2022-11-19T11:42:04.970Z,99922.94
2022-11-19T11:44:30.087Z,99918.63
2022-11-19T11:47:03.449Z,99920.25
2022-11-19T11:49:35.346Z,99927.16
2022-11-19T11:52:13.179Z,99937.34
2022-11-19T11:55:00.735Z,99922.94
2022-11-19T11:57:36.359Z,99929.84
2022-11-19T12:00:32.424Z,99926.41
2022-11-19T12:03:05.499Z,99923.72
2022-11-19T12:06:03.417Z,99922.00
2022-11-19T12:08:51.882Z,99927.00
2022-11-19T12:11:53.615Z,99921.91
2022-11-19T12:14:31.833Z,99930.41
2022-11-19T12:17:08.459Z,99923.63
2022-11-19T12:20:03.478Z,99932.28
2022-11-19T12:22:55.971Z,99925.34
2022-11-19T12:25:55.289Z,99929.47
2022-11-19T12:28:56.488Z,99939.47
2022-11-19T12:31:35.440Z,99943.47
2022-11-19T12:34:22.400Z,99944.81
2022-11-19T12:37:13.612Z,99940.25
2022-11-19T12:40:02.409Z,99939.25
2022-11-19T12:42:51.136Z,99940.91
2022-11-19T12:45:42.702Z,99935.59
2022-11-19T12:48:34.248Z,99938.97
2022-11-19T12:51:47.986Z,99935.50
2022-11-19T12:54:35.760Z,99935.59
2022-11-19T12:57:39.339Z,99940.81
2022-11-19T13:00:11.563Z,99932.19
2022-11-19T13:02:49.233Z,99933.69
2022-11-19T13:05:22.571Z,99926.88
2022-11-19T13:08:00.164Z,99926.88
2022-11-19T13:10:36.147Z,99928.66
2022-11-19T13:13:04.533Z,99921.00
2022-11-19T13:15:39.914Z,99929.56
2022-11-19T13:18:14.297Z,99927.03
2022-11-19T13:20:53.051Z,99933.88
2022-11-19T13:23:37.701Z,99932.88
2022-11-19T13:26:18.049Z,99920.06
2022-11-19T13:28:56.320Z,99929.53
2022-11-19T13:31:40.078Z,99928.63
2022-11-19T13:34:28.149Z,99918.56
2022-11-19T13:37:27.732Z,99910.03
2022-11-19T13:40:03.980Z,99918.47
2022-11-19T13:43:04.077Z,99921.09
2022-11-19T13:45:40.409Z,99918.38
2022-11-19T13:48:25.399Z,99918.47
2022-11-19T13:50:56.152Z,99921.81
2022-11-19T13:53:35.652Z,99918.38
2022-11-19T13:56:02.984Z,99921.81
2022-11-19T13:58:35.613Z,99929.41
2022-11-19T14:01:30.981Z,99926.88
2022-11-19T14:04:16.801Z,99927.00
2022-11-19T14:06:56.280Z,99929.53
2022-11-19T14:09:28.721Z,99930.34
2022-11-19T14:12:08.319Z,99933.69
2022-11-19T14:15:17.291Z,99937.03
2022-11-19T14:18:43.483Z,99938.69
2022-11-19T14:21:49.724Z,99933.50
2022-11-19T14:24:44.058Z,99937.75
2022-11-19T14:27:19.113Z,99935.22
2022-11-19T14:29:46.242Z,99933.44
2022-11-19T14:32:13.290Z,99933.50
2022-11-19T14:34:40.434Z,99933.59
2022-11-19T14:37:20.613Z,99932.75
2022-11-19T14:39:51.443Z,99930.91
2022-11-19T14:42:22.340Z,99934.28
2022-11-19T14:45:12.161Z,99936.75
2022-11-19T14:47:44.049Z,99931.56
2022-11-19T14:50:27.209Z,99934.81
2022-11-19T14:53:00.808Z,99922.03
2022-11-19T14:55:34.057Z,99928.22
2022-11-19T14:58:18.422Z,99919.72
2022-11-19T15:00:45.823Z,99914.50
2022-11-19T15:03:21.370Z,99919.72
2022-11-19T15:05:49.362Z,99922.19
2022-11-19T15:08:19.262Z,99918.78
2022-11-19T15:11:03.341Z,99914.50
2022-11-19T15:13:32.479Z,99914.50
2022-11-19T15:16:08.663Z,99911.00
2022-11-19T15:18:41.668Z,99911.09
2022-11-19T15:21:31.961Z,99911.00
2022-11-19T15:24:24.861Z,99902.34
2022-11-19T15:26:55.070Z,99907.44
2022-11-19T15:29:40.770Z,99897.22
2022-11-19T15:32:39.921Z,99895.44
2022-11-19T15:35:19.161Z,99892.13
2022-11-19T15:38:19.983Z,99898.84
2022-11-19T15:40:50.299Z,99903.03
2022-11-19T15:43:38.004Z,99897.94
2022-11-19T15:46:11.712Z,99903.16
2022-11-19T15:49:16.639Z,99898.13
2022-11-19T15:52:02.650Z,99897.97
2022-11-19T15:54:35.721Z,99903.16
2022-11-19T15:57:17.841Z,99892.13
2022-11-19T15:59:48.330Z,99886.72
2022-11-19T16:02:41.853Z,99897.19
2022-11-19T16:05:27.280Z,99903.06
2022-11-19T16:07:56.289Z,99908.28
2022-11-19T16:10:47.192Z,99909.16
2022-11-19T16:13:41.438Z,99911.78
2022-11-19T16:16:45.918Z,99916.06
2022-11-19T16:19:17.242Z,99908.31
2022-11-19T16:21:49.425Z,99907.53
2022-11-19T16:24:58.011Z,99908.47
2022-11-19T16:27:25.713Z,99914.38
2022-11-19T16:29:53.033Z,99912.59
2022-11-19T16:32:23.166Z,99916.75
2022-11-19T16:34:50.166Z,99917.69
2022-11-19T16:37:20.859Z,99923.53
2022-11-19T16:39:53.140Z,99919.38
2022-11-19T16:42:27.518Z,99898.84
2022-11-19T16:45:24.931Z,99916.06
2022-11-19T16:47:57.863Z,99917.56
2022-11-19T16:50:36.250Z,99920.91
2022-11-19T16:53:05.600Z,99917.34
2022-11-19T16:55:34.720Z,99917.69
2022-11-19T16:58:03.689Z,99923.53
2022-11-19T17:00:36.258Z,99924.47
2022-11-19T17:03:18.032Z,99927.06
2022-11-19T17:05:47.919Z,99938.16
2022-11-19T17:08:25.488Z,99926.31
2022-11-19T17:11:38.965Z,99938.25
2022-11-19T17:14:35.328Z,99932.22
2022-11-19T17:17:03.965Z,99942.38
2022-11-19T17:19:36.001Z,99934.72
2022-11-19T17:22:07.158Z,99924.56
2022-11-19T17:24:45.977Z,99934.09
2022-11-19T17:27:28.082Z,99928.22
2022-11-19T17:30:19.546Z,99923.03
2022-11-19T17:32:49.587Z,99929.72
2022-11-19T17:35:35.243Z,99927.06
2022-11-19T17:38:17.731Z,99938.06
2022-11-19T17:40:49.605Z,99948.22
2022-11-19T17:43:40.043Z,99950.75
2022-11-19T17:46:07.199Z,99958.47
2022-11-19T17:48:34.704Z,99958.47
2022-11-19T17:51:01.830Z,99949.94
2022-11-19T17:53:29.004Z,99944.75
2022-11-19T17:55:57.719Z,99956.94
2022-11-19T17:58:24.866Z,99959.50
2022-11-19T18:00:52.194Z,99956.94
2022-11-19T18:03:19.480Z,99962.03
2022-11-19T18:05:48.972Z,99951.78
2022-11-19T18:08:16.938Z,99954.44
2022-11-19T18:10:47.952Z,99931.97
2022-11-19T18:13:20.330Z,99953.69
2022-11-19T18:15:47.452Z,99946.88
2022-11-19T18:18:14.632Z,99948.50
2022-11-19T18:20:42.012Z,99946.78
2022-11-19T18:23:13.345Z,99950.16
2022-11-19T18:25:40.965Z,99946.72
2022-11-19T18:28:08.549Z,99956.13
2022-11-19T18:30:36.330Z,99950.25
2022-11-19T18:33:03.817Z,99953.69
2022-11-19T18:35:32.842Z,99955.31
2022-11-19T18:38:01.129Z,99957.03
2022-11-19T18:40:28.423Z,99951.00
2022-11-19T18:43:14.275Z,99953.59
2022-11-19T18:45:41.372Z,99949.34
2022-11-19T18:48:08.573Z,99952.72
2022-11-19T18:50:35.734Z,99955.22
2022-11-19T18:53:03.065Z,99960.50
2022-11-19T18:55:30.301Z,99963.81
2022-11-19T18:57:57.416Z,99962.19
2022-11-19T19:00:24.560Z,99969.03
2022-11-19T19:02:51.714Z,99964.75
2022-11-19T19:05:19.071Z,99968.91
2022-11-19T19:07:46.124Z,99965.47
2022-11-19T19:10:14.132Z,99974.09
2022-11-19T19:12:42.723Z,99972.47
2022-11-19T19:15:10.322Z,99975.91
2022-11-19T19:17:38.484Z,99975.91
2022-11-19T19:20:06.339Z,99974.09
2022-11-19T19:22:33.449Z,99979.22
2022-11-19T19:25:00.740Z,99977.34
2022-11-19T19:27:27.889Z,99983.50
2022-11-19T19:29:54.923Z,99978.44
2022-11-19T19:32:22.049Z,99977.53
2022-11-19T19:34:49.203Z,99981.00
2022-11-19T19:37:16.374Z,99986.06
2022-11-19T19:39:43.481Z,99972.56
2022-11-19T19:42:11.119Z,99984.44
2022-11-19T19:44:38.369Z,99977.53
2022-11-19T19:47:06.138Z,99976.69
2022-11-19T19:49:38.430Z,99977.63
2022-11-19T19:52:06.120Z,99979.38
2022-11-19T19:54:33.232Z,99978.44
2022-11-19T19:57:00.366Z,99975.72
2022-11-19T19:59:27.619Z,99986.06
2022-11-19T20:01:55.348Z,99985.31
2022-11-19T20:04:22.495Z,99986.16
2022-11-19T20:06:51.362Z,99998.81
2022-11-19T20:09:18.760Z,99989.53
2022-11-19T20:11:45.880Z,99987.78
2022-11-19T20:14:13.203Z,99983.50
2022-11-19T20:16:41.711Z,99996.31
2022-11-19T20:19:12.103Z,99998.06
2022-11-19T20:21:39.295Z,99993.00
2022-11-19T20:24:12.129Z,99998.06
2022-11-19T20:26:41.170Z,99993.09
2022-11-19T20:29:11.169Z,100005.81
2022-11-19T20:31:38.593Z,99994.78
2022-11-19T20:34:05.940Z,99991.41
2022-11-19T20:36:34.632Z,99975.91
2022-11-19T20:39:02.326Z,99998.25
2022-11-19T20:41:48.444Z,99988.00
2022-11-19T20:44:20.757Z,99999.88
2022-11-19T20:46:59.289Z,99997.34
2022-11-19T20:49:35.192Z,99987.09
2022-11-19T20:52:03.834Z,99986.13
2022-11-19T20:54:31.457Z,99995.56
2022-11-19T20:56:59.455Z,99988.91
2022-11-19T20:59:27.319Z,99996.63
2022-11-19T21:01:56.620Z,99988.09
2022-11-19T21:04:25.729Z,99994.78
2022-11-19T21:06:54.249Z,99991.44
2022-11-19T21:09:22.109Z,99994.91
2022-11-19T21:11:49.493Z,99991.66
2022-11-19T21:14:16.680Z,99996.63
2022-11-19T21:16:44.000Z,99997.50
2022-11-19T21:19:14.287Z,99995.91
2022-11-19T21:21:41.965Z,99999.31
2022-11-19T21:24:09.407Z,100004.38
2022-11-19T21:26:36.618Z,100002.66
2022-11-19T21:29:03.971Z,100004.44
2022-11-19T21:31:39.997Z,99998.53
2022-11-19T21:34:15.303Z,99988.31
2022-11-19T21:36:43.817Z,100001.91
2022-11-19T21:39:12.091Z,99997.75
2022-11-19T21:41:39.413Z,99995.22
2022-11-19T21:44:06.911Z,99990.13
2022-11-19T21:46:34.849Z,99992.63
2022-11-19T21:49:02.367Z,99991.75
2022-11-19T21:51:29.660Z,99989.16
2022-11-19T21:53:58.010Z,99986.50
2022-11-19T21:56:26.518Z,99999.31
2022-11-19T21:58:53.700Z,99994.28
2022-11-19T22:01:21.108Z,99991.75
2022-11-19T22:03:48.360Z,99985.66
2022-11-19T22:06:15.673Z,99992.44
2022-11-19T22:08:43.200Z,99999.31
2022-11-19T22:11:30.338Z,99988.31
2022-11-19T22:14:03.423Z,99990.00
2022-11-19T22:16:32.283Z,99993.47
2022-11-19T22:18:59.562Z,99991.75
2022-11-19T22:21:27.534Z,99990.94
2022-11-19T22:23:54.890Z,99996.00
2022-11-19T22:26:22.161Z,99990.13
2022-11-19T22:28:49.402Z,99988.31
2022-11-19T22:31:16.601Z,99999.41
2022-11-19T22:33:43.839Z,99990.13
2022-11-19T22:36:11.600Z,99992.72
2022-11-19T22:38:39.653Z,99983.31
2022-11-19T22:41:09.598Z,99977.31
2022-11-19T22:43:37.631Z,99986.88
2022-11-19T22:46:05.599Z,99994.47
2022-11-19T22:48:34.078Z,99986.69
2022-11-19T22:51:10.159Z,99994.31
2022-11-19T22:53:37.483Z,99992.72
2022-11-19T22:56:06.533Z,99986.84
2022-11-19T22:58:34.252Z,99993.69
2022-11-19T23:01:01.434Z,99986.78
2022-11-19T23:03:28.665Z,99998.66
2022-11-19T23:05:56.804Z,99993.47
2022-11-19T23:08:23.857Z,99995.31
2022-11-19T23:11:01.783Z,99981.69
2022-11-19T23:13:33.812Z,99993.63
2022-11-19T23:16:14.811Z,99990.22
2022-11-19T23:18:50.730Z,99989.41
2022-11-19T23:21:23.518Z,99985.25
2022-11-19T23:23:51.290Z,99994.59
2022-11-19T23:26:21.609Z,99989.47
2022-11-19T23:28:48.740Z,99981.78
2022-11-19T23:31:20.366Z,99985.19
2022-11-19T23:33:48.436Z,99985.25
2022-11-19T23:36:18.264Z,99977.53
2022-11-19T23:38:45.634Z,99980.84
2022-11-19T23:41:14.830Z,99982.47
2022-11-19T23:43:43.116Z,99985.16
2022-11-19T23:46:18.731Z,99978.25
2022-11-19T23:48:47.920Z,99982.56
2022-11-19T23:51:20.599Z,99983.31
2022-11-19T23:53:48.475Z,99979.06
2022-11-19T23:56:17.359Z,99985.06
2022-11-19T23:58:45.160Z,99968.19
