createdAt,value
2018-11-13T11:51:36.567Z,56.91
2018-11-13T11:57:31.577Z,58.74
2018-11-13T12:03:26.576Z,56.45
2018-11-13T12:09:21.602Z,52.38
2018-11-13T12:15:16.616Z,50.1
2018-11-13T12:21:11.601Z,56.95
2018-11-13T12:27:06.602Z,52.67
2018-11-13T12:33:01.587Z,55.5
2018-11-13T12:38:56.717Z,51.75
2018-11-13T12:44:51.646Z,50.6
2018-11-13T12:50:46.650Z,62.33
2018-11-13T12:56:41.635Z,64.73
2018-11-13T13:02:36.628Z,70.77
2018-11-13T13:08:31.704Z,67.82
2018-11-13T13:14:26.643Z,66.74
2018-11-13T13:20:21.651Z,58.23
2018-11-13T13:26:16.642Z,64.55
2018-11-13T13:32:11.648Z,61.68
2018-11-13T13:38:06.663Z,62.02
2018-11-13T13:44:01.653Z,53.35
2018-11-13T13:49:56.708Z,49.66
2018-11-13T13:55:51.677Z,52.74
2018-11-13T14:01:46.659Z,53.7
2018-11-13T14:07:41.709Z,49.95
2018-11-13T14:13:36.711Z,49.27
2018-11-13T14:19:31.696Z,49.82
2018-11-13T14:25:26.752Z,51.8
2018-11-13T14:31:21.728Z,59.23
2018-11-13T14:37:16.721Z,59.81
2018-11-13T14:43:11.762Z,56.44
2018-11-13T14:49:06.728Z,58.31
2018-11-13T14:55:01.732Z,52.68
2018-11-13T15:00:56.753Z,54.31
2018-11-13T15:06:51.735Z,54.84
2018-11-13T15:12:46.777Z,59.6
2018-11-13T15:18:41.747Z,51.34
2018-11-13T15:24:36.824Z,53.18
2018-11-13T15:30:31.817Z,55.94
2018-11-13T15:36:26.789Z,59.57
2018-11-13T15:42:21.780Z,49.57
2018-11-13T15:48:16.792Z,62.41
2018-11-13T15:54:11.827Z,59.74
2018-11-13T16:00:06.783Z,62.72
2018-11-13T16:06:01.824Z,58.04
2018-11-13T16:11:56.799Z,54.49
2018-11-13T16:17:51.803Z,64.51
2018-11-13T16:23:46.843Z,57.07
2018-11-13T16:29:41.856Z,53.32
2018-11-13T16:35:36.903Z,55.56
2018-11-13T16:41:31.814Z,52.43
2018-11-13T16:47:26.834Z,60.12
2018-11-13T16:53:21.925Z,59.65
2018-11-13T16:59:16.843Z,57.57
2018-11-13T17:05:11.866Z,48.08
2018-11-13T17:11:06.914Z,51.36
2018-11-13T17:17:01.863Z,51.48
2018-11-13T17:22:56.902Z,45.83
2018-11-13T17:28:51.864Z,63.88
2018-11-13T17:34:46.871Z,49.27
2018-11-13T17:40:41.866Z,37.48
2018-11-13T17:46:36.902Z,36.85
2018-11-13T17:52:31.875Z,33.93
2018-11-13T17:58:26.903Z,37.95
2018-11-13T18:04:21.876Z,41.83
2018-11-13T18:10:16.894Z,38.13
2018-11-13T18:16:11.955Z,37.73
2018-11-13T18:22:07.105Z,26.63
2018-11-13T18:28:02.285Z,28.84
2018-11-13T18:33:56.930Z,30.1
2018-11-13T18:39:51.953Z,27.75
2018-11-13T18:45:46.926Z,35.59
2018-11-13T18:51:41.952Z,29.86
2018-11-13T18:57:36.946Z,37.73
2018-11-13T19:03:31.943Z,35.24
2018-11-13T19:09:26.983Z,43.77
2018-11-13T19:15:21.976Z,44.23
2018-11-13T19:21:17.160Z,44.93
2018-11-13T19:27:12.000Z,37.25
2018-11-13T19:33:06.960Z,31.87
2018-11-13T19:39:02.019Z,38.43
2018-11-13T19:44:56.976Z,32.92
2018-11-13T19:50:51.996Z,40.71
2018-11-13T19:56:46.990Z,37.68
2018-11-13T20:02:42.017Z,37.48
2018-11-13T20:08:36.998Z,38.3
2018-11-13T20:14:32.002Z,35.25
2018-11-13T20:20:27.035Z,34.83
2018-11-13T20:26:22.036Z,38.97
2018-11-13T20:32:17.023Z,41.45
2018-11-13T20:38:12.031Z,42.38
2018-11-13T20:44:07.035Z,44.85
2018-11-13T20:50:02.150Z,46.76
2018-11-13T20:55:57.088Z,49.13
2018-11-13T21:01:52.146Z,51.38
2018-11-13T21:07:47.223Z,47.98
2018-11-13T21:13:42.120Z,54.9
2018-11-13T21:19:37.064Z,52.15
2018-11-13T21:25:32.074Z,49.97
2018-11-13T21:31:27.083Z,46.76
2018-11-13T21:37:22.198Z,51.15
2018-11-13T21:43:17.153Z,52.28
2018-11-13T21:49:12.100Z,53.92
2018-11-13T21:55:07.124Z,49.75
2018-11-13T22:01:02.143Z,48.41
2018-11-13T22:06:57.108Z,36.43
2018-11-13T22:12:52.149Z,34.4
2018-11-13T22:18:47.163Z,39.33
2018-11-13T22:24:42.148Z,39.48
2018-11-13T22:30:37.120Z,43.23
2018-11-13T22:36:32.727Z,45.04
2018-11-13T22:42:27.167Z,34.35
2018-11-13T22:48:22.192Z,28.73
2018-11-13T22:54:17.171Z,28.6
2018-11-13T23:00:12.245Z,33.79
2018-11-13T23:06:07.170Z,37.8
2018-11-13T23:12:02.217Z,42.01
2018-11-13T23:17:57.151Z,46.97
2018-11-13T23:23:52.196Z,40.83
2018-11-13T23:29:47.188Z,36.39
2018-11-13T23:35:42.181Z,30.78
2018-11-13T23:41:37.215Z,36.08
2018-11-13T23:47:32.254Z,36.72
2018-11-13T23:53:27.274Z,40.42
2018-11-13T23:59:22.212Z,38.22
