createdAt,value
2019-02-10T00:00:19.270Z,993.42
2019-02-10T00:01:19.281Z,993.44
2019-02-10T00:02:19.243Z,993.41
2019-02-10T00:03:19.232Z,993.37
2019-02-10T00:04:19.223Z,993.35
2019-02-10T00:05:19.221Z,993.36
2019-02-10T00:06:24.591Z,993.31
2019-02-10T00:07:20.192Z,993.25
2019-02-10T00:08:19.209Z,993.29
2019-02-10T00:09:19.172Z,993.25
2019-02-10T00:10:19.159Z,993.26
2019-02-10T00:11:19.153Z,993.21
2019-02-10T00:12:19.136Z,993.24
2019-02-10T00:13:19.127Z,993.20
2019-02-10T00:14:19.141Z,993.17
2019-02-10T00:15:19.109Z,993.17
2019-02-10T00:16:19.098Z,993.14
2019-02-10T00:17:19.089Z,993.14
2019-02-10T00:18:19.070Z,993.15
2019-02-10T00:19:19.089Z,993.13
2019-02-10T00:20:19.047Z,993.06
2019-02-10T00:21:19.043Z,993.07
2019-02-10T00:22:19.026Z,993.10
2019-02-10T00:23:19.018Z,993.05
2019-02-10T00:24:19.040Z,993.03
2019-02-10T00:25:19.002Z,993.00
2019-02-10T00:26:18.981Z,992.94
2019-02-10T00:27:18.972Z,992.94
2019-02-10T00:28:18.964Z,992.90
2019-02-10T00:29:18.974Z,992.83
2019-02-10T00:30:18.991Z,992.81
2019-02-10T00:31:18.931Z,992.76
2019-02-10T00:32:18.930Z,992.77
2019-02-10T00:33:18.906Z,992.75
2019-02-10T00:34:18.894Z,992.67
2019-02-10T00:35:18.890Z,992.69
2019-02-10T00:36:18.900Z,992.62
2019-02-10T00:37:18.867Z,992.60
2019-02-10T00:38:18.856Z,992.55
2019-02-10T00:39:18.839Z,992.56
2019-02-10T00:40:18.849Z,992.55
2019-02-10T00:41:18.825Z,992.53
2019-02-10T00:42:18.808Z,992.48
2019-02-10T00:43:18.799Z,992.46
2019-02-10T00:44:18.787Z,992.46
2019-02-10T00:45:18.799Z,992.46
2019-02-10T00:46:18.761Z,992.41
2019-02-10T00:47:18.791Z,992.41
2019-02-10T00:48:18.743Z,992.46
2019-02-10T00:49:18.732Z,992.46
2019-02-10T00:50:18.723Z,992.41
2019-02-10T00:51:18.713Z,992.36
2019-02-10T00:52:18.697Z,992.36
2019-02-10T00:53:18.708Z,992.34
2019-02-10T00:54:18.726Z,992.32
2019-02-10T00:55:18.670Z,992.24
2019-02-10T00:56:18.655Z,992.27
2019-02-10T00:57:18.642Z,992.18
2019-02-10T00:58:18.664Z,992.23
2019-02-10T00:59:18.623Z,992.33
2019-02-10T01:00:18.608Z,992.24
2019-02-10T01:01:18.600Z,992.24
2019-02-10T01:02:18.586Z,992.23
2019-02-10T01:03:18.605Z,992.26
2019-02-10T01:04:18.574Z,992.26
2019-02-10T01:05:18.575Z,992.13
2019-02-10T01:06:18.543Z,992.21
2019-02-10T01:07:18.534Z,992.21
2019-02-10T01:08:18.521Z,992.19
2019-02-10T01:09:18.543Z,992.18
2019-02-10T01:10:18.499Z,992.15
2019-02-10T01:11:18.492Z,992.18
2019-02-10T01:12:18.486Z,992.15
2019-02-10T01:13:18.472Z,992.08
2019-02-10T01:14:18.504Z,992.04
2019-02-10T01:15:18.443Z,991.94
2019-02-10T01:16:18.433Z,992.00
2019-02-10T01:17:18.425Z,991.97
2019-02-10T01:18:18.420Z,991.96
2019-02-10T01:19:18.402Z,991.99
2019-02-10T01:20:18.419Z,991.96
2019-02-10T01:21:18.407Z,992.02
2019-02-10T01:22:18.367Z,991.98
2019-02-10T01:23:18.360Z,991.96
2019-02-10T01:24:18.348Z,991.91
2019-02-10T01:25:18.340Z,991.90
2019-02-10T01:26:18.348Z,991.89
2019-02-10T01:27:18.312Z,991.92
2019-02-10T01:28:18.305Z,991.87
2019-02-10T01:29:18.300Z,991.84
2019-02-10T01:30:18.282Z,991.84
2019-02-10T01:31:18.298Z,991.85
2019-02-10T01:32:18.261Z,991.81
2019-02-10T01:33:18.249Z,991.84
2019-02-10T01:34:18.240Z,991.86
2019-02-10T01:35:18.279Z,991.86
2019-02-10T01:36:18.258Z,991.84
2019-02-10T01:37:18.207Z,991.77
2019-02-10T01:38:18.194Z,991.78
2019-02-10T01:39:18.183Z,991.72
2019-02-10T01:40:18.190Z,991.69
2019-02-10T01:41:18.164Z,991.61
2019-02-10T01:42:18.199Z,991.56
2019-02-10T01:43:18.141Z,991.51
2019-02-10T01:44:18.127Z,991.50
2019-02-10T01:45:18.118Z,991.46
2019-02-10T01:46:18.117Z,991.43
2019-02-10T01:47:18.103Z,991.43
2019-02-10T01:48:18.141Z,991.43
2019-02-10T01:49:18.078Z,991.44
2019-02-10T01:50:18.062Z,991.38
2019-02-10T01:51:18.051Z,991.35
2019-02-10T01:52:18.040Z,991.36
2019-02-10T01:53:25.101Z,991.31
2019-02-10T01:54:18.017Z,991.28
2019-02-10T01:55:18.011Z,991.26
2019-02-10T01:56:17.996Z,991.21
2019-02-10T01:57:17.986Z,991.16
2019-02-10T01:58:17.975Z,991.20
2019-02-10T01:59:18.007Z,991.15
2019-02-10T02:00:17.956Z,991.09
2019-02-10T02:01:17.941Z,991.09
2019-02-10T02:02:17.933Z,991.01
2019-02-10T02:03:17.920Z,991.04
2019-02-10T02:04:17.908Z,991.02
2019-02-10T02:05:17.945Z,991.01
2019-02-10T02:06:17.894Z,991.05
2019-02-10T02:07:17.876Z,991.01
2019-02-10T02:08:17.867Z,990.95
2019-02-10T02:09:17.855Z,990.96
2019-02-10T02:10:17.843Z,990.90
2019-02-10T02:11:17.877Z,990.88
2019-02-10T02:12:17.822Z,990.88
2019-02-10T02:13:17.811Z,990.89
2019-02-10T02:14:17.804Z,990.83
2019-02-10T02:15:17.787Z,990.81
2019-02-10T02:16:17.777Z,990.78
2019-02-10T02:17:17.796Z,990.73
2019-02-10T02:18:17.782Z,990.77
2019-02-10T02:19:17.746Z,990.77
2019-02-10T02:20:17.743Z,990.77
2019-02-10T02:21:17.724Z,990.75
2019-02-10T02:22:17.739Z,990.71
2019-02-10T02:23:17.735Z,990.62
2019-02-10T02:24:17.717Z,990.71
2019-02-10T02:25:17.677Z,990.67
2019-02-10T02:26:17.669Z,990.66
2019-02-10T02:27:17.656Z,990.63
2019-02-10T02:28:17.672Z,990.65
2019-02-10T02:29:17.637Z,990.60
2019-02-10T02:30:17.628Z,990.57
2019-02-10T02:31:17.611Z,990.53
2019-02-10T02:32:17.642Z,990.54
2019-02-10T02:33:17.591Z,990.46
2019-02-10T02:34:17.584Z,990.49
2019-02-10T02:35:17.567Z,990.46
2019-02-10T02:36:17.563Z,990.40
2019-02-10T02:37:17.548Z,990.37
2019-02-10T02:38:17.563Z,990.28
2019-02-10T02:39:17.529Z,990.30
2019-02-10T02:40:17.514Z,990.27
2019-02-10T02:41:17.507Z,990.18
2019-02-10T02:42:17.491Z,990.15
2019-02-10T02:43:17.517Z,990.20
2019-02-10T02:44:17.469Z,990.21
2019-02-10T02:45:17.465Z,990.21
2019-02-10T02:46:17.448Z,990.22
2019-02-10T02:47:17.435Z,990.19
2019-02-10T02:48:17.441Z,990.15
2019-02-10T02:49:17.445Z,990.14
2019-02-10T02:50:17.406Z,990.06
2019-02-10T02:51:17.394Z,990.02
2019-02-10T02:52:17.382Z,990.03
2019-02-10T02:53:17.372Z,990.01
2019-02-10T02:54:17.369Z,989.97
2019-02-10T02:55:17.378Z,989.97
2019-02-10T02:56:17.417Z,989.97
2019-02-10T02:57:17.326Z,989.89
2019-02-10T02:58:17.316Z,989.84
2019-02-10T02:59:17.314Z,989.84
2019-02-10T03:00:17.303Z,989.84
2019-02-10T03:01:17.301Z,989.85
2019-02-10T03:02:17.274Z,989.82
2019-02-10T03:03:17.269Z,989.82
2019-02-10T03:04:17.265Z,989.84
2019-02-10T03:05:17.244Z,989.81
2019-02-10T03:06:17.267Z,989.75
2019-02-10T03:07:18.241Z,989.76
2019-02-10T03:08:17.212Z,989.76
2019-02-10T03:09:17.199Z,989.69
2019-02-10T03:10:17.186Z,989.71
2019-02-10T03:11:17.173Z,989.75
2019-02-10T03:12:17.181Z,989.71
2019-02-10T03:13:17.152Z,989.69
2019-02-10T03:14:17.159Z,989.70
2019-02-10T03:15:17.131Z,989.64
2019-02-10T03:16:17.140Z,989.64
2019-02-10T03:17:17.111Z,989.60
2019-02-10T03:18:17.105Z,989.61
2019-02-10T03:19:17.091Z,989.52
2019-02-10T03:20:17.080Z,989.51
2019-02-10T03:21:17.091Z,989.41
2019-02-10T03:22:17.059Z,989.34
2019-02-10T03:23:17.089Z,989.33
2019-02-10T03:24:17.040Z,989.27
2019-02-10T03:25:17.023Z,989.22
2019-02-10T03:26:17.019Z,989.25
2019-02-10T03:27:17.004Z,989.21
2019-02-10T03:28:16.990Z,989.18
2019-02-10T03:29:16.993Z,989.15
2019-02-10T03:30:16.970Z,989.18
2019-02-10T03:31:16.965Z,989.12
2019-02-10T03:32:16.957Z,989.06
2019-02-10T03:33:16.963Z,989.10
2019-02-10T03:34:16.981Z,989.05
2019-02-10T03:35:16.917Z,989.01
2019-02-10T03:36:16.928Z,988.99
2019-02-10T03:37:16.945Z,988.95
2019-02-10T03:38:16.888Z,988.86
2019-02-10T03:39:16.871Z,988.70
2019-02-10T03:40:16.862Z,988.71
2019-02-10T03:41:16.855Z,988.74
2019-02-10T03:42:16.845Z,988.69
2019-02-10T03:43:16.848Z,988.58
2019-02-10T03:44:16.821Z,988.58
2019-02-10T03:45:16.806Z,988.57
2019-02-10T03:46:16.819Z,988.57
2019-02-10T03:47:16.810Z,988.53
2019-02-10T03:48:16.776Z,988.50
2019-02-10T03:49:16.775Z,988.47
2019-02-10T03:50:16.755Z,988.41
2019-02-10T03:51:16.740Z,988.40
2019-02-10T03:52:16.754Z,988.40
2019-02-10T03:53:16.721Z,988.38
2019-02-10T03:54:16.711Z,988.40
2019-02-10T03:55:16.705Z,988.35
2019-02-10T03:56:16.685Z,988.33
2019-02-10T03:57:16.691Z,988.28
2019-02-10T03:58:16.690Z,988.28
2019-02-10T03:59:16.676Z,988.24
2019-02-10T04:00:16.643Z,988.19
2019-02-10T04:01:16.656Z,988.10
2019-02-10T04:02:16.621Z,988.07
2019-02-10T04:03:16.611Z,988.05
2019-02-10T04:04:16.621Z,988.15
2019-02-10T04:05:16.602Z,988.12
2019-02-10T04:06:16.577Z,988.22
2019-02-10T04:07:16.571Z,988.20
2019-02-10T04:08:16.557Z,988.14
2019-02-10T04:09:16.569Z,988.12
2019-02-10T04:10:16.541Z,988.07
2019-02-10T04:11:16.521Z,988.08
2019-02-10T04:12:16.519Z,988.11
2019-02-10T04:13:16.500Z,988.05
2019-02-10T04:14:16.504Z,988.03
2019-02-10T04:15:16.502Z,987.99
2019-02-10T04:16:16.507Z,988.01
2019-02-10T04:17:16.459Z,988.00
2019-02-10T04:18:16.448Z,987.99
2019-02-10T04:19:16.442Z,987.95
2019-02-10T04:20:16.424Z,988.00
2019-02-10T04:21:16.431Z,987.87
2019-02-10T04:22:16.402Z,987.87
2019-02-10T04:23:16.391Z,988.01
2019-02-10T04:24:16.387Z,987.93
2019-02-10T04:25:16.372Z,987.89
2019-02-10T04:26:16.384Z,987.82
2019-02-10T04:27:16.351Z,987.74
2019-02-10T04:28:16.339Z,987.71
2019-02-10T04:29:16.334Z,987.70
2019-02-10T04:30:16.317Z,987.63
2019-02-10T04:31:16.341Z,987.60
2019-02-10T04:32:16.340Z,987.51
2019-02-10T04:33:16.286Z,987.47
2019-02-10T04:34:16.275Z,987.40
2019-02-10T04:35:16.262Z,987.35
2019-02-10T04:36:16.252Z,987.35
2019-02-10T04:37:16.243Z,987.32
2019-02-10T04:38:16.326Z,987.26
2019-02-10T04:39:16.238Z,987.21
2019-02-10T04:40:16.218Z,987.16
2019-02-10T04:41:16.205Z,987.08
2019-02-10T04:42:16.190Z,987.08
2019-02-10T04:43:16.176Z,987.05
2019-02-10T04:44:16.201Z,987.04
2019-02-10T04:45:16.160Z,986.98
2019-02-10T04:46:16.148Z,986.99
2019-02-10T04:47:16.138Z,986.97
2019-02-10T04:48:16.127Z,986.96
2019-02-10T04:49:16.116Z,986.92
2019-02-10T04:50:16.125Z,986.91
2019-02-10T04:51:16.097Z,986.90
2019-02-10T04:52:16.081Z,986.86
2019-02-10T04:53:16.071Z,986.86
2019-02-10T04:54:16.063Z,986.84
2019-02-10T04:55:16.101Z,986.83
2019-02-10T04:56:16.042Z,986.77
2019-02-10T04:57:16.032Z,986.75
2019-02-10T04:58:16.022Z,986.67
2019-02-10T04:59:16.020Z,986.70
2019-02-10T05:00:15.999Z,986.67
2019-02-10T05:01:16.007Z,986.69
2019-02-10T05:02:15.981Z,986.63
2019-02-10T05:03:15.973Z,986.58
2019-02-10T05:04:15.957Z,986.56
2019-02-10T05:05:15.969Z,986.58
2019-02-10T05:06:15.934Z,986.57
2019-02-10T05:07:15.927Z,986.55
2019-02-10T05:08:15.919Z,986.46
2019-02-10T05:09:15.903Z,986.45
2019-02-10T05:10:15.922Z,986.46
2019-02-10T05:11:15.883Z,986.38
2019-02-10T05:12:15.882Z,986.35
2019-02-10T05:13:15.862Z,986.30
2019-02-10T05:14:15.858Z,986.25
2019-02-10T05:15:15.841Z,986.32
2019-02-10T05:16:15.938Z,986.27
2019-02-10T05:17:15.833Z,986.19
2019-02-10T05:18:15.816Z,986.21
2019-02-10T05:19:15.797Z,986.19
2019-02-10T05:20:15.787Z,986.12
2019-02-10T05:21:15.788Z,986.14
2019-02-10T05:22:15.782Z,986.01
2019-02-10T05:23:15.760Z,985.92
2019-02-10T05:24:15.744Z,985.94
2019-02-10T05:25:15.742Z,985.88
2019-02-10T05:26:15.764Z,985.91
2019-02-10T05:27:15.710Z,985.87
2019-02-10T05:28:15.704Z,985.81
2019-02-10T05:29:15.690Z,985.73
2019-02-10T05:30:15.729Z,985.79
2019-02-10T05:31:15.671Z,985.76
2019-02-10T05:32:15.682Z,985.71
2019-02-10T05:33:15.644Z,985.71
2019-02-10T05:34:15.641Z,985.68
2019-02-10T05:35:15.630Z,985.60
2019-02-10T05:36:15.619Z,985.61
2019-02-10T05:37:15.627Z,985.59
2019-02-10T05:38:15.604Z,985.50
2019-02-10T05:39:15.584Z,985.46
2019-02-10T05:40:15.575Z,985.51
2019-02-10T05:41:15.564Z,985.48
2019-02-10T05:42:15.588Z,985.43
2019-02-10T05:43:15.544Z,985.43
2019-02-10T05:44:15.530Z,985.33
2019-02-10T05:45:15.523Z,985.33
2019-02-10T05:46:15.506Z,985.30
2019-02-10T05:47:15.500Z,985.23
2019-02-10T05:48:15.502Z,985.24
2019-02-10T05:49:15.475Z,985.21
2019-02-10T05:50:15.467Z,985.22
2019-02-10T05:51:15.457Z,985.14
2019-02-10T05:52:15.445Z,985.17
2019-02-10T05:53:15.455Z,985.04
2019-02-10T05:54:15.427Z,984.91
2019-02-10T05:55:15.424Z,984.82
2019-02-10T05:56:15.405Z,984.77
2019-02-10T05:57:15.396Z,984.76
2019-02-10T05:58:15.380Z,984.73
2019-02-10T05:59:15.382Z,984.73
2019-02-10T06:00:15.387Z,984.65
2019-02-10T06:01:15.347Z,984.62
2019-02-10T06:02:15.335Z,984.56
2019-02-10T06:03:15.327Z,984.56
2019-02-10T06:04:15.328Z,984.50
2019-02-10T06:05:15.347Z,984.40
2019-02-10T06:06:15.301Z,984.39
2019-02-10T06:07:16.613Z,984.32
2019-02-10T06:08:15.290Z,984.36
2019-02-10T06:09:15.262Z,984.29
2019-02-10T06:10:15.253Z,984.30
2019-02-10T06:11:15.287Z,984.22
2019-02-10T06:12:15.234Z,984.17
2019-02-10T06:13:15.228Z,984.08
2019-02-10T06:14:15.208Z,984.05
2019-02-10T06:15:15.198Z,983.97
2019-02-10T06:16:15.192Z,983.96
2019-02-10T06:17:15.202Z,984.02
2019-02-10T06:18:15.172Z,983.95
2019-02-10T06:19:15.162Z,983.90
2019-02-10T06:20:15.149Z,983.88
2019-02-10T06:21:15.142Z,983.83
2019-02-10T06:22:15.148Z,983.81
2019-02-10T06:23:15.122Z,983.71
2019-02-10T06:24:15.104Z,983.64
2019-02-10T06:25:15.098Z,983.58
2019-02-10T06:26:15.104Z,983.57
2019-02-10T06:27:15.069Z,983.47
2019-02-10T06:28:15.061Z,983.39
2019-02-10T06:29:15.097Z,983.34
2019-02-10T06:30:15.050Z,983.22
2019-02-10T06:31:15.031Z,983.20
2019-02-10T06:32:15.024Z,983.15
2019-02-10T06:33:15.005Z,983.15
2019-02-10T06:34:14.996Z,983.16
2019-02-10T06:35:15.028Z,983.08
2019-02-10T06:36:16.728Z,983.02
2019-02-10T06:37:14.968Z,982.96
2019-02-10T06:38:22.311Z,982.95
2019-02-10T06:39:15.966Z,982.91
2019-02-10T06:40:14.935Z,982.89
2019-02-10T06:41:14.940Z,982.84
2019-02-10T06:42:14.911Z,982.74
2019-02-10T06:43:14.902Z,982.75
2019-02-10T06:44:14.890Z,982.67
2019-02-10T06:45:14.886Z,982.66
2019-02-10T06:46:14.885Z,982.64
2019-02-10T06:47:14.860Z,982.65
2019-02-10T06:48:14.849Z,982.59
2019-02-10T06:49:14.837Z,982.53
2019-02-10T06:50:14.874Z,982.62
2019-02-10T06:51:14.819Z,982.50
2019-02-10T06:52:14.810Z,982.39
2019-02-10T06:53:14.793Z,982.37
2019-02-10T06:54:14.790Z,982.42
2019-02-10T06:55:14.774Z,982.37
2019-02-10T06:56:14.788Z,982.35
2019-02-10T06:57:14.776Z,982.31
2019-02-10T06:58:14.743Z,982.24
2019-02-10T06:59:14.731Z,982.32
2019-02-10T07:00:14.725Z,982.12
2019-02-10T07:01:14.716Z,982.26
2019-02-10T07:02:14.717Z,982.18
2019-02-10T07:03:14.686Z,982.21
2019-02-10T07:04:14.679Z,982.19
2019-02-10T07:05:14.691Z,982.21
2019-02-10T07:06:14.660Z,982.05
2019-02-10T07:07:14.643Z,982.05
2019-02-10T07:08:14.667Z,982.18
2019-02-10T07:09:14.631Z,982.11
2019-02-10T07:10:14.613Z,982.06
2019-02-10T07:11:14.601Z,981.93
2019-02-10T07:12:14.596Z,981.92
2019-02-10T07:13:14.585Z,981.89
2019-02-10T07:14:14.594Z,981.87
2019-02-10T07:15:14.579Z,981.81
2019-02-10T07:16:14.553Z,981.85
2019-02-10T07:17:14.541Z,981.77
2019-02-10T07:18:14.526Z,981.84
2019-02-10T07:19:14.560Z,981.83
2019-02-10T07:20:14.509Z,981.82
2019-02-10T07:21:14.494Z,981.80
2019-02-10T07:22:14.490Z,981.80
2019-02-10T07:23:14.472Z,981.77
2019-02-10T07:24:14.465Z,981.73
2019-02-10T07:25:14.489Z,981.68
2019-02-10T07:26:14.441Z,981.71
2019-02-10T07:27:14.430Z,981.71
2019-02-10T07:28:14.422Z,981.73
2019-02-10T07:29:14.411Z,981.78
2019-02-10T07:30:14.407Z,981.66
2019-02-10T07:31:14.430Z,981.69
2019-02-10T07:32:14.379Z,981.62
2019-02-10T07:33:14.368Z,981.58
2019-02-10T07:34:14.356Z,981.58
2019-02-10T07:35:14.348Z,981.49
2019-02-10T07:36:14.342Z,981.45
2019-02-10T07:37:14.344Z,981.49
2019-02-10T07:38:14.312Z,981.39
2019-02-10T07:39:14.302Z,981.46
2019-02-10T07:40:14.295Z,981.41
2019-02-10T07:41:14.282Z,981.42
2019-02-10T07:42:14.273Z,981.30
2019-02-10T07:43:14.273Z,981.34
2019-02-10T07:44:14.272Z,981.24
2019-02-10T07:45:14.239Z,981.23
2019-02-10T07:46:14.233Z,981.13
2019-02-10T07:47:14.245Z,981.16
2019-02-10T07:48:14.244Z,981.18
2019-02-10T07:49:14.198Z,981.20
2019-02-10T07:50:14.195Z,981.16
2019-02-10T07:51:14.175Z,981.12
2019-02-10T07:52:14.166Z,981.03
2019-02-10T07:53:14.152Z,980.99
2019-02-10T07:54:14.187Z,980.97
2019-02-10T07:55:14.135Z,980.93
2019-02-10T07:56:14.120Z,980.98
2019-02-10T07:57:14.116Z,980.80
2019-02-10T07:58:14.100Z,980.79
2019-02-10T07:59:14.095Z,980.73
2019-02-10T08:00:14.119Z,980.74
2019-02-10T08:01:14.067Z,980.67
2019-02-10T08:02:14.056Z,980.78
2019-02-10T08:03:14.045Z,980.74
2019-02-10T08:04:14.038Z,980.73
2019-02-10T08:05:14.048Z,980.71
2019-02-10T08:06:14.109Z,980.62
2019-02-10T08:07:14.004Z,980.45
2019-02-10T08:08:13.993Z,980.45
2019-02-10T08:09:13.983Z,980.40
2019-02-10T08:10:13.979Z,980.39
2019-02-10T08:11:13.961Z,980.37
2019-02-10T08:12:13.976Z,980.28
2019-02-10T08:13:13.944Z,980.29
2019-02-10T08:14:13.957Z,980.20
2019-02-10T08:15:13.921Z,980.17
2019-02-10T08:16:13.912Z,980.15
2019-02-10T08:17:13.897Z,980.08
2019-02-10T08:18:13.898Z,980.05
2019-02-10T08:19:13.883Z,980.00
2019-02-10T08:20:13.885Z,979.94
2019-02-10T08:21:13.886Z,979.85
2019-02-10T08:22:13.843Z,979.87
2019-02-10T08:23:13.836Z,979.74
2019-02-10T08:24:13.851Z,979.73
2019-02-10T08:25:13.862Z,979.77
2019-02-10T08:26:13.817Z,979.70
2019-02-10T08:27:13.803Z,979.71
2019-02-10T08:28:13.789Z,979.66
2019-02-10T08:29:13.774Z,979.52
2019-02-10T08:30:13.765Z,979.48
2019-02-10T08:31:13.787Z,979.50
2019-02-10T08:32:13.857Z,979.48
2019-02-10T08:33:13.725Z,979.49
2019-02-10T08:34:13.720Z,979.48
2019-02-10T08:35:13.706Z,979.47
2019-02-10T08:36:13.698Z,979.44
2019-02-10T08:37:13.724Z,979.35
2019-02-10T08:38:13.674Z,979.32
2019-02-10T08:39:13.663Z,979.36
2019-02-10T08:40:13.658Z,979.30
2019-02-10T08:41:13.640Z,979.29
2019-02-10T08:42:13.641Z,979.23
2019-02-10T08:43:13.673Z,979.21
2019-02-10T08:44:14.461Z,979.23
2019-02-10T08:45:13.600Z,979.15
2019-02-10T08:46:13.592Z,979.18
2019-02-10T08:47:13.582Z,979.13
2019-02-10T08:48:13.590Z,979.07
2019-02-10T08:49:13.584Z,979.07
2019-02-10T08:50:13.553Z,979.09
2019-02-10T08:51:13.535Z,979.06
2019-02-10T08:52:13.525Z,979.02
2019-02-10T08:53:13.538Z,978.97
2019-02-10T08:54:13.525Z,978.88
2019-02-10T08:55:13.491Z,978.84
2019-02-10T08:56:13.504Z,978.81
2019-02-10T08:57:13.474Z,978.80
2019-02-10T08:58:13.470Z,978.80
2019-02-10T08:59:13.479Z,978.87
2019-02-10T09:00:13.521Z,978.88
2019-02-10T09:01:13.427Z,978.93
2019-02-10T09:02:13.416Z,978.83
2019-02-10T09:03:19.375Z,978.85
2019-02-10T09:04:14.418Z,978.79
2019-02-10T09:05:13.411Z,978.68
2019-02-10T09:06:13.375Z,978.70
2019-02-10T09:07:13.369Z,978.55
2019-02-10T09:08:13.356Z,978.52
2019-02-10T09:09:13.385Z,978.46
2019-02-10T09:10:13.367Z,978.34
2019-02-10T09:11:13.347Z,978.39
2019-02-10T09:12:13.310Z,978.41
2019-02-10T09:13:13.295Z,978.44
2019-02-10T09:14:13.304Z,978.42
2019-02-10T09:15:13.302Z,978.51
2019-02-10T09:16:13.269Z,978.46
2019-02-10T09:17:13.252Z,978.45
2019-02-10T09:18:13.249Z,978.47
2019-02-10T09:19:13.233Z,978.46
2019-02-10T09:20:13.223Z,978.36
2019-02-10T09:21:13.238Z,978.40
2019-02-10T09:22:13.198Z,978.37
2019-02-10T09:23:13.189Z,978.25
2019-02-10T09:24:13.180Z,978.26
2019-02-10T09:25:13.170Z,978.23
2019-02-10T09:26:13.180Z,978.22
2019-02-10T09:27:13.185Z,978.15
2019-02-10T09:28:13.134Z,978.25
2019-02-10T09:29:13.124Z,978.25
2019-02-10T09:30:13.112Z,978.18
2019-02-10T09:31:13.104Z,978.12
2019-02-10T09:32:13.095Z,978.11
2019-02-10T09:33:13.105Z,978.06
2019-02-10T09:34:13.074Z,978.10
2019-02-10T09:35:13.074Z,978.17
2019-02-10T09:36:13.044Z,978.13
2019-02-10T09:37:13.037Z,978.14
2019-02-10T09:38:13.037Z,978.21
2019-02-10T09:39:13.014Z,978.10
2019-02-10T09:40:13.026Z,978.12
2019-02-10T09:41:12.993Z,978.09
2019-02-10T09:42:13.027Z,978.07
2019-02-10T09:43:12.971Z,977.97
2019-02-10T09:44:12.981Z,977.99
2019-02-10T09:45:12.953Z,977.91
2019-02-10T09:46:12.939Z,977.97
2019-02-10T09:47:12.929Z,977.98
2019-02-10T09:48:12.945Z,977.92
2019-02-10T09:49:12.906Z,977.87
2019-02-10T09:50:12.898Z,977.85
2019-02-10T09:51:12.919Z,977.78
2019-02-10T09:52:12.878Z,977.78
2019-02-10T09:53:12.861Z,977.85
2019-02-10T09:54:12.854Z,977.89
2019-02-10T09:55:12.884Z,977.81
2019-02-10T09:56:12.832Z,977.86
2019-02-10T09:57:12.848Z,977.79
2019-02-10T09:58:12.826Z,977.89
2019-02-10T09:59:12.845Z,977.85
2019-02-10T10:00:12.821Z,977.91
2019-02-10T10:01:12.776Z,977.83
2019-02-10T10:02:12.777Z,977.76
2019-02-10T10:03:12.779Z,977.74
2019-02-10T10:04:12.791Z,977.85
2019-02-10T10:05:12.734Z,977.87
2019-02-10T10:06:12.724Z,977.82
2019-02-10T10:07:12.732Z,977.76
2019-02-10T10:08:12.700Z,977.76
2019-02-10T10:09:19.002Z,977.74
2019-02-10T10:10:13.729Z,977.81
2019-02-10T10:11:12.668Z,977.74
2019-02-10T10:12:12.704Z,977.69
2019-02-10T10:13:12.654Z,977.66
2019-02-10T10:14:12.640Z,977.68
2019-02-10T10:15:12.631Z,977.73
2019-02-10T10:16:12.615Z,977.72
2019-02-10T10:17:12.606Z,977.67
2019-02-10T10:18:12.616Z,977.61
2019-02-10T10:19:12.593Z,977.66
2019-02-10T10:20:12.580Z,977.65
2019-02-10T10:21:12.575Z,977.64
2019-02-10T10:22:12.551Z,977.56
2019-02-10T10:23:12.561Z,977.62
2019-02-10T10:24:12.535Z,977.58
2019-02-10T10:25:12.555Z,977.59
2019-02-10T10:26:12.532Z,977.51
2019-02-10T10:27:12.497Z,977.58
2019-02-10T10:28:12.540Z,977.63
2019-02-10T10:29:12.481Z,977.59
2019-02-10T10:30:12.466Z,977.45
2019-02-10T10:31:12.455Z,977.41
2019-02-10T10:32:12.442Z,977.44
2019-02-10T10:33:12.432Z,977.43
2019-02-10T10:34:12.448Z,977.31
2019-02-10T10:35:12.415Z,977.43
2019-02-10T10:36:12.406Z,977.38
2019-02-10T10:37:12.399Z,977.35
2019-02-10T10:38:12.425Z,977.42
2019-02-10T10:39:12.376Z,977.31
2019-02-10T10:40:12.359Z,977.29
2019-02-10T10:41:12.354Z,977.45
2019-02-10T10:42:12.335Z,977.21
2019-02-10T10:43:12.337Z,977.46
2019-02-10T10:44:12.344Z,977.44
2019-02-10T10:45:12.302Z,977.39
2019-02-10T10:46:12.341Z,977.46
2019-02-10T10:47:12.287Z,977.35
2019-02-10T10:48:12.273Z,977.42
2019-02-10T10:49:12.259Z,977.15
2019-02-10T10:50:12.280Z,977.55
2019-02-10T10:51:12.252Z,977.36
2019-02-10T10:52:12.231Z,977.34
2019-02-10T10:53:12.216Z,977.37
2019-02-10T10:54:12.206Z,977.41
2019-02-10T10:55:12.211Z,977.52
2019-02-10T10:56:12.198Z,977.39
2019-02-10T10:57:12.175Z,977.15
2019-02-10T10:58:12.167Z,977.44
2019-02-10T10:59:12.211Z,977.31
2019-02-10T11:00:12.139Z,977.24
2019-02-10T11:01:12.127Z,977.26
2019-02-10T11:02:12.123Z,977.38
2019-02-10T11:03:12.108Z,977.40
2019-02-10T11:04:12.097Z,977.28
2019-02-10T11:05:12.120Z,977.13
2019-02-10T11:06:12.075Z,977.24
2019-02-10T11:07:12.086Z,977.17
2019-02-10T11:08:12.080Z,977.25
2019-02-10T11:09:12.096Z,977.20
2019-02-10T11:10:12.044Z,977.16
2019-02-10T11:11:12.062Z,977.38
2019-02-10T11:12:12.021Z,977.07
2019-02-10T11:13:12.023Z,977.06
2019-02-10T11:14:11.992Z,977.10
2019-02-10T11:15:11.981Z,977.10
2019-02-10T11:16:11.980Z,976.97
2019-02-10T11:17:11.958Z,977.00
2019-02-10T11:18:11.969Z,977.08
2019-02-10T11:19:11.937Z,977.01
2019-02-10T11:20:11.987Z,977.08
2019-02-10T11:21:13.597Z,976.88
2019-02-10T11:22:11.908Z,976.89
2019-02-10T11:23:11.902Z,977.12
2019-02-10T11:24:11.882Z,976.96
2019-02-10T11:25:11.877Z,976.85
2019-02-10T11:26:11.887Z,976.83
2019-02-10T11:27:11.853Z,976.89
2019-02-10T11:28:11.837Z,976.90
2019-02-10T11:29:11.827Z,976.85
2019-02-10T11:30:11.822Z,976.80
2019-02-10T11:31:11.805Z,976.81
2019-02-10T11:32:11.817Z,976.75
2019-02-10T11:33:11.786Z,976.77
2019-02-10T11:34:11.774Z,976.63
2019-02-10T11:35:11.765Z,976.67
2019-02-10T11:36:11.755Z,976.56
2019-02-10T11:37:11.778Z,976.49
2019-02-10T11:38:11.740Z,976.53
2019-02-10T11:39:11.780Z,976.50
2019-02-10T11:40:11.708Z,976.51
2019-02-10T11:41:11.697Z,976.51
2019-02-10T11:42:11.684Z,976.44
2019-02-10T11:43:11.698Z,976.42
2019-02-10T11:44:11.673Z,976.48
2019-02-10T11:45:11.671Z,976.33
2019-02-10T11:46:11.654Z,976.45
2019-02-10T11:47:11.661Z,976.30
2019-02-10T11:48:11.625Z,976.46
2019-02-10T11:49:11.609Z,976.47
2019-02-10T11:50:11.599Z,976.33
2019-02-10T11:51:11.588Z,976.31
2019-02-10T11:52:11.579Z,976.27
2019-02-10T11:53:11.593Z,976.35
2019-02-10T11:54:11.556Z,976.27
2019-02-10T11:55:11.547Z,976.13
2019-02-10T11:56:11.537Z,976.19
2019-02-10T11:57:11.527Z,976.21
2019-02-10T11:58:11.537Z,976.19
2019-02-10T11:59:11.505Z,976.14
2019-02-10T12:00:11.506Z,976.12
2019-02-10T12:01:11.489Z,976.23
2019-02-10T12:02:11.477Z,976.23
2019-02-10T12:03:11.461Z,976.19
2019-02-10T12:04:11.494Z,976.11
2019-02-10T12:05:11.440Z,976.06
2019-02-10T12:06:11.432Z,976.07
2019-02-10T12:07:11.418Z,976.03
2019-02-10T12:08:11.407Z,976.05
2019-02-10T12:09:11.396Z,975.98
2019-02-10T12:10:11.408Z,975.98
2019-02-10T12:11:11.396Z,975.95
2019-02-10T12:12:11.365Z,975.96
2019-02-10T12:13:11.359Z,975.87
2019-02-10T12:14:11.362Z,975.88
2019-02-10T12:15:11.334Z,975.81
2019-02-10T12:16:11.341Z,975.79
2019-02-10T12:17:11.317Z,975.82
2019-02-10T12:18:11.299Z,975.66
2019-02-10T12:19:11.328Z,975.74
2019-02-10T12:20:11.279Z,975.75
2019-02-10T12:21:11.268Z,975.81
2019-02-10T12:22:11.261Z,975.74
2019-02-10T12:23:11.251Z,975.83
2019-02-10T12:24:11.330Z,975.69
2019-02-10T12:25:11.229Z,975.74
2019-02-10T12:26:11.220Z,975.73
2019-02-10T12:27:11.214Z,975.74
2019-02-10T12:28:11.198Z,975.73