createdAt,value
2023-03-19T00:02:24.455Z,60.97
2023-03-19T00:07:26.047Z,60.59
2023-03-19T00:12:27.440Z,61.75
2023-03-19T00:17:28.823Z,61.81
2023-03-19T00:22:30.202Z,61.72
2023-03-19T00:27:31.513Z,62.72
2023-03-19T00:32:34.002Z,63.16
2023-03-19T00:37:36.274Z,63.24
2023-03-19T00:42:37.631Z,63.31
2023-03-19T00:47:39.017Z,63.13
2023-03-19T00:52:40.987Z,63.59
2023-03-19T00:57:42.351Z,63.38
2023-03-19T01:02:43.711Z,63.47
2023-03-19T01:07:45.362Z,63.69
2023-03-19T01:12:47.371Z,64.06
2023-03-19T01:17:48.812Z,63.97
2023-03-19T01:22:50.667Z,63.62
2023-03-19T01:27:52.422Z,64.19
2023-03-19T01:32:53.898Z,64.33
2023-03-19T01:37:55.314Z,62.72
2023-03-19T01:43:18.521Z,58.13
2023-03-19T01:48:25.877Z,55.60
2023-03-19T01:53:33.683Z,54.84
2023-03-19T01:58:35.399Z,54.20
2023-03-19T02:03:37.843Z,53.76
2023-03-19T02:08:41.448Z,54.69
2023-03-19T02:13:43.568Z,53.99
2023-03-19T02:18:47.320Z,54.40
2023-03-19T02:24:26.208Z,54.25
2023-03-19T02:29:27.531Z,54.39
2023-03-19T02:34:39.051Z,55.10
2023-03-19T02:39:54.602Z,55.14
2023-03-19T02:44:56.478Z,55.05
2023-03-19T02:49:58.063Z,55.85
2023-03-19T02:54:59.560Z,57.67
2023-03-19T03:00:01.016Z,58.98
2023-03-19T03:05:02.444Z,59.09
2023-03-19T03:10:04.023Z,59.73
2023-03-19T03:15:06.833Z,60.13
2023-03-19T03:20:10.630Z,60.73
2023-03-19T03:25:12.954Z,61.18
2023-03-19T03:30:15.932Z,61.55
2023-03-19T03:35:21.873Z,61.54
2023-03-19T03:40:23.326Z,61.51
2023-03-19T03:45:24.747Z,61.45
2023-03-19T03:50:26.457Z,61.19
2023-03-19T03:55:28.249Z,61.16
2023-03-19T04:00:29.748Z,60.87
2023-03-19T04:05:31.367Z,60.33
2023-03-19T04:10:35.626Z,58.65
2023-03-19T04:15:37.157Z,58.73
2023-03-19T04:20:38.570Z,58.84
2023-03-19T04:25:41.185Z,58.19
2023-03-19T04:30:43.710Z,57.82
2023-03-19T04:35:45.115Z,58.25
2023-03-19T04:40:47.770Z,57.68
2023-03-19T04:45:49.463Z,57.89
2023-03-19T04:50:53.110Z,57.21
2023-03-19T04:55:54.678Z,56.81
2023-03-19T05:00:55.998Z,57.05
2023-03-19T05:05:57.670Z,57.20
2023-03-19T05:10:59.087Z,57.32
2023-03-19T05:16:00.689Z,57.45
2023-03-19T05:21:02.450Z,57.77
2023-03-19T05:26:04.233Z,58.34
2023-03-19T05:31:06.356Z,58.07
2023-03-19T05:36:08.070Z,58.35
2023-03-19T05:41:09.545Z,58.39
2023-03-19T05:46:11.425Z,58.56
2023-03-19T05:51:12.823Z,58.99
2023-03-19T05:56:14.257Z,59.23
2023-03-19T06:01:16.167Z,59.28
2023-03-19T06:06:17.657Z,59.11
2023-03-19T06:11:19.079Z,59.34
2023-03-19T06:16:20.833Z,59.37
2023-03-19T06:21:22.162Z,58.97
2023-03-19T06:26:24.756Z,59.12
2023-03-19T06:31:27.714Z,59.31
2023-03-19T06:36:29.741Z,59.45
2023-03-19T06:41:31.195Z,59.15
2023-03-19T06:46:32.558Z,59.07
2023-03-19T06:51:33.962Z,59.01
2023-03-19T06:56:35.439Z,58.94
2023-03-19T07:01:37.336Z,58.76
2023-03-19T07:06:38.749Z,58.65
2023-03-19T07:11:40.055Z,58.72
2023-03-19T07:16:41.544Z,58.56
2023-03-19T07:21:43.142Z,58.29
2023-03-19T07:26:44.486Z,57.93
2023-03-19T07:31:46.009Z,57.76
2023-03-19T07:36:47.383Z,57.14
2023-03-19T07:41:49.408Z,57.09
2023-03-19T07:46:50.953Z,56.73
2023-03-19T07:51:52.443Z,56.14
2023-03-19T07:56:55.515Z,56.32
2023-03-19T08:01:57.041Z,56.19
2023-03-19T08:06:58.440Z,57.01
2023-03-19T08:11:59.752Z,56.50
2023-03-19T08:17:01.144Z,55.91
2023-03-19T08:22:02.561Z,55.29
2023-03-19T08:27:04.045Z,55.43
2023-03-19T08:32:06.112Z,55.49
2023-03-19T08:37:07.562Z,54.87
2023-03-19T08:42:08.963Z,55.11
2023-03-19T08:47:11.256Z,54.65
2023-03-19T08:52:13.308Z,54.13
2023-03-19T08:57:14.716Z,53.53
2023-03-19T09:02:16.266Z,53.49
2023-03-19T09:07:17.928Z,53.02
2023-03-19T09:12:19.408Z,52.57
2023-03-19T09:17:20.862Z,51.57
2023-03-19T09:22:22.225Z,51.11
2023-03-19T09:27:24.078Z,49.77
2023-03-19T09:32:25.746Z,50.32
2023-03-19T09:37:27.209Z,49.29
2023-03-19T09:42:45.115Z,45.25
2023-03-19T09:47:51.503Z,45.13
2023-03-19T09:53:04.000Z,47.10
2023-03-19T09:58:31.684Z,47.03
2023-03-19T10:03:35.999Z,47.13
2023-03-19T10:08:59.354Z,45.38
2023-03-19T10:14:17.098Z,43.91
2023-03-19T10:19:23.410Z,42.30
2023-03-19T10:24:35.179Z,42.52
2023-03-19T10:29:37.494Z,44.71
2023-03-19T10:34:49.082Z,45.04
2023-03-19T10:39:52.456Z,45.06
2023-03-19T10:45:01.818Z,44.07
2023-03-19T10:50:03.955Z,41.90
2023-03-19T10:55:24.189Z,41.90
2023-03-19T11:00:28.850Z,42.30
2023-03-19T11:05:33.939Z,43.72
2023-03-19T11:10:36.317Z,44.83
2023-03-19T11:15:39.249Z,44.20
2023-03-19T11:20:41.431Z,43.58
2023-03-19T11:25:50.387Z,42.47
2023-03-19T11:31:25.773Z,38.52
2023-03-19T11:36:54.666Z,35.33
2023-03-19T11:42:30.236Z,33.54
2023-03-19T11:47:43.449Z,35.89
2023-03-19T11:53:03.714Z,32.69
2023-03-19T11:58:31.251Z,30.74
2023-03-19T12:03:51.102Z,33.84
2023-03-19T12:09:02.460Z,31.93
2023-03-19T12:14:35.815Z,29.54
2023-03-19T12:20:03.248Z,32.22
2023-03-19T12:25:22.482Z,35.28
2023-03-19T12:30:30.070Z,37.72
2023-03-19T12:35:35.410Z,39.69
2023-03-19T12:40:48.554Z,41.06
2023-03-19T12:45:57.852Z,41.49
2023-03-19T12:51:05.611Z,40.02
2023-03-19T12:56:14.104Z,41.89
2023-03-19T13:01:29.739Z,40.30
2023-03-19T13:06:37.063Z,41.40
2023-03-19T13:11:47.905Z,42.20
2023-03-19T13:17:15.591Z,42.90
2023-03-19T13:22:21.612Z,44.02
2023-03-19T13:27:35.686Z,45.89
2023-03-19T13:32:48.039Z,47.83
2023-03-19T13:37:57.659Z,49.02
2023-03-19T13:42:59.277Z,49.67
2023-03-19T13:48:26.755Z,50.35
2023-03-19T13:53:32.299Z,51.63
2023-03-19T13:58:55.000Z,52.81
2023-03-19T14:04:02.867Z,51.59
2023-03-19T14:09:06.919Z,49.67
2023-03-19T14:14:14.863Z,50.55
2023-03-19T14:19:20.953Z,51.55
2023-03-19T14:29:53.678Z,54.10
2023-03-19T14:34:55.620Z,56.90
2023-03-19T14:40:16.268Z,56.64
2023-03-19T14:45:41.769Z,56.49
2023-03-19T14:51:17.305Z,57.13
2023-03-19T14:56:26.671Z,57.41
2023-03-19T15:01:28.445Z,56.58
2023-03-19T15:06:34.860Z,57.75
2023-03-19T15:11:47.977Z,58.41
2023-03-19T15:17:20.671Z,59.05
2023-03-19T15:22:35.028Z,59.14
2023-03-19T15:27:36.765Z,59.26
2023-03-19T15:32:59.448Z,59.05
2023-03-19T15:38:09.400Z,58.85
2023-03-19T15:43:12.804Z,58.63
2023-03-19T15:48:28.491Z,58.20
2023-03-19T15:53:34.474Z,58.02
2023-03-19T15:58:44.230Z,56.90
2023-03-19T16:04:07.187Z,56.50
2023-03-19T16:09:27.096Z,55.76
2023-03-19T16:14:41.062Z,56.74
2023-03-19T16:19:58.122Z,56.89
2023-03-19T16:25:01.962Z,56.97
2023-03-19T16:30:13.645Z,57.14
2023-03-19T16:35:19.839Z,57.83
2023-03-19T16:40:21.321Z,57.90
2023-03-19T16:45:31.488Z,57.20
2023-03-19T16:50:41.108Z,56.79
2023-03-19T16:55:42.606Z,55.56
2023-03-19T17:00:45.618Z,56.18
2023-03-19T17:05:48.034Z,56.53
2023-03-19T17:10:53.566Z,56.69
2023-03-19T17:16:07.115Z,57.61
2023-03-19T17:21:11.806Z,57.79
2023-03-19T17:26:19.503Z,58.71
2023-03-19T17:31:25.206Z,58.89
2023-03-19T17:36:26.671Z,59.04
2023-03-19T17:41:30.280Z,59.93
2023-03-19T17:46:36.153Z,60.23
2023-03-19T17:51:37.628Z,61.01
2023-03-19T17:56:41.399Z,61.35
2023-03-19T18:01:43.566Z,61.45
2023-03-19T18:06:49.639Z,62.26
2023-03-19T18:11:51.762Z,62.41
2023-03-19T18:16:53.304Z,63.16
2023-03-19T18:21:54.772Z,63.99
2023-03-19T18:26:56.189Z,64.24
2023-03-19T18:32:03.012Z,63.84
2023-03-19T18:37:04.810Z,64.53
2023-03-19T18:42:06.318Z,64.65
2023-03-19T18:47:14.880Z,64.50
2023-03-19T18:52:19.282Z,65.22
2023-03-19T18:57:21.149Z,65.10
2023-03-19T19:02:32.247Z,66.66
2023-03-19T19:07:34.074Z,67.34
2023-03-19T19:12:38.449Z,67.64
2023-03-19T19:17:41.733Z,68.55
2023-03-19T19:22:43.512Z,68.30
2023-03-19T19:27:47.143Z,69.12
2023-03-19T19:32:49.157Z,69.57
2023-03-19T19:37:51.456Z,69.99
2023-03-19T19:42:53.851Z,69.97
2023-03-19T19:47:56.501Z,70.02
2023-03-19T19:52:58.709Z,69.89
2023-03-19T19:58:01.536Z,69.99
2023-03-19T20:03:02.926Z,70.11
2023-03-19T20:08:04.434Z,69.96
2023-03-19T20:13:05.835Z,69.94
2023-03-19T20:18:07.337Z,70.20
2023-03-19T20:23:10.142Z,70.46
2023-03-19T20:28:34.106Z,70.81
2023-03-19T20:33:37.293Z,71.03
2023-03-19T20:38:38.677Z,71.04
2023-03-19T20:43:40.267Z,71.28
2023-03-19T20:48:41.918Z,71.14
2023-03-19T20:53:43.296Z,70.95
2023-03-19T20:58:45.704Z,70.67
2023-03-19T21:03:47.068Z,71.38
2023-03-19T21:08:57.134Z,71.27
2023-03-19T21:13:58.979Z,72.37
2023-03-19T21:19:00.426Z,72.21
2023-03-19T21:24:13.232Z,73.21
2023-03-19T21:29:21.201Z,73.03
2023-03-19T21:34:22.674Z,73.42
2023-03-19T21:39:24.042Z,73.30
2023-03-19T21:44:29.591Z,73.51
2023-03-19T21:49:31.290Z,73.40
2023-03-19T21:54:32.618Z,73.28
2023-03-19T21:59:33.954Z,74.28
2023-03-19T22:04:35.642Z,74.35
2023-03-19T22:09:37.384Z,73.76
2023-03-19T22:14:40.154Z,73.82
2023-03-19T22:19:41.955Z,73.55
2023-03-19T22:24:43.258Z,73.50
2023-03-19T22:29:45.933Z,73.72
2023-03-19T22:34:47.366Z,74.00
2023-03-19T22:39:48.985Z,74.07
2023-03-19T22:44:50.665Z,74.09
2023-03-19T22:49:52.752Z,74.56
2023-03-19T22:54:54.076Z,74.34
2023-03-19T22:59:55.385Z,75.19
2023-03-19T23:04:57.042Z,75.30
2023-03-19T23:10:00.555Z,75.73
2023-03-19T23:15:02.445Z,76.22
2023-03-19T23:20:16.051Z,76.19
2023-03-19T23:25:25.386Z,76.92
2023-03-19T23:30:33.573Z,76.46
2023-03-19T23:35:35.279Z,76.74
2023-03-19T23:40:38.639Z,76.94
2023-03-19T23:45:42.834Z,76.71
2023-03-19T23:50:46.939Z,77.18
2023-03-19T23:55:51.776Z,76.55
