createdAt,value
2023-01-25T00:05:20.291Z,39.00
2023-01-25T00:15:28.821Z,39.10
2023-01-25T00:25:35.601Z,39.10
2023-01-25T00:35:44.651Z,39.10
2023-01-25T00:45:55.772Z,39.10
2023-01-25T00:56:04.579Z,39.20
2023-01-25T01:06:13.151Z,39.10
2023-01-25T01:16:21.789Z,39.20
2023-01-25T01:26:31.868Z,39.30
2023-01-25T01:36:41.435Z,39.30
2023-01-25T01:46:55.796Z,39.40
2023-01-25T01:57:12.104Z,39.40
2023-01-25T02:07:23.901Z,39.50
2023-01-25T02:17:34.818Z,39.50
2023-01-25T02:27:47.942Z,39.60
2023-01-25T02:37:55.141Z,39.70
2023-01-25T02:48:04.720Z,39.90
2023-01-25T02:58:11.648Z,39.90
2023-01-25T03:08:21.002Z,39.90
2023-01-25T03:18:31.199Z,39.90
2023-01-25T03:28:41.871Z,39.90
2023-01-25T03:38:48.784Z,39.90
2023-01-25T03:48:59.059Z,40.00
2023-01-25T03:59:06.284Z,40.10
2023-01-25T04:09:21.296Z,40.20
2023-01-25T04:19:31.617Z,40.20
2023-01-25T04:29:42.298Z,40.30
2023-01-25T04:39:55.215Z,40.30
2023-01-25T04:50:06.425Z,40.40
2023-01-25T05:00:15.167Z,40.50
2023-01-25T05:10:23.979Z,40.60
2023-01-25T05:20:50.899Z,40.60
2023-01-25T05:30:59.535Z,40.70
2023-01-25T05:41:07.061Z,40.80
2023-01-25T05:51:16.682Z,40.80
2023-01-25T06:01:23.986Z,40.80
2023-01-25T06:11:37.640Z,40.80
2023-01-25T06:21:44.419Z,40.80
2023-01-25T06:31:52.923Z,40.90
2023-01-25T06:41:59.933Z,40.80
2023-01-25T06:52:08.839Z,40.90
2023-01-25T07:02:18.323Z,42.10
2023-01-25T07:12:26.882Z,42.40
2023-01-25T07:22:33.614Z,42.50
2023-01-25T07:32:41.942Z,42.90
2023-01-25T07:42:49.310Z,43.20
2023-01-25T07:53:00.846Z,43.50
2023-01-25T08:03:08.456Z,42.50
2023-01-25T08:13:16.827Z,42.20
2023-01-25T08:23:23.692Z,42.20
2023-01-25T08:33:32.087Z,42.10
2023-01-25T08:43:39.282Z,42.00
2023-01-25T08:53:48.075Z,42.00
2023-01-25T09:03:54.967Z,41.80
2023-01-25T09:14:03.428Z,41.80
2023-01-25T09:24:10.916Z,41.70
2023-01-25T09:34:21.543Z,41.60
2023-01-25T09:44:59.502Z,41.60
2023-01-25T09:55:17.323Z,41.60
2023-01-25T10:05:26.517Z,41.50
2023-01-25T10:15:39.112Z,41.50
2023-01-25T10:25:54.521Z,41.40
2023-01-25T10:36:06.655Z,41.40
2023-01-25T10:46:23.089Z,41.30
2023-01-25T10:56:33.088Z,41.20
2023-01-25T11:06:41.176Z,41.30
2023-01-25T11:16:50.671Z,41.20
2023-01-25T11:27:16.450Z,41.10
2023-01-25T11:37:49.761Z,41.10
2023-01-25T11:48:15.104Z,41.10
2023-01-25T11:58:38.766Z,41.10
2023-01-25T12:09:05.591Z,41.00
2023-01-25T12:19:31.838Z,41.00
2023-01-25T12:29:42.514Z,41.00
2023-01-25T12:39:55.202Z,40.90
2023-01-25T12:50:07.188Z,40.90
2023-01-25T13:00:24.645Z,40.90
2023-01-25T13:10:37.489Z,40.80
2023-01-25T13:20:56.878Z,40.80
2023-01-25T13:31:03.777Z,40.70
2023-01-25T13:41:17.866Z,40.70
2023-01-25T13:51:28.306Z,40.70
2023-01-25T14:01:39.296Z,40.70
2023-01-25T14:11:54.927Z,40.60
2023-01-25T14:22:25.917Z,40.50
2023-01-25T14:32:32.738Z,40.60
2023-01-25T14:42:41.287Z,40.60
2023-01-25T14:52:48.281Z,40.50
2023-01-25T15:02:59.691Z,40.50
2023-01-25T15:13:14.229Z,40.50
2023-01-25T15:23:27.842Z,40.40
2023-01-25T15:33:35.258Z,40.40
2023-01-25T15:43:44.109Z,40.20
2023-01-25T15:53:51.022Z,40.20
2023-01-25T16:04:01.541Z,40.70
2023-01-25T16:14:08.408Z,40.90
2023-01-25T16:24:17.145Z,41.10
2023-01-25T16:34:24.838Z,41.10
2023-01-25T16:44:33.356Z,41.00
2023-01-25T16:54:40.324Z,40.40
2023-01-25T17:04:49.128Z,40.50
2023-01-25T17:14:56.123Z,39.60
2023-01-25T17:25:04.577Z,39.70
2023-01-25T17:35:11.967Z,39.80
2023-01-25T17:45:20.390Z,39.80
2023-01-25T17:55:27.330Z,39.90
2023-01-25T18:05:36.279Z,39.80
2023-01-25T18:15:43.068Z,39.70
2023-01-25T18:25:51.628Z,39.80
2023-01-25T18:36:02.608Z,39.80
2023-01-25T18:46:12.390Z,39.90
2023-01-25T18:56:21.137Z,39.90
2023-01-25T19:06:30.143Z,39.80
2023-01-25T19:16:36.841Z,40.20
2023-01-25T19:26:45.569Z,39.60
2023-01-25T19:36:54.512Z,39.50
2023-01-25T19:47:04.253Z,39.50
2023-01-25T19:57:11.685Z,39.50
2023-01-25T20:07:21.165Z,38.60
2023-01-25T20:17:27.947Z,38.50
2023-01-25T20:27:36.250Z,38.60
2023-01-25T20:37:43.144Z,39.20
2023-01-25T20:47:51.623Z,38.50
2023-01-25T20:57:58.376Z,39.70
2023-01-25T21:08:07.874Z,40.00
2023-01-25T21:18:14.578Z,41.10
2023-01-25T21:28:23.085Z,41.30
2023-01-25T21:38:29.866Z,41.10
2023-01-25T21:48:54.797Z,40.20
2023-01-25T21:59:01.635Z,40.50
2023-01-25T22:09:10.671Z,40.70
2023-01-25T22:19:20.130Z,39.00
2023-01-25T22:29:28.416Z,38.80
2023-01-25T22:39:35.168Z,39.20
2023-01-25T22:49:43.505Z,39.40
2023-01-25T22:59:52.120Z,39.50
2023-01-25T23:10:00.797Z,39.30
2023-01-25T23:20:21.023Z,39.60
2023-01-25T23:30:35.936Z,39.60
2023-01-25T23:40:42.656Z,39.40
2023-01-25T23:50:51.035Z,38.80
