createdAt,value
2022-09-23T00:01:01.741Z,5.00
2022-09-23T00:04:05.299Z,4.66
2022-09-23T00:07:09.332Z,4.46
2022-09-23T00:10:14.555Z,4.13
2022-09-23T00:13:17.761Z,3.98
2022-09-23T00:16:23.115Z,3.95
2022-09-23T00:19:26.250Z,3.87
2022-09-23T00:22:29.460Z,3.89
2022-09-23T00:25:34.036Z,3.98
2022-09-23T00:28:38.575Z,4.47
2022-09-23T00:31:42.789Z,3.85
2022-09-23T00:34:47.896Z,4.09
2022-09-23T00:37:51.106Z,4.12
2022-09-23T00:40:56.734Z,3.79
2022-09-23T00:44:01.524Z,3.77
2022-09-23T00:47:05.094Z,3.77
2022-09-23T00:50:22.294Z,4.21
2022-09-23T00:53:27.613Z,4.29
2022-09-23T00:56:33.900Z,3.85
2022-09-23T00:59:37.909Z,3.83
2022-09-23T01:02:42.114Z,3.92
2022-09-23T01:05:45.991Z,3.75
2022-09-23T01:08:50.752Z,3.73
2022-09-23T01:12:05.236Z,3.60
2022-09-23T01:15:15.608Z,3.56
2022-09-23T01:18:33.031Z,3.68
2022-09-23T01:21:47.848Z,3.62
2022-09-23T01:25:09.310Z,3.77
2022-09-23T01:28:31.803Z,3.52
2022-09-23T01:31:41.575Z,3.42
2022-09-23T01:34:50.588Z,3.23
2022-09-23T01:38:01.152Z,3.12
2022-09-23T01:41:15.391Z,3.15
2022-09-23T01:44:24.009Z,2.91
2022-09-23T01:47:35.687Z,2.96
2022-09-23T01:50:59.706Z,2.96
2022-09-23T01:54:08.414Z,2.88
2022-09-23T01:57:16.108Z,2.88
2022-09-23T02:00:22.315Z,2.88
2022-09-23T02:03:32.340Z,2.63
2022-09-23T02:06:39.534Z,2.80
2022-09-23T02:09:45.475Z,2.80
2022-09-23T02:12:53.963Z,2.80
2022-09-23T02:16:02.067Z,2.76
2022-09-23T02:19:08.226Z,2.85
2022-09-23T02:22:17.478Z,2.75
2022-09-23T02:25:25.804Z,2.73
2022-09-23T02:28:35.106Z,2.67
2022-09-23T02:31:43.490Z,2.66
2022-09-23T02:34:58.344Z,2.69
2022-09-23T02:38:08.937Z,2.68
2022-09-23T02:41:17.152Z,2.65
2022-09-23T02:44:24.046Z,2.82
2022-09-23T02:47:32.830Z,2.64
2022-09-23T02:50:39.094Z,2.67
2022-09-23T02:53:43.279Z,2.62
2022-09-23T02:56:52.042Z,2.59
2022-09-23T02:59:55.883Z,2.57
2022-09-23T03:03:32.551Z,2.69
2022-09-23T03:06:49.056Z,2.54
2022-09-23T03:09:57.309Z,2.45
2022-09-23T03:13:12.226Z,2.52
2022-09-23T03:16:26.237Z,2.39
2022-09-23T03:19:34.280Z,2.44
2022-09-23T03:22:45.838Z,2.27
2022-09-23T03:25:54.209Z,2.11
2022-09-23T03:28:57.727Z,2.13
2022-09-23T03:35:10.150Z,2.35
2022-09-23T03:38:17.374Z,2.18
2022-09-23T03:41:29.056Z,2.55
2022-09-23T03:44:37.844Z,2.21
2022-09-23T03:47:42.289Z,3.29
2022-09-23T03:50:46.825Z,3.59
2022-09-23T03:53:50.188Z,3.31
2022-09-23T03:56:57.621Z,3.43
2022-09-23T04:00:04.581Z,2.17
2022-09-23T04:03:15.612Z,1.96
2022-09-23T04:06:20.510Z,2.19
2022-09-23T04:09:24.600Z,2.12
2022-09-23T04:12:27.815Z,2.51
2022-09-23T04:15:30.944Z,2.22
2022-09-23T04:18:34.238Z,2.21
2022-09-23T04:21:39.110Z,1.91
2022-09-23T04:24:42.378Z,2.23
2022-09-23T04:27:45.637Z,2.13
2022-09-23T04:30:49.355Z,2.06
2022-09-23T04:33:54.266Z,1.85
2022-09-23T04:36:58.940Z,2.06
2022-09-23T04:40:02.721Z,1.99
2022-09-23T04:43:05.876Z,1.91
2022-09-23T04:46:11.090Z,1.86
2022-09-23T04:49:14.470Z,1.64
2022-09-23T04:52:19.174Z,1.67
2022-09-23T04:55:22.936Z,1.64
2022-09-23T04:58:26.266Z,1.65
2022-09-23T05:01:38.400Z,1.62
2022-09-23T05:04:41.779Z,1.72
2022-09-23T05:07:46.261Z,1.65
2022-09-23T05:10:49.749Z,1.32
2022-09-23T05:13:55.073Z,1.64
2022-09-23T05:16:58.207Z,1.68
2022-09-23T05:20:01.357Z,1.76
2022-09-23T05:23:06.030Z,1.66
2022-09-23T05:26:11.741Z,1.76
2022-09-23T05:29:15.103Z,2.06
2022-09-23T05:32:18.392Z,2.77
2022-09-23T05:35:21.587Z,2.62
2022-09-23T05:38:26.282Z,2.19
2022-09-23T05:41:29.841Z,2.71
2022-09-23T05:44:33.060Z,2.85
2022-09-23T05:47:36.157Z,3.18
2022-09-23T05:50:39.244Z,2.83
2022-09-23T05:53:45.343Z,2.63
2022-09-23T05:56:48.462Z,2.65
2022-09-23T05:59:51.741Z,2.81
2022-09-23T06:02:56.653Z,2.87
2022-09-23T06:06:01.281Z,3.23
2022-09-23T06:09:06.460Z,3.24
2022-09-23T06:12:14.075Z,3.21
2022-09-23T06:15:18.217Z,3.36
2022-09-23T06:18:21.231Z,3.79
2022-09-23T06:21:24.437Z,4.27
2022-09-23T06:24:31.476Z,4.49
2022-09-23T06:27:35.057Z,4.51
2022-09-23T06:30:39.171Z,4.77
2022-09-23T06:33:43.770Z,5.06
2022-09-23T06:36:46.979Z,4.73
2022-09-23T06:39:52.539Z,5.03
2022-09-23T06:42:58.867Z,5.53
2022-09-23T06:46:04.746Z,5.64
2022-09-23T06:49:07.909Z,5.50
2022-09-23T06:52:11.443Z,5.24
2022-09-23T06:55:18.659Z,6.11
2022-09-23T06:58:21.820Z,5.80
2022-09-23T07:01:25.013Z,6.12
2022-09-23T07:04:29.425Z,6.16
2022-09-23T07:07:32.838Z,6.33
2022-09-23T07:10:37.903Z,6.91
2022-09-23T07:13:42.158Z,6.51
2022-09-23T07:16:45.325Z,7.04
2022-09-23T07:19:48.548Z,6.94
2022-09-23T07:22:52.505Z,7.01
2022-09-23T07:25:59.797Z,7.50
2022-09-23T07:29:05.076Z,7.56
2022-09-23T07:32:13.586Z,8.01
2022-09-23T07:35:17.665Z,8.17
2022-09-23T07:38:20.771Z,8.69
2022-09-23T07:41:26.010Z,8.96
2022-09-23T07:44:31.913Z,8.48
2022-09-23T07:47:35.055Z,8.43
2022-09-23T07:50:40.344Z,9.26
2022-09-23T07:53:43.865Z,9.03
2022-09-23T07:56:48.619Z,9.16
2022-09-23T07:59:51.739Z,9.85
2022-09-23T08:02:55.114Z,10.20
2022-09-23T08:06:05.331Z,9.94
2022-09-23T08:09:09.305Z,10.40
2022-09-23T08:12:16.854Z,10.44
2022-09-23T08:15:20.405Z,10.70
2022-09-23T08:18:23.564Z,10.60
2022-09-23T08:21:26.829Z,10.64
2022-09-23T08:24:32.187Z,10.98
2022-09-23T08:27:36.687Z,10.96
2022-09-23T08:30:40.628Z,10.80
2022-09-23T08:33:43.744Z,11.10
2022-09-23T08:36:47.211Z,11.24
2022-09-23T08:39:50.296Z,11.23
2022-09-23T08:42:54.790Z,11.55
2022-09-23T08:46:03.690Z,11.62
2022-09-23T08:49:08.278Z,11.65
2022-09-23T08:52:17.742Z,11.65
2022-09-23T08:55:24.368Z,11.85
2022-09-23T08:58:50.940Z,11.82
2022-09-23T09:01:58.975Z,11.59
2022-09-23T09:05:03.697Z,12.41
2022-09-23T09:08:06.829Z,11.98
2022-09-23T09:11:13.672Z,12.50
2022-09-23T09:14:23.316Z,11.96
2022-09-23T09:17:36.457Z,12.26
2022-09-23T09:20:42.168Z,12.69
2022-09-23T09:23:52.565Z,12.95
2022-09-23T09:26:55.667Z,13.12
2022-09-23T09:30:01.788Z,13.11
2022-09-23T09:35:20.100Z,12.91
2022-09-23T09:38:23.332Z,12.66
2022-09-23T09:41:31.361Z,13.18
2022-09-23T09:44:41.563Z,13.11
2022-09-23T09:47:52.656Z,13.42
2022-09-23T09:50:58.117Z,13.64
2022-09-23T09:54:18.267Z,13.71
2022-09-23T09:57:35.146Z,14.24
2022-09-23T10:00:44.243Z,14.39
2022-09-23T10:03:48.988Z,13.87
2022-09-23T10:07:09.386Z,13.75
2022-09-23T10:10:31.766Z,13.87
2022-09-23T10:13:37.915Z,14.16
2022-09-23T10:16:42.527Z,14.22
2022-09-23T10:19:49.345Z,14.49
2022-09-23T10:22:56.700Z,14.36
2022-09-23T10:26:02.842Z,14.25
2022-09-23T10:29:24.000Z,14.06
2022-09-23T10:32:30.541Z,14.59
2022-09-23T10:35:34.371Z,14.50
2022-09-23T10:38:39.322Z,14.27
2022-09-23T10:42:07.509Z,14.64
2022-09-23T10:45:39.749Z,15.06
2022-09-23T10:48:55.743Z,14.82
2022-09-23T10:52:11.472Z,14.69
2022-09-23T10:55:32.747Z,14.96
2022-09-23T10:58:58.204Z,15.06
2022-09-23T11:02:39.088Z,15.10
2022-09-23T11:06:15.160Z,15.13
2022-09-23T11:09:49.788Z,15.05
2022-09-23T11:13:26.290Z,15.05
2022-09-23T11:17:14.716Z,15.27
2022-09-23T11:20:48.800Z,15.15
2022-09-23T11:24:40.353Z,15.35
2022-09-23T11:28:27.135Z,15.43
2022-09-23T11:33:43.345Z,15.07
2022-09-23T11:37:14.250Z,15.18
2022-09-23T11:40:42.399Z,15.23
2022-09-23T11:59:00.002Z,15.48
2022-09-23T12:13:58.142Z,15.56
2022-09-23T12:18:38.345Z,15.93
2022-09-23T12:21:56.529Z,15.65
2022-09-23T12:25:10.310Z,15.78
2022-09-23T12:28:18.350Z,15.73
2022-09-23T12:31:22.951Z,15.57
2022-09-23T12:34:31.564Z,16.03
2022-09-23T12:37:37.998Z,15.66
2022-09-23T12:40:43.891Z,15.56
2022-09-23T12:43:56.206Z,15.82
2022-09-23T12:47:41.349Z,15.79
2022-09-23T12:50:54.843Z,15.92
2022-09-23T12:54:26.334Z,15.55
2022-09-23T12:57:42.648Z,15.64
2022-09-23T13:01:09.224Z,15.55
2022-09-23T13:04:49.792Z,15.60
2022-09-23T13:08:01.200Z,15.80
2022-09-23T13:11:08.446Z,15.88
2022-09-23T13:14:16.480Z,15.46
2022-09-23T13:17:30.413Z,15.77
2022-09-23T13:20:38.280Z,15.66
2022-09-23T13:24:17.499Z,16.04
2022-09-23T13:27:28.506Z,15.75
2022-09-23T13:30:31.598Z,15.85
2022-09-23T13:33:44.895Z,15.57
2022-09-23T13:36:49.352Z,15.68
2022-09-23T13:39:53.914Z,15.72
2022-09-23T13:43:00.496Z,15.97
2022-09-23T13:46:05.232Z,15.66
2022-09-23T13:49:22.620Z,15.81
2022-09-23T13:52:29.811Z,15.79
2022-09-23T13:55:37.381Z,16.25
2022-09-23T13:58:40.779Z,16.20
2022-09-23T14:01:44.102Z,15.83
2022-09-23T14:04:47.724Z,15.52
2022-09-23T14:07:51.725Z,15.54
2022-09-23T14:10:57.054Z,15.81
2022-09-23T14:14:05.993Z,16.10
2022-09-23T14:17:14.189Z,15.90
2022-09-23T14:20:18.745Z,16.05
2022-09-23T14:23:22.102Z,15.98
2022-09-23T14:26:27.453Z,16.13
2022-09-23T14:29:33.841Z,15.76
2022-09-23T14:32:37.096Z,15.99
2022-09-23T14:35:42.832Z,16.05
2022-09-23T14:38:51.147Z,16.13
2022-09-23T14:41:56.489Z,16.11
2022-09-23T14:44:59.631Z,16.12
2022-09-23T14:48:08.288Z,16.47
2022-09-23T14:51:16.206Z,16.30
2022-09-23T14:54:35.584Z,16.13
2022-09-23T14:57:41.141Z,16.12
2022-09-23T15:00:54.087Z,16.19
2022-09-23T15:03:58.547Z,16.17
2022-09-23T15:07:06.286Z,16.15
2022-09-23T15:10:17.174Z,16.07
2022-09-23T15:13:24.921Z,15.90
2022-09-23T15:16:29.052Z,15.70
2022-09-23T15:19:32.548Z,15.74
2022-09-23T15:22:44.623Z,15.54
2022-09-23T15:25:52.711Z,15.48
2022-09-23T15:29:01.288Z,15.55
2022-09-23T15:35:12.388Z,15.70
2022-09-23T15:38:17.454Z,15.64
2022-09-23T15:41:21.941Z,15.40
2022-09-23T15:44:29.429Z,15.46
2022-09-23T15:47:33.151Z,15.54
2022-09-23T15:50:38.649Z,15.22
2022-09-23T15:53:42.767Z,15.35
2022-09-23T15:56:47.847Z,15.23
2022-09-23T15:59:51.157Z,15.72
2022-09-23T16:02:55.239Z,15.06
2022-09-23T16:06:03.057Z,14.73
2022-09-23T16:09:09.229Z,14.61
2022-09-23T16:12:13.214Z,14.29
2022-09-23T16:15:18.927Z,13.45
2022-09-23T16:18:22.186Z,13.93
2022-09-23T16:21:35.938Z,13.66
2022-09-23T16:24:39.158Z,13.72
2022-09-23T16:27:42.306Z,13.62
2022-09-23T16:30:45.545Z,13.40
2022-09-23T16:33:51.287Z,13.35
2022-09-23T16:36:55.741Z,13.25
2022-09-23T16:39:59.396Z,13.12
2022-09-23T16:43:05.297Z,12.92
2022-09-23T16:46:09.033Z,12.97
2022-09-23T16:49:13.676Z,12.76
2022-09-23T16:52:18.221Z,12.72
2022-09-23T16:55:21.937Z,12.60
2022-09-23T16:58:25.490Z,12.40
2022-09-23T17:01:47.903Z,12.42
2022-09-23T17:04:51.071Z,12.10
2022-09-23T17:07:55.573Z,12.11
2022-09-23T17:11:00.960Z,11.77
2022-09-23T17:14:05.044Z,12.12
2022-09-23T17:17:08.191Z,12.27
2022-09-23T17:20:13.103Z,11.82
2022-09-23T17:23:17.968Z,11.76
2022-09-23T17:26:23.339Z,11.65
2022-09-23T17:29:26.948Z,11.56
2022-09-23T17:32:30.312Z,11.69
2022-09-23T17:35:33.664Z,11.58
2022-09-23T17:38:39.322Z,11.54
2022-09-23T17:41:42.516Z,11.49
2022-09-23T17:44:46.221Z,11.38
2022-09-23T17:47:52.201Z,11.42
2022-09-23T17:50:56.369Z,11.45
2022-09-23T17:54:00.825Z,11.25
2022-09-23T17:57:04.500Z,11.08
2022-09-23T18:00:10.098Z,11.11
2022-09-23T18:03:15.977Z,11.08
2022-09-23T18:06:21.147Z,11.09
2022-09-23T18:09:25.658Z,11.09
2022-09-23T18:12:28.978Z,11.01
2022-09-23T18:15:32.199Z,11.03
2022-09-23T18:18:35.298Z,10.86
2022-09-23T18:21:40.917Z,10.77
2022-09-23T18:24:45.571Z,10.62
2022-09-23T18:27:48.726Z,10.59
2022-09-23T18:30:55.485Z,10.46
2022-09-23T18:33:58.756Z,10.51
2022-09-23T18:37:15.002Z,10.49
2022-09-23T18:40:20.452Z,10.63
2022-09-23T18:43:25.791Z,10.63
2022-09-23T18:46:30.776Z,10.63
2022-09-23T18:49:51.837Z,10.39
2022-09-23T18:52:55.171Z,10.38
2022-09-23T18:55:59.703Z,10.29
2022-09-23T18:59:03.058Z,10.36
2022-09-23T19:02:06.366Z,10.31
2022-09-23T19:05:10.318Z,10.43
2022-09-23T19:08:13.445Z,9.98
2022-09-23T19:11:18.355Z,9.91
2022-09-23T19:14:22.236Z,9.80
2022-09-23T19:17:25.621Z,9.68
2022-09-23T19:20:29.250Z,9.75
2022-09-23T19:23:34.617Z,9.72
2022-09-23T19:26:41.529Z,9.81
2022-09-23T19:29:47.436Z,9.62
2022-09-23T19:32:51.982Z,9.52
2022-09-23T19:35:55.117Z,9.45
2022-09-23T19:38:59.627Z,9.27
2022-09-23T19:42:04.488Z,9.65
2022-09-23T19:45:08.292Z,9.47
2022-09-23T19:48:11.786Z,9.63
2022-09-23T19:51:15.238Z,9.57
2022-09-23T19:54:20.768Z,9.83
2022-09-23T19:57:33.365Z,9.60
2022-09-23T20:00:36.770Z,10.03
2022-09-23T20:03:40.262Z,9.90
2022-09-23T20:06:43.731Z,9.71
2022-09-23T20:09:46.777Z,9.85
2022-09-23T20:12:51.336Z,9.75
2022-09-23T20:15:54.721Z,9.96
2022-09-23T20:18:59.600Z,9.86
2022-09-23T20:22:20.572Z,9.84
2022-09-23T20:25:23.857Z,9.72
2022-09-23T20:28:27.348Z,9.70
2022-09-23T20:31:31.503Z,10.01
2022-09-23T20:34:34.826Z,9.43
2022-09-23T20:37:37.945Z,9.20
2022-09-23T20:40:41.165Z,9.61
2022-09-23T20:43:45.919Z,9.51
2022-09-23T20:46:50.486Z,9.23
2022-09-23T20:49:54.003Z,9.23
2022-09-23T20:52:57.595Z,9.05
2022-09-23T20:56:00.868Z,8.92
2022-09-23T20:59:06.311Z,8.80
2022-09-23T21:02:11.114Z,8.72
2022-09-23T21:05:14.655Z,8.61
2022-09-23T21:08:18.200Z,8.66
2022-09-23T21:11:21.882Z,8.39
2022-09-23T21:14:26.442Z,8.40
2022-09-23T21:17:29.759Z,8.56
2022-09-23T21:20:33.011Z,8.92
2022-09-23T21:23:39.051Z,8.79
2022-09-23T21:26:44.386Z,8.64
2022-09-23T21:29:48.907Z,8.58
2022-09-23T21:35:09.907Z,8.55
2022-09-23T21:38:13.056Z,8.62
2022-09-23T21:41:16.324Z,8.52
2022-09-23T21:44:19.605Z,8.61
2022-09-23T21:47:23.285Z,8.49
2022-09-23T21:50:30.061Z,8.58
2022-09-23T21:53:34.920Z,8.64
2022-09-23T21:56:38.422Z,8.68
2022-09-23T21:59:41.811Z,9.33
2022-09-23T22:02:44.907Z,8.85
2022-09-23T22:06:01.711Z,9.11
2022-09-23T22:09:09.210Z,9.37
2022-09-23T22:12:13.077Z,9.04
2022-09-23T22:15:20.354Z,8.77
2022-09-23T22:18:23.503Z,8.81
2022-09-23T22:21:31.229Z,9.11
2022-09-23T22:24:34.410Z,8.99
2022-09-23T22:27:58.060Z,9.11
2022-09-23T22:31:18.632Z,8.93
2022-09-23T22:34:47.865Z,8.87
2022-09-23T22:37:48.440Z,8.74
2022-09-23T22:40:51.701Z,8.97
2022-09-23T22:43:55.002Z,8.68
2022-09-23T22:46:59.421Z,8.70
2022-09-23T22:50:02.837Z,8.64
2022-09-23T22:53:09.035Z,8.64
2022-09-23T22:56:12.313Z,8.58
2022-09-23T22:59:15.553Z,8.62
2022-09-23T23:02:21.442Z,8.83
2022-09-23T23:05:25.429Z,8.65
2022-09-23T23:08:30.414Z,8.58
2022-09-23T23:11:33.823Z,8.71
2022-09-23T23:14:37.752Z,8.40
2022-09-23T23:17:43.648Z,8.48
2022-09-23T23:20:46.941Z,8.33
2022-09-23T23:23:53.333Z,8.48
2022-09-23T23:26:56.843Z,8.44
2022-09-23T23:30:00.055Z,8.57
2022-09-23T23:33:03.290Z,8.28
2022-09-23T23:36:07.772Z,8.23
2022-09-23T23:39:12.959Z,8.35
2022-09-23T23:42:16.223Z,8.30
2022-09-23T23:45:19.345Z,8.40
2022-09-23T23:48:22.434Z,8.50
2022-09-23T23:51:27.303Z,8.84
2022-09-23T23:54:32.939Z,8.52
2022-09-23T23:57:36.303Z,8.45
