createdAt,value
2022-08-31T00:01:53.340Z,0.50
2022-08-31T00:06:44.983Z,0.50
2022-08-31T00:11:41.583Z,0.50
2022-08-31T00:16:36.559Z,0.68
2022-08-31T00:21:28.287Z,0.60
2022-08-31T00:26:21.266Z,0.50
2022-08-31T00:31:14.143Z,0.70
2022-08-31T00:36:09.593Z,0.50
2022-08-31T00:41:01.409Z,0.60
2022-08-31T00:45:53.244Z,0.50
2022-08-31T00:50:44.981Z,0.50
2022-08-31T00:55:37.699Z,0.60
2022-08-31T01:00:30.834Z,0.52
2022-08-31T01:05:22.952Z,0.75
2022-08-31T01:10:19.210Z,0.70
2022-08-31T01:15:11.687Z,0.80
2022-08-31T01:20:35.728Z,0.90
2022-08-31T01:25:33.726Z,0.90
2022-08-31T01:30:26.617Z,0.82
2022-08-31T01:35:19.395Z,0.90
2022-08-31T01:40:11.882Z,0.90
2022-08-31T01:45:05.970Z,1.25
2022-08-31T01:49:57.860Z,0.80
2022-08-31T01:54:49.707Z,0.73
2022-08-31T01:59:41.743Z,0.73
2022-08-31T02:04:33.509Z,1.00
2022-08-31T02:09:27.301Z,0.80
2022-08-31T02:14:19.947Z,0.70
2022-08-31T02:19:12.060Z,1.02
2022-08-31T02:24:04.900Z,0.90
2022-08-31T02:28:56.524Z,1.00
2022-08-31T02:33:48.333Z,1.00
2022-08-31T02:38:40.379Z,1.10
2022-08-31T02:43:32.753Z,1.08
2022-08-31T02:48:24.440Z,1.08
2022-08-31T02:53:18.128Z,1.45
2022-08-31T02:58:11.695Z,1.52
2022-08-31T03:03:03.672Z,1.67
2022-08-31T03:07:55.629Z,1.80
2022-08-31T03:12:49.018Z,2.20
2022-08-31T03:17:40.745Z,2.20
2022-08-31T03:22:33.211Z,2.15
2022-08-31T03:27:26.164Z,2.20
2022-08-31T03:32:18.510Z,1.95
2022-08-31T03:37:10.129Z,2.88
2022-08-31T03:42:01.812Z,2.58
2022-08-31T03:46:55.420Z,1.92
2022-08-31T03:51:48.735Z,2.58
2022-08-31T03:56:40.637Z,2.22
2022-08-31T04:01:32.335Z,2.35
2022-08-31T04:06:23.967Z,2.50
2022-08-31T04:11:18.497Z,1.73
2022-08-31T04:16:20.632Z,2.20
2022-08-31T04:21:14.714Z,2.00
2022-08-31T04:26:14.839Z,2.03
2022-08-31T04:31:09.742Z,2.08
2022-08-31T04:36:05.765Z,2.38
2022-08-31T04:40:57.868Z,2.88
2022-08-31T04:45:49.644Z,2.30
2022-08-31T04:50:42.971Z,3.35
2022-08-31T04:55:40.302Z,3.47
2022-08-31T05:00:32.039Z,3.57
2022-08-31T05:05:23.676Z,5.63
2022-08-31T05:10:15.743Z,5.25
2022-08-31T05:15:07.637Z,5.97
2022-08-31T05:19:59.642Z,6.30
2022-08-31T05:24:51.262Z,6.43
2022-08-31T05:29:42.858Z,6.28
2022-08-31T05:34:34.562Z,6.88
2022-08-31T05:39:26.415Z,7.97
2022-08-31T05:44:20.008Z,7.32
2022-08-31T05:49:11.885Z,7.68
2022-08-31T05:54:03.878Z,7.30
2022-08-31T05:58:56.520Z,7.25
2022-08-31T06:03:48.473Z,6.22
2022-08-31T06:08:41.265Z,6.03
2022-08-31T06:13:33.372Z,5.47
2022-08-31T06:18:25.638Z,5.25
2022-08-31T06:23:18.002Z,4.03
2022-08-31T06:28:14.379Z,4.00
2022-08-31T06:33:08.965Z,3.92
2022-08-31T06:38:00.702Z,3.10
2022-08-31T06:42:52.837Z,3.38
2022-08-31T06:47:44.604Z,3.00
2022-08-31T06:52:38.999Z,3.42
2022-08-31T06:57:30.963Z,4.05
2022-08-31T07:02:23.610Z,3.38
2022-08-31T07:07:15.341Z,3.40
2022-08-31T07:12:07.459Z,4.10
2022-08-31T07:17:03.052Z,3.60
2022-08-31T07:21:57.733Z,3.50
2022-08-31T07:26:53.190Z,3.10
2022-08-31T07:31:48.481Z,3.88
2022-08-31T07:36:59.318Z,4.05
2022-08-31T07:42:09.540Z,3.63
2022-08-31T07:47:01.585Z,3.67
2022-08-31T07:51:53.481Z,3.40
2022-08-31T07:56:46.650Z,3.25
2022-08-31T08:01:41.445Z,2.65
2022-08-31T08:06:34.151Z,2.25
2022-08-31T08:11:26.750Z,3.75
2022-08-31T08:16:19.257Z,2.83
2022-08-31T08:21:11.138Z,2.50
2022-08-31T08:26:08.940Z,1.98
2022-08-31T08:31:01.694Z,1.63
2022-08-31T08:36:03.161Z,1.30
2022-08-31T08:40:54.982Z,1.15
2022-08-31T08:45:51.693Z,1.10
2022-08-31T08:50:44.014Z,1.10
2022-08-31T08:55:40.860Z,1.35
2022-08-31T09:00:33.426Z,1.05
2022-08-31T09:05:59.284Z,1.08
2022-08-31T09:11:17.869Z,1.30
2022-08-31T09:16:50.949Z,1.10
2022-08-31T09:21:47.241Z,0.88
2022-08-31T09:26:54.570Z,0.80
2022-08-31T09:36:41.422Z,1.17
2022-08-31T09:41:38.511Z,0.98
2022-08-31T09:46:33.285Z,0.80
2022-08-31T09:51:31.169Z,0.73
2022-08-31T09:56:24.321Z,0.90
2022-08-31T10:01:21.491Z,1.00
2022-08-31T10:06:58.181Z,0.68
2022-08-31T10:11:53.372Z,0.60
2022-08-31T10:16:53.471Z,0.70
2022-08-31T10:22:00.110Z,0.57
2022-08-31T10:27:03.126Z,0.63
2022-08-31T10:31:58.890Z,0.70
2022-08-31T10:36:59.989Z,0.63
2022-08-31T10:41:52.353Z,0.60
2022-08-31T10:46:45.731Z,0.65
2022-08-31T10:52:00.105Z,0.40
2022-08-31T10:57:21.563Z,0.50
2022-08-31T11:02:41.892Z,0.50
2022-08-31T11:08:17.811Z,0.50
2022-08-31T11:13:45.137Z,0.40
2022-08-31T11:19:09.418Z,0.82
2022-08-31T11:24:40.048Z,0.50
2022-08-31T11:29:56.932Z,0.50
2022-08-31T11:34:57.710Z,0.30
2022-08-31T11:39:51.553Z,0.50
2022-08-31T11:44:44.893Z,0.30
2022-08-31T11:49:47.518Z,0.50
2022-08-31T11:54:42.075Z,0.60
2022-08-31T11:59:38.692Z,0.52
2022-08-31T12:04:30.446Z,0.50
2022-08-31T12:09:44.858Z,0.50
2022-08-31T12:14:57.144Z,0.38
2022-08-31T12:20:08.524Z,0.60
2022-08-31T12:25:22.327Z,0.40
2022-08-31T12:30:19.164Z,0.50
2022-08-31T12:35:19.997Z,0.50
2022-08-31T12:40:22.157Z,0.50
2022-08-31T12:45:15.115Z,0.40
2022-08-31T12:50:21.934Z,0.40
2022-08-31T12:55:28.969Z,0.47
2022-08-31T13:00:23.017Z,0.55
2022-08-31T13:05:25.657Z,0.50
2022-08-31T13:10:30.445Z,0.38
2022-08-31T13:15:30.162Z,0.38
2022-08-31T13:20:26.458Z,0.40
2022-08-31T13:25:32.036Z,0.35
2022-08-31T13:30:25.466Z,0.30
2022-08-31T13:35:21.016Z,0.40
2022-08-31T13:40:18.559Z,0.40
2022-08-31T13:45:30.253Z,0.40
2022-08-31T13:50:25.352Z,0.40
2022-08-31T13:55:29.110Z,0.40
2022-08-31T14:00:34.845Z,0.50
2022-08-31T14:05:32.572Z,0.40
2022-08-31T14:10:32.701Z,0.60
2022-08-31T14:15:41.164Z,0.52
2022-08-31T14:20:36.447Z,0.43
2022-08-31T14:25:28.123Z,0.45
2022-08-31T14:30:21.123Z,2.53
2022-08-31T14:35:12.816Z,0.80
2022-08-31T14:40:07.115Z,0.60
2022-08-31T14:44:59.585Z,0.50
2022-08-31T14:49:51.869Z,0.50
2022-08-31T14:54:44.279Z,0.60
2022-08-31T14:59:37.704Z,0.40
2022-08-31T15:04:33.213Z,0.50
2022-08-31T15:09:24.890Z,0.50
2022-08-31T15:14:17.056Z,0.50
2022-08-31T15:19:12.161Z,0.50
2022-08-31T15:24:03.881Z,0.30
2022-08-31T15:28:57.225Z,0.50
2022-08-31T15:33:49.717Z,0.40
2022-08-31T15:38:43.649Z,0.40
2022-08-31T15:43:36.292Z,0.40
2022-08-31T15:48:45.879Z,0.60
2022-08-31T15:53:41.819Z,0.50
2022-08-31T15:58:34.810Z,0.40
2022-08-31T16:03:26.879Z,0.50
2022-08-31T16:08:22.265Z,0.30
2022-08-31T16:13:15.911Z,0.40
2022-08-31T16:18:08.021Z,0.30
2022-08-31T16:23:00.728Z,0.40
2022-08-31T16:27:54.017Z,0.30
2022-08-31T16:32:48.168Z,0.30
2022-08-31T16:37:43.448Z,0.30
2022-08-31T16:42:35.264Z,0.30
2022-08-31T16:47:26.977Z,0.35
2022-08-31T16:52:24.211Z,0.40
2022-08-31T16:57:20.927Z,0.55
2022-08-31T17:02:14.117Z,0.40
2022-08-31T17:07:06.980Z,0.35
2022-08-31T17:12:02.131Z,0.40
2022-08-31T17:16:54.031Z,0.38
2022-08-31T17:21:50.602Z,0.40
2022-08-31T17:26:42.699Z,0.40
2022-08-31T17:31:42.130Z,0.40
2022-08-31T17:36:37.356Z,0.30
2022-08-31T17:41:29.437Z,0.30
2022-08-31T17:46:21.288Z,0.30
2022-08-31T17:51:28.425Z,0.40
2022-08-31T17:56:24.494Z,0.30
2022-08-31T18:01:20.114Z,0.50
2022-08-31T18:06:11.916Z,0.30
2022-08-31T18:11:03.621Z,0.30
2022-08-31T18:15:56.353Z,0.40
2022-08-31T18:20:48.363Z,0.40
2022-08-31T18:25:40.900Z,0.70
2022-08-31T18:30:34.680Z,0.40
2022-08-31T18:35:30.369Z,0.68
2022-08-31T18:40:42.427Z,0.65
2022-08-31T18:45:39.473Z,0.70
2022-08-31T18:50:35.043Z,0.98
2022-08-31T18:55:28.202Z,0.60
2022-08-31T19:00:20.245Z,0.63
2022-08-31T19:05:15.736Z,0.52
2022-08-31T19:10:12.871Z,0.63
2022-08-31T19:15:06.495Z,0.40
2022-08-31T19:19:58.308Z,0.60
2022-08-31T19:24:49.970Z,0.50
2022-08-31T19:29:42.257Z,0.55
2022-08-31T19:34:36.397Z,0.40
2022-08-31T19:39:37.036Z,0.45
2022-08-31T19:44:54.470Z,0.70
2022-08-31T19:49:43.271Z,0.40
2022-08-31T19:54:39.479Z,0.40
2022-08-31T19:59:31.114Z,0.70
2022-08-31T20:04:27.916Z,0.50
2022-08-31T20:09:22.505Z,0.50
2022-08-31T20:14:15.977Z,0.70
2022-08-31T20:19:08.790Z,0.40
2022-08-31T20:24:06.058Z,0.50
2022-08-31T20:29:02.432Z,0.65
2022-08-31T20:33:58.504Z,0.60
2022-08-31T20:38:57.087Z,0.60
2022-08-31T20:43:48.726Z,0.60
2022-08-31T20:48:58.898Z,0.50
2022-08-31T20:53:51.287Z,0.70
2022-08-31T20:58:45.701Z,0.47
2022-08-31T21:03:37.959Z,0.50
2022-08-31T21:08:29.598Z,0.50
2022-08-31T21:13:21.380Z,0.60
2022-08-31T21:18:17.679Z,0.70
2022-08-31T21:23:10.505Z,0.40
2022-08-31T21:28:02.741Z,0.50
2022-08-31T21:32:54.423Z,0.50
2022-08-31T21:37:46.053Z,0.47
2022-08-31T21:42:37.792Z,0.30
2022-08-31T21:47:30.025Z,0.50
2022-08-31T21:52:21.653Z,0.40
2022-08-31T21:57:14.214Z,0.50
2022-08-31T22:02:11.198Z,0.40
2022-08-31T22:07:06.311Z,0.40
2022-08-31T22:12:00.105Z,0.40
2022-08-31T22:16:53.322Z,0.40
2022-08-31T22:21:47.892Z,0.35
2022-08-31T22:26:46.035Z,0.40
2022-08-31T22:31:39.585Z,0.30
2022-08-31T22:36:32.482Z,0.30
2022-08-31T22:41:24.510Z,0.30
2022-08-31T22:46:20.346Z,0.40
2022-08-31T22:51:13.103Z,0.55
2022-08-31T22:56:11.674Z,0.50
2022-08-31T23:01:03.911Z,0.55
2022-08-31T23:05:55.670Z,0.55
2022-08-31T23:10:47.546Z,0.65
2022-08-31T23:15:40.235Z,0.60
2022-08-31T23:20:31.949Z,0.88
2022-08-31T23:25:24.697Z,0.50
2022-08-31T23:30:19.285Z,0.55
2022-08-31T23:35:13.622Z,0.55
2022-08-31T23:40:06.678Z,0.63
2022-08-31T23:44:59.015Z,0.80
2022-08-31T23:49:52.472Z,1.00
2022-08-31T23:54:48.021Z,0.70
2022-08-31T23:59:39.745Z,0.70
