createdAt,value
2024-03-28T00:00:48.486Z,968.7
2024-03-28T00:02:02.780Z,968.7
2024-03-28T00:03:17.073Z,968.7
2024-03-28T00:04:30.387Z,968.7
2024-03-28T00:05:44.679Z,968.7
2024-03-28T00:06:58.972Z,968.7
2024-03-28T00:08:13.265Z,968.7
2024-03-28T00:09:27.558Z,968.7
2024-03-28T00:10:41.850Z,968.6
2024-03-28T00:11:56.143Z,968.6
2024-03-28T00:14:24.729Z,968.7
2024-03-28T00:15:39.022Z,968.7
2024-03-28T00:16:53.315Z,968.7
2024-03-28T00:18:07.608Z,968.8
2024-03-28T00:19:21.900Z,968.7
2024-03-28T00:21:49.502Z,968.7
2024-03-28T00:23:03.794Z,968.7
2024-03-28T00:24:18.087Z,968.7
2024-03-28T00:25:32.380Z,968.6
2024-03-28T00:26:46.673Z,968.6
2024-03-28T00:28:00.966Z,968.7
2024-03-28T00:29:15.258Z,968.7
2024-03-28T00:30:29.551Z,968.7
2024-03-28T00:31:43.844Z,968.6
2024-03-28T00:32:58.136Z,968.6
2024-03-28T00:34:12.430Z,968.6
2024-03-28T00:35:26.723Z,968.6
2024-03-28T00:36:40.032Z,968.6
2024-03-28T00:37:54.324Z,968.6
2024-03-28T00:39:08.617Z,968.6
2024-03-28T00:40:22.910Z,968.6
2024-03-28T00:41:37.203Z,968.6
2024-03-28T00:42:51.496Z,968.6
2024-03-28T00:44:05.789Z,968.5
2024-03-28T00:45:20.082Z,968.5
2024-03-28T00:46:34.375Z,968.6
2024-03-28T00:47:48.667Z,968.6
2024-03-28T00:49:02.960Z,968.6
2024-03-28T00:51:31.546Z,968.6
2024-03-28T00:52:44.854Z,968.6
2024-03-28T00:53:59.147Z,968.6
2024-03-28T00:55:13.440Z,968.6
2024-03-28T00:56:27.733Z,968.7
2024-03-28T00:57:42.026Z,968.7
2024-03-28T00:58:56.318Z,968.8
2024-03-28T01:00:10.611Z,968.8
2024-03-28T01:01:24.904Z,968.8
2024-03-28T01:02:39.197Z,968.9
2024-03-28T01:03:53.490Z,968.9
2024-03-28T01:06:22.075Z,968.9
2024-03-28T01:08:50.660Z,969
2024-03-28T01:10:03.974Z,969
2024-03-28T01:11:18.266Z,969
2024-03-28T01:13:45.867Z,968.9
2024-03-28T01:15:00.160Z,968.9
2024-03-28T01:16:14.452Z,968.9
2024-03-28T01:17:28.745Z,968.9
2024-03-28T01:18:43.038Z,968.8
2024-03-28T01:21:11.622Z,968.8
2024-03-28T01:22:25.915Z,968.8
2024-03-28T01:23:40.207Z,968.9
2024-03-28T01:24:54.500Z,968.9
2024-03-28T01:26:07.813Z,968.9
2024-03-28T01:27:21.122Z,969
2024-03-28T01:29:49.707Z,969
2024-03-28T01:31:03.999Z,969
2024-03-28T01:32:18.292Z,969
2024-03-28T01:33:32.584Z,969
2024-03-28T01:36:01.169Z,969
2024-03-28T01:37:15.461Z,969
2024-03-28T01:38:29.754Z,969
2024-03-28T01:39:44.046Z,969
2024-03-28T01:40:58.339Z,969
2024-03-28T01:42:12.632Z,969.1
2024-03-28T01:43:26.924Z,969.1
2024-03-28T01:44:40.233Z,969.1
2024-03-28T01:45:54.525Z,969.1
2024-03-28T01:47:08.817Z,969.1
2024-03-28T01:48:23.110Z,969.1
2024-03-28T01:50:51.695Z,969.1
2024-03-28T01:52:05.988Z,969.2
2024-03-28T01:53:20.281Z,969.2
2024-03-28T01:54:34.574Z,969.2
2024-03-28T01:55:48.866Z,969.2
2024-03-28T01:58:17.451Z,969.3
2024-03-28T02:02:00.330Z,969.4
2024-03-28T02:03:14.622Z,969.5
2024-03-28T02:04:27.931Z,969.5
2024-03-28T02:05:42.224Z,969.5
2024-03-28T02:06:56.516Z,969.5
2024-03-28T02:08:10.809Z,969.5
2024-03-28T02:09:25.101Z,969.5
2024-03-28T02:10:39.394Z,969.5
2024-03-28T02:11:53.686Z,969.6
2024-03-28T02:13:07.979Z,969.6
2024-03-28T02:14:22.271Z,969.6
2024-03-28T02:15:36.564Z,969.7
2024-03-28T02:16:50.856Z,969.7
2024-03-28T02:18:05.149Z,969.8
2024-03-28T02:20:33.733Z,969.9
2024-03-28T02:21:47.042Z,969.9
2024-03-28T02:23:01.334Z,970
2024-03-28T02:25:29.919Z,969.9
2024-03-28T02:26:44.212Z,970.1
2024-03-28T02:27:58.505Z,970.1
2024-03-28T02:29:12.797Z,970
2024-03-28T02:30:27.090Z,970.2
2024-03-28T02:31:41.382Z,970.3
2024-03-28T02:32:55.675Z,970.4
2024-03-28T02:34:09.967Z,970.4
2024-03-28T02:35:24.260Z,970.5
2024-03-28T02:36:38.553Z,970.5
2024-03-28T02:37:51.862Z,970.5
2024-03-28T02:39:06.154Z,970.5
2024-03-28T02:40:20.446Z,970.5
2024-03-28T02:41:34.739Z,970.5
2024-03-28T02:42:49.031Z,970.5
2024-03-28T02:44:03.324Z,970.6
2024-03-28T02:45:17.617Z,970.7
2024-03-28T02:46:30.931Z,970.8
2024-03-28T02:47:44.240Z,970.8
2024-03-28T02:48:58.533Z,970.9
2024-03-28T02:50:12.826Z,970.8
2024-03-28T02:51:27.118Z,970.9
2024-03-28T02:52:41.411Z,970.9
2024-03-28T02:53:55.704Z,970.9
2024-03-28T02:55:09.997Z,971
2024-03-28T02:57:38.583Z,971.1
2024-03-28T02:58:52.876Z,971
2024-03-28T03:00:07.169Z,971
2024-03-28T03:01:21.461Z,971.1
2024-03-28T03:02:35.755Z,971
2024-03-28T03:03:49.064Z,971
2024-03-28T03:05:03.357Z,971
2024-03-28T03:06:17.650Z,970.9
2024-03-28T03:07:31.943Z,970.9
2024-03-28T03:08:46.236Z,970.9
2024-03-28T03:10:00.528Z,971
2024-03-28T03:11:14.821Z,971.1
2024-03-28T03:12:28.135Z,971.1
2024-03-28T03:13:41.444Z,971.1
2024-03-28T03:14:55.737Z,971.2
2024-03-28T03:16:10.030Z,971.2
2024-03-28T03:17:24.322Z,971.2
2024-03-28T03:19:52.908Z,971.3
2024-03-28T03:21:07.201Z,971.4
2024-03-28T03:22:21.494Z,971.4
2024-03-28T03:23:35.787Z,971.4
2024-03-28T03:24:50.080Z,971.3
2024-03-28T03:26:04.373Z,971.3
2024-03-28T03:27:18.666Z,971.3
2024-03-28T03:28:32.960Z,971.4
2024-03-28T03:29:46.269Z,971.5
2024-03-28T03:31:00.561Z,971.5
2024-03-28T03:32:14.855Z,971.5
2024-03-28T03:33:29.147Z,971.5
2024-03-28T03:34:43.440Z,971.5
2024-03-28T03:35:57.733Z,971.5
2024-03-28T03:37:12.026Z,971.5
2024-03-28T03:38:26.318Z,971.4
2024-03-28T03:39:40.611Z,971.5
2024-03-28T03:42:09.197Z,971.4
2024-03-28T03:43:23.490Z,971.3
2024-03-28T03:44:37.783Z,971.3
2024-03-28T03:45:51.092Z,971.3
2024-03-28T03:47:05.384Z,971.3
2024-03-28T03:48:19.677Z,971.3
2024-03-28T03:49:33.970Z,971.3
2024-03-28T03:50:48.263Z,971.3
2024-03-28T03:52:02.556Z,971.2
2024-03-28T03:53:16.849Z,971.3
2024-03-28T03:54:31.141Z,971.2
2024-03-28T03:55:45.434Z,971.3
2024-03-28T03:56:59.727Z,971.3
2024-03-28T03:58:14.020Z,971.3
2024-03-28T03:59:28.313Z,971.2
2024-03-28T04:00:42.605Z,971.3
2024-03-28T04:01:55.914Z,971.3
2024-03-28T04:04:24.500Z,971.3
2024-03-28T04:05:38.793Z,971.3
2024-03-28T04:06:53.086Z,971.3
2024-03-28T04:08:07.379Z,971.4
2024-03-28T04:09:21.671Z,971.4
2024-03-28T04:11:50.257Z,971.6
2024-03-28T04:13:03.571Z,971.6
2024-03-28T04:14:17.864Z,971.5
2024-03-28T04:15:32.157Z,971.5
2024-03-28T04:16:46.450Z,971.5
2024-03-28T04:18:00.743Z,971.6
2024-03-28T04:19:15.036Z,971.6
2024-03-28T04:20:29.329Z,971.6
2024-03-28T04:21:43.622Z,971.7
2024-03-28T04:24:12.207Z,971.6
2024-03-28T04:25:25.522Z,971.6
2024-03-28T04:26:39.815Z,971.5
2024-03-28T04:27:53.124Z,971.4
2024-03-28T04:29:07.363Z,971.4
2024-03-28T04:30:21.613Z,971.4
2024-03-28T04:31:35.852Z,971.4
2024-03-28T04:34:04.439Z,971.5
2024-03-28T04:35:18.689Z,971.5
2024-03-28T04:36:32.928Z,971.4
2024-03-28T04:37:47.221Z,971.4
2024-03-28T04:39:01.471Z,971.4
2024-03-28T04:40:15.710Z,971.4
2024-03-28T04:41:29.949Z,971.4
2024-03-28T04:42:44.188Z,971.4
2024-03-28T04:43:57.443Z,971.5
2024-03-28T04:46:25.921Z,971.5
2024-03-28T04:47:39.181Z,971.6
2024-03-28T04:48:53.420Z,971.6
2024-03-28T04:50:06.675Z,971.6
2024-03-28T04:51:20.914Z,971.7
2024-03-28T04:52:35.153Z,971.7
2024-03-28T04:53:49.392Z,971.7
2024-03-28T04:55:03.631Z,971.7
2024-03-28T04:56:17.871Z,971.8
2024-03-28T04:57:32.110Z,971.8
2024-03-28T04:58:46.349Z,971.9
2024-03-28T04:59:59.609Z,971.9
2024-03-28T05:01:13.848Z,971.9
2024-03-28T05:02:27.103Z,971.9
2024-03-28T05:03:41.342Z,971.9
2024-03-28T05:04:55.581Z,971.8
2024-03-28T05:06:09.820Z,971.8
2024-03-28T05:08:38.298Z,971.7
2024-03-28T05:11:06.775Z,971.7
2024-03-28T05:12:21.014Z,971.8
2024-03-28T05:13:35.254Z,971.8
2024-03-28T05:14:48.514Z,971.8
2024-03-28T05:16:01.769Z,971.9
2024-03-28T05:18:30.246Z,972
2024-03-28T05:19:44.485Z,972
2024-03-28T05:20:58.724Z,972.1
2024-03-28T05:22:12.963Z,972.1
2024-03-28T05:23:27.202Z,972.1
2024-03-28T05:24:41.441Z,972.1
2024-03-28T05:25:55.680Z,972.1
2024-03-28T05:27:09.920Z,972.1
2024-03-28T05:28:24.159Z,972.1
2024-03-28T05:29:38.398Z,972
2024-03-28T05:30:52.637Z,972
2024-03-28T05:32:05.892Z,971.9
2024-03-28T05:33:20.131Z,971.9
2024-03-28T05:34:34.370Z,971.9
2024-03-28T05:35:48.608Z,971.9
2024-03-28T05:37:02.848Z,971.9
2024-03-28T05:38:17.087Z,972
2024-03-28T05:39:31.325Z,971.9
2024-03-28T05:40:44.586Z,971.9
2024-03-28T05:41:57.841Z,971.8
2024-03-28T05:43:12.080Z,971.8
2024-03-28T05:44:26.318Z,971.7
2024-03-28T05:45:40.557Z,971.7
2024-03-28T05:46:54.796Z,971.6
2024-03-28T05:48:09.035Z,971.6
2024-03-28T05:50:37.513Z,971.5
2024-03-28T05:51:51.753Z,971.6
2024-03-28T05:53:05.992Z,971.6
2024-03-28T05:54:20.231Z,971.6
2024-03-28T05:55:34.470Z,971.7
2024-03-28T05:56:48.709Z,971.8
2024-03-28T05:58:01.964Z,971.8
2024-03-28T06:00:30.442Z,972
2024-03-28T06:01:43.702Z,972
2024-03-28T06:02:57.941Z,972
2024-03-28T06:04:11.196Z,972
2024-03-28T06:05:25.435Z,972.1
2024-03-28T06:06:39.674Z,972.1
2024-03-28T06:07:53.913Z,972.1
2024-03-28T06:09:08.152Z,972.2
2024-03-28T06:10:22.391Z,972.2
2024-03-28T06:11:36.630Z,972.2
2024-03-28T06:12:50.869Z,972.2
2024-03-28T06:14:04.129Z,972.3
2024-03-28T06:15:17.384Z,972.3
2024-03-28T06:16:31.623Z,972.3
2024-03-28T06:17:45.862Z,972.4
2024-03-28T06:20:14.340Z,972.4
2024-03-28T06:21:28.579Z,972.5
2024-03-28T06:22:42.818Z,972.6
2024-03-28T06:23:57.056Z,972.5
2024-03-28T06:25:11.296Z,972.5
2024-03-28T06:27:39.773Z,972.5
2024-03-28T06:28:53.033Z,972.5
2024-03-28T06:30:06.288Z,972.5
2024-03-28T06:31:20.527Z,972.5
2024-03-28T06:32:34.766Z,972.4
2024-03-28T06:33:49.005Z,972.4
2024-03-28T06:35:03.244Z,972.4
2024-03-28T06:36:17.483Z,972.5
2024-03-28T06:37:31.722Z,972.5
2024-03-28T06:40:00.199Z,972.5
2024-03-28T06:41:14.438Z,972.5
2024-03-28T06:42:28.677Z,972.5
2024-03-28T06:43:42.916Z,972.5
2024-03-28T06:44:57.155Z,972.5
2024-03-28T06:46:10.410Z,972.5
2024-03-28T06:47:24.648Z,972.6
2024-03-28T06:48:38.888Z,972.6
2024-03-28T06:49:53.126Z,972.7
2024-03-28T06:51:07.365Z,972.8
2024-03-28T06:54:50.082Z,973
2024-03-28T06:56:04.321Z,972.9
2024-03-28T06:57:18.559Z,972.9
2024-03-28T06:58:32.799Z,973
2024-03-28T06:59:47.037Z,973
2024-03-28T07:01:01.276Z,973.1
2024-03-28T07:02:14.531Z,973.1
2024-03-28T07:03:28.770Z,973.1
2024-03-28T07:04:43.009Z,973.1
2024-03-28T07:07:11.486Z,973.1
2024-03-28T07:08:25.726Z,973.1
2024-03-28T07:09:39.965Z,973.1
2024-03-28T07:12:08.443Z,973.1
2024-03-28T07:13:22.682Z,973.1
2024-03-28T07:14:36.920Z,973.1
2024-03-28T07:17:05.398Z,973.1
2024-03-28T07:18:18.653Z,973
2024-03-28T07:19:32.892Z,973
2024-03-28T07:20:47.131Z,973
2024-03-28T07:22:01.370Z,973
2024-03-28T07:24:29.847Z,973
2024-03-28T07:26:58.325Z,973.1
2024-03-28T07:28:12.564Z,973.1
2024-03-28T07:29:26.803Z,973.1
2024-03-28T07:31:55.281Z,973.1
2024-03-28T07:34:23.759Z,973
2024-03-28T07:35:37.014Z,973
2024-03-28T07:36:51.253Z,973
2024-03-28T07:38:05.491Z,973
2024-03-28T07:39:19.730Z,973
2024-03-28T07:40:33.969Z,973.1
2024-03-28T07:41:48.208Z,973.1
2024-03-28T07:43:02.447Z,973.1
2024-03-28T07:44:16.686Z,973.2
2024-03-28T07:46:45.164Z,973.2
2024-03-28T07:47:59.402Z,973.2
2024-03-28T07:49:13.641Z,973.2
2024-03-28T07:50:27.881Z,973.2
2024-03-28T07:51:42.120Z,973.2
2024-03-28T07:54:09.614Z,973.2
2024-03-28T07:56:38.091Z,973.2
2024-03-28T07:57:52.330Z,973.2
2024-03-28T07:59:06.568Z,973.2
2024-03-28T08:00:20.807Z,973.1
2024-03-28T08:01:35.045Z,973.1
2024-03-28T08:02:49.284Z,973.1
2024-03-28T08:04:03.523Z,973.2
2024-03-28T08:05:17.761Z,973.2
2024-03-28T08:06:31.999Z,973.2
2024-03-28T08:07:46.238Z,973.2
2024-03-28T08:09:00.476Z,973.2
2024-03-28T08:10:13.731Z,973.2
2024-03-28T08:11:27.969Z,973.2
2024-03-28T08:12:42.207Z,973.2
2024-03-28T08:13:56.446Z,973.2
2024-03-28T08:16:24.923Z,973.1
2024-03-28T08:17:39.162Z,973.1
2024-03-28T08:18:53.400Z,973.2
2024-03-28T08:20:07.639Z,973.1
2024-03-28T08:21:20.899Z,973.1
2024-03-28T08:22:34.159Z,973
2024-03-28T08:23:47.413Z,973
2024-03-28T08:25:01.652Z,973
2024-03-28T08:26:15.891Z,973
2024-03-28T08:27:30.129Z,973
2024-03-28T08:28:44.368Z,972.9
2024-03-28T08:29:58.607Z,972.9
2024-03-28T08:31:12.845Z,972.9
2024-03-28T08:32:27.084Z,972.9
2024-03-28T08:33:41.322Z,972.9
2024-03-28T08:34:54.582Z,972.9
2024-03-28T08:36:08.821Z,972.8
2024-03-28T08:38:37.298Z,972.8
2024-03-28T08:39:50.553Z,972.8
2024-03-28T08:41:04.792Z,972.8
2024-03-28T08:42:19.030Z,972.8
2024-03-28T08:43:33.269Z,972.8
2024-03-28T08:44:47.508Z,972.7
2024-03-28T08:46:01.746Z,972.8
2024-03-28T08:47:15.985Z,972.7
2024-03-28T08:48:30.224Z,972.7
2024-03-28T08:49:44.463Z,972.7
2024-03-28T08:50:58.702Z,972.7
2024-03-28T08:52:12.940Z,972.7
2024-03-28T08:53:27.179Z,972.7
2024-03-28T08:54:41.417Z,972.7
2024-03-28T08:55:55.656Z,972.6
2024-03-28T08:57:08.910Z,972.6
2024-03-28T08:58:23.149Z,972.6
2024-03-28T08:59:37.387Z,972.5
2024-03-28T09:00:51.626Z,972.5
2024-03-28T09:02:05.865Z,972.5
2024-03-28T09:03:20.103Z,972.5
2024-03-28T09:05:48.580Z,972.5
2024-03-28T09:07:02.819Z,972.6
2024-03-28T09:08:17.057Z,972.6
2024-03-28T09:09:31.296Z,972.5
2024-03-28T09:10:45.535Z,972.5
2024-03-28T09:11:59.773Z,972.6
2024-03-28T09:13:13.028Z,972.7
2024-03-28T09:15:41.504Z,972.6
2024-03-28T09:16:55.742Z,972.7
2024-03-28T09:18:09.980Z,972.7
2024-03-28T09:19:24.219Z,972.7
2024-03-28T09:20:38.457Z,972.7
2024-03-28T09:21:52.695Z,972.7
2024-03-28T09:23:06.934Z,972.8
2024-03-28T09:24:21.172Z,972.8
2024-03-28T09:25:35.410Z,972.8
2024-03-28T09:26:49.648Z,972.8
2024-03-28T09:28:03.886Z,972.7
2024-03-28T09:29:17.141Z,972.8
2024-03-28T09:30:31.379Z,972.8
2024-03-28T09:31:45.617Z,972.8
2024-03-28T09:32:59.855Z,972.8
2024-03-28T09:34:14.094Z,972.8
2024-03-28T09:35:28.332Z,972.8
2024-03-28T09:36:42.570Z,972.8
2024-03-28T09:37:56.808Z,972.9
2024-03-28T09:39:11.046Z,972.9
2024-03-28T09:40:25.284Z,972.9
2024-03-28T09:41:39.522Z,972.9
2024-03-28T09:42:53.760Z,973
2024-03-28T09:45:22.236Z,972.9
2024-03-28T09:46:35.491Z,972.9
2024-03-28T09:47:49.729Z,972.9
2024-03-28T09:49:03.967Z,972.8
2024-03-28T09:50:18.205Z,972.9
2024-03-28T09:51:32.443Z,972.8
2024-03-28T09:52:46.682Z,972.9
2024-03-28T09:55:15.159Z,972.8
2024-03-28T09:56:29.397Z,972.8
2024-03-28T09:57:43.635Z,972.8
2024-03-28T09:58:57.873Z,972.8
2024-03-28T10:00:12.111Z,972.8
2024-03-28T10:01:26.349Z,972.8
2024-03-28T10:02:39.603Z,972.7
2024-03-28T10:03:53.841Z,972.7
2024-03-28T10:05:08.080Z,972.7
2024-03-28T10:07:36.556Z,972.8
2024-03-28T10:08:49.815Z,972.7
2024-03-28T10:10:03.070Z,972.7
2024-03-28T10:11:17.308Z,972.7
2024-03-28T10:12:31.546Z,972.6
2024-03-28T10:13:45.784Z,972.6
2024-03-28T10:15:00.022Z,972.6
2024-03-28T10:16:14.260Z,972.7
2024-03-28T10:17:28.499Z,972.7
2024-03-28T10:18:42.737Z,972.8
2024-03-28T10:19:56.975Z,972.8
2024-03-28T10:22:24.472Z,972.8
2024-03-28T10:23:37.727Z,972.8
2024-03-28T10:24:51.965Z,972.9
2024-03-28T10:26:06.203Z,972.9
2024-03-28T10:27:20.441Z,973
2024-03-28T10:28:34.679Z,973.1
2024-03-28T10:29:48.917Z,973.2
2024-03-28T10:31:03.155Z,973.2
2024-03-28T10:32:17.394Z,973.2
2024-03-28T10:33:31.632Z,973.2
2024-03-28T10:34:44.891Z,973.2
2024-03-28T10:35:58.146Z,973.2
2024-03-28T10:37:12.384Z,973.2
2024-03-28T10:38:26.622Z,973.2
2024-03-28T10:39:40.860Z,973.2
2024-03-28T10:40:55.098Z,973.2
2024-03-28T10:42:09.337Z,973.1
2024-03-28T10:43:23.576Z,973.1
2024-03-28T10:44:37.814Z,973.1
2024-03-28T10:45:52.052Z,973.3
2024-03-28T10:47:06.291Z,973.3
2024-03-28T10:49:34.768Z,973.4
2024-03-28T10:52:03.244Z,973.5
2024-03-28T10:53:17.483Z,973.5
2024-03-28T10:54:30.742Z,973.6
2024-03-28T10:55:44.981Z,973.6
2024-03-28T10:58:13.457Z,973.6
2024-03-28T10:59:27.696Z,973.7
2024-03-28T11:00:40.950Z,973.8
2024-03-28T11:01:55.188Z,973.8
2024-03-28T11:03:09.426Z,973.8
2024-03-28T11:04:23.665Z,973.9
2024-03-28T11:05:37.903Z,973.9
2024-03-28T11:06:52.141Z,974
2024-03-28T11:08:06.379Z,973.9
2024-03-28T11:09:20.617Z,973.9
2024-03-28T11:10:34.855Z,973.9
2024-03-28T11:13:03.331Z,973.9
2024-03-28T11:14:16.591Z,973.9
2024-03-28T11:15:29.845Z,974
2024-03-28T11:16:44.083Z,974
2024-03-28T11:19:12.559Z,973.8
2024-03-28T11:20:26.797Z,973.8
2024-03-28T11:21:41.036Z,973.8
2024-03-28T11:22:55.274Z,973.9
2024-03-28T11:24:09.512Z,974
2024-03-28T11:25:23.750Z,974
2024-03-28T11:26:37.989Z,974
2024-03-28T11:27:52.227Z,974
2024-03-28T11:29:06.465Z,974
2024-03-28T11:30:20.703Z,974.1
2024-03-28T11:31:33.957Z,974.1
2024-03-28T11:34:02.433Z,974.1
2024-03-28T11:35:16.672Z,974.1
2024-03-28T11:36:30.910Z,974.1
2024-03-28T11:37:45.148Z,974.1
2024-03-28T11:40:13.625Z,974.2
2024-03-28T11:41:27.863Z,974.2
2024-03-28T11:42:42.101Z,974.2
2024-03-28T11:43:56.339Z,974.2
2024-03-28T11:45:10.578Z,974.1
2024-03-28T11:46:24.816Z,974.1
2024-03-28T11:47:38.071Z,974.2
2024-03-28T11:48:52.310Z,974.1
2024-03-28T11:50:06.548Z,974.1
2024-03-28T11:51:20.787Z,974.3
2024-03-28T11:52:35.025Z,974.3
2024-03-28T11:53:49.263Z,974.3
2024-03-28T11:55:03.502Z,974.3
2024-03-28T11:56:17.741Z,974.4
2024-03-28T11:57:31.979Z,974.4
2024-03-28T11:58:46.218Z,974.5
2024-03-28T11:59:59.478Z,974.5
2024-03-28T12:01:12.733Z,974.5
2024-03-28T12:02:26.971Z,974.4
2024-03-28T12:03:41.210Z,974.5
2024-03-28T12:06:09.687Z,974.5
2024-03-28T12:08:38.164Z,974.5
2024-03-28T12:09:52.403Z,974.5
2024-03-28T12:11:06.642Z,974.6
2024-03-28T12:12:20.880Z,974.6
2024-03-28T12:13:35.119Z,974.7
2024-03-28T12:14:48.379Z,974.7
2024-03-28T12:16:01.634Z,974.9
2024-03-28T12:17:15.873Z,975
2024-03-28T12:18:30.112Z,975
2024-03-28T12:19:44.350Z,975
2024-03-28T12:20:58.589Z,975.1
2024-03-28T12:22:12.828Z,975
2024-03-28T12:23:27.067Z,975.1
2024-03-28T12:24:41.306Z,975.2
2024-03-28T12:25:55.544Z,975.2
2024-03-28T12:27:08.805Z,975.2
2024-03-28T12:29:36.298Z,975.2
2024-03-28T12:30:49.558Z,975.3
2024-03-28T12:32:03.797Z,975.3
2024-03-28T12:33:18.036Z,975.2
2024-03-28T12:34:32.274Z,975.3
2024-03-28T12:35:46.513Z,975.2
2024-03-28T12:37:00.752Z,975.2
2024-03-28T12:38:14.991Z,975.2
2024-03-28T12:39:29.229Z,975.2
2024-03-28T12:40:43.468Z,975.1
2024-03-28T12:41:57.707Z,975.2
2024-03-28T12:43:11.945Z,975.2
2024-03-28T12:44:26.184Z,975.1
2024-03-28T12:45:40.422Z,975.1
2024-03-28T12:46:53.677Z,975.1
2024-03-28T12:48:07.916Z,975.1
2024-03-28T12:49:22.155Z,975
2024-03-28T12:50:36.393Z,975.1
2024-03-28T12:51:50.632Z,975.1
2024-03-28T12:53:03.892Z,975.1
2024-03-28T12:54:17.147Z,975.1
2024-03-28T12:55:31.385Z,975.1
2024-03-28T12:56:45.624Z,975.2
2024-03-28T12:57:59.863Z,975.2
2024-03-28T12:59:14.101Z,975.2
2024-03-28T13:00:28.340Z,975.2
2024-03-28T13:01:42.580Z,975.2
2024-03-28T13:02:56.818Z,975.4
2024-03-28T13:04:11.057Z,975.4
2024-03-28T13:05:25.295Z,975.3
2024-03-28T13:07:53.772Z,975.5
2024-03-28T13:09:08.011Z,975.4
2024-03-28T13:10:21.266Z,975.5
2024-03-28T13:11:35.505Z,975.5
2024-03-28T13:12:49.744Z,975.7
2024-03-28T13:14:03.982Z,975.7
2024-03-28T13:15:18.221Z,975.8
2024-03-28T13:17:46.699Z,975.9
2024-03-28T13:19:00.937Z,975.9
2024-03-28T13:20:15.176Z,975.9
2024-03-28T13:21:29.415Z,976
2024-03-28T13:22:43.653Z,976.1
2024-03-28T13:23:57.892Z,976.2
2024-03-28T13:25:12.131Z,976.3
2024-03-28T13:26:25.385Z,976.3
2024-03-28T13:27:39.624Z,976.2
2024-03-28T13:28:53.863Z,976.1
2024-03-28T13:30:08.101Z,976.2
2024-03-28T13:31:22.340Z,976.4
2024-03-28T13:32:36.579Z,976.5
2024-03-28T13:35:05.056Z,976.5
2024-03-28T13:36:19.294Z,976.6
2024-03-28T13:37:33.533Z,976.4
2024-03-28T13:38:47.772Z,976.3
2024-03-28T13:40:02.010Z,976.3
2024-03-28T13:41:16.249Z,976.3
2024-03-28T13:42:30.488Z,976.4
2024-03-28T13:43:43.743Z,976.4
2024-03-28T13:44:57.981Z,976.6
2024-03-28T13:46:12.220Z,976.5
2024-03-28T13:47:26.459Z,976.4
2024-03-28T13:49:54.936Z,976.5
2024-03-28T13:51:09.174Z,976.5
2024-03-28T13:52:23.413Z,976.6
2024-03-28T13:53:37.652Z,976.6
2024-03-28T13:54:51.891Z,976.7
2024-03-28T13:57:20.368Z,976.7
2024-03-28T13:58:33.628Z,976.6
2024-03-28T13:59:46.883Z,976.6
2024-03-28T14:01:01.122Z,976.5
2024-03-28T14:02:15.360Z,976.8
2024-03-28T14:04:43.837Z,976.9
2024-03-28T14:05:58.076Z,976.9
2024-03-28T14:07:12.315Z,976.9
2024-03-28T14:08:26.554Z,976.9
2024-03-28T14:09:40.792Z,976.9
2024-03-28T14:12:09.269Z,977
2024-03-28T14:13:22.529Z,977
2024-03-28T14:14:35.784Z,977
2024-03-28T14:17:04.261Z,977
2024-03-28T14:18:18.500Z,977.1
2024-03-28T14:19:32.739Z,977.1
2024-03-28T14:20:46.978Z,977
2024-03-28T14:22:01.216Z,977
2024-03-28T14:23:15.455Z,976.9
2024-03-28T14:24:29.693Z,976.9
2024-03-28T14:25:43.932Z,976.9
2024-03-28T14:26:58.171Z,977
2024-03-28T14:28:12.410Z,977
2024-03-28T14:29:26.648Z,977.1
2024-03-28T14:30:39.903Z,977.1
2024-03-28T14:31:54.141Z,977.1
2024-03-28T14:33:08.380Z,977.1
2024-03-28T14:34:22.619Z,977.1
2024-03-28T14:35:36.857Z,977.1
2024-03-28T14:36:51.096Z,977.2
2024-03-28T14:38:05.334Z,977.2
2024-03-28T14:39:18.594Z,977.1
2024-03-28T14:40:31.849Z,977.2
2024-03-28T14:41:46.088Z,977.2
2024-03-28T14:43:00.327Z,977.1
2024-03-28T14:44:14.565Z,977.2
2024-03-28T14:45:28.804Z,977.1
2024-03-28T14:46:47.616Z,977
2024-03-28T14:48:01.855Z,976.9
2024-03-28T14:49:16.094Z,976.9
2024-03-28T14:50:30.333Z,976.9
2024-03-28T14:51:44.572Z,977
2024-03-28T14:52:58.811Z,976.9
2024-03-28T14:54:13.050Z,977
2024-03-28T14:55:27.288Z,976.9
2024-03-28T14:56:41.527Z,977
2024-03-28T14:57:55.766Z,977
2024-03-28T14:59:10.005Z,977.1
2024-03-28T15:00:24.244Z,977.1
2024-03-28T15:01:38.483Z,977.2
2024-03-28T15:02:52.721Z,977.2
2024-03-28T15:04:06.960Z,977.2
2024-03-28T15:06:35.438Z,977.1
2024-03-28T15:07:49.677Z,977.2
2024-03-28T15:09:03.915Z,977.2
2024-03-28T15:10:18.155Z,977.2
2024-03-28T15:11:32.393Z,977.2
2024-03-28T15:12:46.632Z,977.1
2024-03-28T15:14:00.871Z,977.2
2024-03-28T15:15:15.110Z,977.2
2024-03-28T15:16:29.349Z,977.2
2024-03-28T15:17:43.588Z,977.2
2024-03-28T15:18:57.827Z,977.2
2024-03-28T15:20:12.066Z,977.1
2024-03-28T15:21:26.305Z,977.2
2024-03-28T15:22:40.543Z,977.1
2024-03-28T15:23:54.782Z,977.1
2024-03-28T15:25:09.021Z,977.2
2024-03-28T15:26:23.260Z,977.2
2024-03-28T15:27:37.499Z,977.1
2024-03-28T15:28:51.738Z,977.1
2024-03-28T15:30:05.977Z,977.1
2024-03-28T15:31:20.216Z,977.1
2024-03-28T15:32:34.454Z,977.1
2024-03-28T15:33:48.693Z,977.1
2024-03-28T15:36:17.171Z,977.2
2024-03-28T15:37:31.410Z,977.2
2024-03-28T15:38:45.648Z,977.2
2024-03-28T15:39:59.888Z,977.2
2024-03-28T15:41:14.126Z,977.2
2024-03-28T15:43:42.604Z,977.2
2024-03-28T15:44:56.843Z,977.3
2024-03-28T15:46:11.082Z,977.2
2024-03-28T15:48:39.559Z,977.2
2024-03-28T15:51:07.059Z,977.2
2024-03-28T15:52:20.319Z,977.3
2024-03-28T15:53:34.558Z,977.2
2024-03-28T15:54:47.813Z,977.3
2024-03-28T15:56:02.051Z,977.3
2024-03-28T15:57:16.290Z,977.4
2024-03-28T15:58:30.529Z,977.5
2024-03-28T16:00:59.007Z,977.5
2024-03-28T16:02:13.246Z,977.4
2024-03-28T16:03:27.485Z,977.5
2024-03-28T16:04:41.724Z,977.5
2024-03-28T16:05:55.962Z,977.6
2024-03-28T16:07:10.201Z,977.6
2024-03-28T16:08:24.440Z,977.6
2024-03-28T16:09:38.679Z,977.6
2024-03-28T16:10:51.934Z,977.6
2024-03-28T16:13:20.413Z,977.6
2024-03-28T16:14:34.652Z,977.8
2024-03-28T16:15:47.912Z,977.7
2024-03-28T16:17:01.167Z,977.7
2024-03-28T16:18:15.406Z,977.7
2024-03-28T16:19:29.645Z,977.8
2024-03-28T16:20:43.883Z,977.8
2024-03-28T16:21:58.122Z,977.8
2024-03-28T16:23:12.361Z,977.9
2024-03-28T16:24:26.600Z,977.9
2024-03-28T16:25:40.839Z,977.8
2024-03-28T16:28:09.317Z,977.8
2024-03-28T16:29:23.556Z,977.8
2024-03-28T16:30:37.795Z,977.8
2024-03-28T16:31:52.034Z,977.8
2024-03-28T16:33:05.289Z,977.8
2024-03-28T16:34:19.528Z,977.9
2024-03-28T16:35:33.766Z,977.9
2024-03-28T16:36:48.005Z,977.9
2024-03-28T16:38:02.245Z,977.9
2024-03-28T16:39:16.483Z,977.9
2024-03-28T16:40:30.722Z,977.9
2024-03-28T16:42:58.221Z,977.9
2024-03-28T16:44:11.476Z,978
2024-03-28T16:45:25.715Z,977.9
2024-03-28T16:46:39.954Z,977.9
2024-03-28T16:47:54.193Z,977.9
2024-03-28T16:49:08.432Z,977.9
2024-03-28T16:50:22.671Z,977.9
2024-03-28T16:51:36.910Z,977.9
2024-03-28T16:52:51.149Z,977.9
2024-03-28T16:54:04.409Z,977.9
2024-03-28T16:55:17.664Z,977.9
2024-03-28T16:57:46.142Z,978
2024-03-28T16:59:00.381Z,978
2024-03-28T17:00:14.620Z,977.9
2024-03-28T17:01:28.858Z,978
2024-03-28T17:02:43.098Z,978
2024-03-28T17:03:57.337Z,978.1
2024-03-28T17:05:11.575Z,978.1
2024-03-28T17:06:25.814Z,978.1
2024-03-28T17:07:40.053Z,978.1
2024-03-28T17:08:54.292Z,978.1
2024-03-28T17:10:08.531Z,978.2
2024-03-28T17:11:21.786Z,978.3
2024-03-28T17:12:36.025Z,978.3
2024-03-28T17:13:50.264Z,978.4
2024-03-28T17:15:04.503Z,978.4
2024-03-28T17:16:18.743Z,978.4
2024-03-28T17:17:32.982Z,978.5
2024-03-28T17:18:47.221Z,978.5
2024-03-28T17:20:00.481Z,978.6
2024-03-28T17:21:13.736Z,978.6
2024-03-28T17:22:27.975Z,978.7
2024-03-28T17:24:56.452Z,978.7
2024-03-28T17:27:24.930Z,978.8
2024-03-28T17:28:39.169Z,978.9
2024-03-28T17:29:53.408Z,978.9
2024-03-28T17:31:07.647Z,979
2024-03-28T17:32:21.885Z,979
2024-03-28T17:34:50.363Z,979.1
2024-03-28T17:36:03.623Z,979.1
2024-03-28T17:37:17.862Z,979.1
2024-03-28T17:38:31.117Z,979.2
2024-03-28T17:39:45.356Z,979.2
2024-03-28T17:40:59.595Z,979.2
2024-03-28T17:42:13.834Z,979.2
2024-03-28T17:43:28.072Z,979.2