createdAt,value
2023-11-28T09:17:54.033Z,22.70
2023-11-28T09:20:21.948Z,21.55
2023-11-28T09:22:52.675Z,21.48
2023-11-28T09:25:20.168Z,21.52
2023-11-28T09:27:48.831Z,20.48
2023-11-28T09:30:16.536Z,20.77
2023-11-28T09:32:44.371Z,21.58
2023-11-28T09:35:14.135Z,21.38
2023-11-28T09:37:42.917Z,20.35
2023-11-28T09:40:10.906Z,19.95
2023-11-28T09:42:42.095Z,20.20
2023-11-28T09:47:39.969Z,20.48
2023-11-28T09:50:13.573Z,20.27
2023-11-28T09:52:45.767Z,20.55
2023-11-28T09:55:15.519Z,20.65
2023-11-28T09:57:47.103Z,19.15
2023-11-28T10:00:21.416Z,19.83
2023-11-28T10:02:53.645Z,19.83
2023-11-28T10:05:22.394Z,21.35
2023-11-28T10:07:54.299Z,20.95
2023-11-28T10:12:53.309Z,19.73
2023-11-28T10:15:26.592Z,21.13
2023-11-28T10:17:54.195Z,21.55
2023-11-28T10:20:23.032Z,21.20
2023-11-28T10:22:52.858Z,20.80
2023-11-28T10:25:26.518Z,21.00
2023-11-28T10:28:00.139Z,20.30
2023-11-28T10:30:29.094Z,19.98
2023-11-28T10:33:01.321Z,21.00
2023-11-28T10:38:28.651Z,20.05
2023-11-28T10:40:56.939Z,22.20
2023-11-28T10:43:24.425Z,20.67
2023-11-28T10:45:53.968Z,22.17
2023-11-28T10:48:21.539Z,21.20
2023-11-28T10:50:50.076Z,19.80
2023-11-28T10:53:18.651Z,18.90
2023-11-28T10:55:51.689Z,19.27
2023-11-28T10:58:21.078Z,19.60
2023-11-28T11:00:56.282Z,21.08
2023-11-28T11:03:24.997Z,19.05
2023-11-28T11:05:52.592Z,19.75
2023-11-28T11:08:21.355Z,21.95
2023-11-28T11:10:49.829Z,20.35
2023-11-28T11:13:38.762Z,22.00
2023-11-28T11:16:19.734Z,21.98
2023-11-28T11:18:51.091Z,21.42
2023-11-28T11:21:24.348Z,23.27
2023-11-28T11:23:56.109Z,23.52
2023-11-28T11:26:38.139Z,22.55
2023-11-28T11:31:51.937Z,20.50
2023-11-28T11:34:36.615Z,22.52
2023-11-28T11:37:07.298Z,22.92
2023-11-28T11:39:39.300Z,22.98
2023-11-28T11:44:47.627Z,24.30
2023-11-28T11:47:24.007Z,23.23
2023-11-28T11:49:52.930Z,22.35
2023-11-28T11:52:21.811Z,23.17
2023-11-28T11:54:49.404Z,24.00
2023-11-28T11:57:17.629Z,25.33
2023-11-28T11:59:45.673Z,24.92
2023-11-28T12:02:13.523Z,25.60
2023-11-28T12:04:43.518Z,24.30
2023-11-28T12:07:15.569Z,25.75
2023-11-28T12:12:14.546Z,23.50
2023-11-28T12:14:42.488Z,22.60
2023-11-28T12:17:10.238Z,23.48
2023-11-28T12:19:37.714Z,22.70
2023-11-28T12:22:06.665Z,21.27
2023-11-28T12:59:06.171Z,22.40
2023-11-28T13:01:34.725Z,22.27
2023-11-28T13:04:04.074Z,21.63
2023-11-28T13:06:47.145Z,22.60
2023-11-28T13:09:20.734Z,23.17
2023-11-28T13:11:48.170Z,21.75
2023-11-28T13:14:15.717Z,21.02
2023-11-28T13:16:52.736Z,22.17
2023-11-28T13:19:27.401Z,21.10
2023-11-28T13:21:55.232Z,20.65
2023-11-28T13:24:22.591Z,21.15
2023-11-28T13:26:49.916Z,22.73
2023-11-28T13:29:17.678Z,22.15
2023-11-28T13:31:45.940Z,22.95
2023-11-28T13:34:13.761Z,20.55
2023-11-28T13:36:41.454Z,19.30
2023-11-28T13:39:08.887Z,19.25
2023-11-28T13:41:36.588Z,18.45
2023-11-28T13:44:03.984Z,19.73
2023-11-28T13:46:36.876Z,20.15
2023-11-28T13:49:04.313Z,19.90
2023-11-28T13:51:31.798Z,18.60
2023-11-28T13:53:59.156Z,20.40
2023-11-28T13:56:26.563Z,17.23
2023-11-28T13:58:54.226Z,16.90
2023-11-28T14:01:23.808Z,17.05
2023-11-28T14:03:56.730Z,17.45
2023-11-28T14:06:24.549Z,17.02
2023-11-28T14:21:07.390Z,20.10
2023-11-28T14:23:36.604Z,18.15
2023-11-28T14:26:06.355Z,17.42
2023-11-28T14:28:34.109Z,18.23
2023-11-28T14:31:03.713Z,17.25
2023-11-28T14:33:34.259Z,16.70
2023-11-28T14:36:02.018Z,18.30
2023-11-28T14:38:30.239Z,16.83
2023-11-28T14:41:00.379Z,16.17
2023-11-28T14:43:28.262Z,17.10
2023-11-28T14:45:55.926Z,17.33
2023-11-28T14:48:23.763Z,16.75
2023-11-28T14:50:51.689Z,17.98
2023-11-28T14:53:19.445Z,18.33
2023-11-28T14:55:49.451Z,17.60
2023-11-28T14:58:17.101Z,18.05
2023-11-28T15:00:48.500Z,17.85
2023-11-28T15:03:16.503Z,17.30
2023-11-28T15:05:45.930Z,18.13
2023-11-28T15:08:14.321Z,18.27
2023-11-28T15:10:42.605Z,17.90
2023-11-28T15:13:12.008Z,16.60
2023-11-28T15:15:41.644Z,17.83
2023-11-28T15:18:09.552Z,17.05
2023-11-28T15:20:37.315Z,17.98
2023-11-28T15:23:08.596Z,18.83
2023-11-28T15:25:37.647Z,16.77
2023-11-28T15:28:05.359Z,17.85
2023-11-28T15:30:32.979Z,17.10
2023-11-28T15:33:01.471Z,17.95
2023-11-28T15:35:29.510Z,17.63
2023-11-28T15:38:01.939Z,19.15
2023-11-28T15:40:33.716Z,17.45
2023-11-28T15:43:04.750Z,17.27
2023-11-28T15:45:35.558Z,16.48
2023-11-28T15:48:05.721Z,19.05
2023-11-28T15:50:34.983Z,18.42
2023-11-28T15:53:02.863Z,17.92
2023-11-28T15:55:30.489Z,19.30
2023-11-28T15:57:58.074Z,18.38
2023-11-28T16:00:27.133Z,18.65
2023-11-28T16:02:58.955Z,18.55
2023-11-28T16:05:27.093Z,18.23
2023-11-28T16:07:55.288Z,18.67
2023-11-28T16:10:22.802Z,19.35
2023-11-28T16:12:51.582Z,19.33
2023-11-28T16:15:19.528Z,19.60
2023-11-28T16:17:47.584Z,20.15
2023-11-28T16:20:15.544Z,20.15
2023-11-28T16:22:43.302Z,19.00
2023-11-28T16:25:11.563Z,20.27
2023-11-28T16:27:39.392Z,20.40
2023-11-28T16:30:08.144Z,19.92
2023-11-28T16:32:38.314Z,19.63
2023-11-28T16:35:06.952Z,19.85
2023-11-28T16:37:36.912Z,20.55
2023-11-28T16:40:09.246Z,20.48
2023-11-28T16:42:38.164Z,20.52
2023-11-28T16:45:09.382Z,20.38
2023-11-28T16:47:37.438Z,20.85
2023-11-28T16:50:05.871Z,20.63
2023-11-28T16:52:36.864Z,20.92
2023-11-28T16:55:04.864Z,21.55
2023-11-28T16:57:35.139Z,20.80
2023-11-28T17:00:02.789Z,22.48
2023-11-28T17:02:31.926Z,22.60
2023-11-28T17:04:59.821Z,21.48
2023-11-28T17:07:27.471Z,22.33
2023-11-28T17:09:55.154Z,22.42
2023-11-28T17:12:26.521Z,23.05
2023-11-28T17:14:55.027Z,20.80
2023-11-28T17:17:22.898Z,22.75
2023-11-28T17:19:51.033Z,22.95
2023-11-28T17:22:18.795Z,22.20
2023-11-28T17:24:47.305Z,22.02
2023-11-28T17:27:16.457Z,24.35
2023-11-28T17:29:50.568Z,23.35
2023-11-28T17:32:19.368Z,22.50
2023-11-28T17:34:47.074Z,22.52
2023-11-28T17:37:15.004Z,22.38
2023-11-28T17:39:43.788Z,24.38
2023-11-28T17:42:11.969Z,25.98
2023-11-28T17:44:39.800Z,25.92
2023-11-28T17:47:07.713Z,24.60
2023-11-28T17:49:36.208Z,23.58
2023-11-28T17:52:04.338Z,22.98
2023-11-28T17:54:32.479Z,23.10
2023-11-28T17:57:04.310Z,25.00
2023-11-28T17:59:32.190Z,25.23
2023-11-28T18:02:00.697Z,24.77
2023-11-28T18:04:28.800Z,24.15
2023-11-28T18:06:59.520Z,24.38
2023-11-28T18:09:27.895Z,23.17
2023-11-28T18:11:55.627Z,22.52
2023-11-28T18:14:23.819Z,22.55
2023-11-28T18:16:51.556Z,21.02
2023-11-28T18:19:20.865Z,22.63
2023-11-28T18:21:49.018Z,22.65
2023-11-28T18:24:16.752Z,23.85
2023-11-28T18:26:44.488Z,26.67
2023-11-28T18:29:15.468Z,26.77
2023-11-28T18:31:44.109Z,25.57
2023-11-28T18:34:12.026Z,25.95
2023-11-28T18:36:42.485Z,25.17
2023-11-28T18:39:10.480Z,24.55
2023-11-28T18:41:39.852Z,25.42
2023-11-28T18:44:12.270Z,23.75
2023-11-28T18:46:42.430Z,25.23
2023-11-28T18:49:10.157Z,25.80
2023-11-28T18:51:43.255Z,24.25
2023-11-28T18:54:11.046Z,24.52
2023-11-28T18:56:40.368Z,23.67
2023-11-28T18:59:11.071Z,24.63
2023-11-28T19:01:40.799Z,24.13
2023-11-28T19:04:08.789Z,25.05
2023-11-28T19:06:37.030Z,21.88
2023-11-28T19:09:05.089Z,22.70
2023-11-28T19:11:32.841Z,22.35
2023-11-28T19:14:06.478Z,23.50
2023-11-28T19:16:35.286Z,23.70
2023-11-28T19:19:03.325Z,23.63
2023-11-28T19:21:31.102Z,24.02
2023-11-28T19:23:59.412Z,25.52
2023-11-28T19:26:28.326Z,25.17
2023-11-28T19:28:56.296Z,23.83
2023-11-28T19:31:24.185Z,24.67
2023-11-28T19:33:51.925Z,23.63
2023-11-28T19:36:19.773Z,23.35
2023-11-28T19:38:50.752Z,23.70
2023-11-28T19:41:20.072Z,25.50
2023-11-28T19:43:48.133Z,25.70
2023-11-28T19:46:16.312Z,22.58
2023-11-28T19:48:44.728Z,23.25
2023-11-28T19:51:16.527Z,24.73
2023-11-28T19:56:12.770Z,23.00
2023-11-28T19:58:43.282Z,22.98
2023-11-28T20:01:11.417Z,23.83
2023-11-28T20:03:47.629Z,22.63
2023-11-28T20:06:17.415Z,22.33
2023-11-28T20:08:48.867Z,22.55
2023-11-28T20:11:16.678Z,22.80
2023-11-28T20:13:45.552Z,22.13
2023-11-28T20:16:13.561Z,23.50
2023-11-28T20:18:42.139Z,22.77
2023-11-28T20:21:10.251Z,22.23
2023-11-28T20:23:39.131Z,22.30
2023-11-28T20:26:07.676Z,24.67
2023-11-28T20:28:36.141Z,23.55
2023-11-28T20:31:04.931Z,23.35
2023-11-28T20:33:32.945Z,24.40
2023-11-28T20:36:03.746Z,24.15
2023-11-28T20:38:31.560Z,22.58
2023-11-28T20:40:59.403Z,24.70
2023-11-28T20:43:27.188Z,24.45
2023-11-28T20:45:58.518Z,24.60
2023-11-28T20:48:27.025Z,24.05
2023-11-28T20:50:58.085Z,24.00
2023-11-28T20:53:26.941Z,24.58
2023-11-28T20:55:54.881Z,23.35
2023-11-28T20:58:24.184Z,24.77
2023-11-28T21:00:52.011Z,22.90
2023-11-28T21:03:23.398Z,24.83
2023-11-28T21:05:51.446Z,24.60
2023-11-28T21:08:24.025Z,22.92
2023-11-28T21:10:51.921Z,23.08
2023-11-28T21:13:22.101Z,25.15
2023-11-28T21:15:49.999Z,22.70
2023-11-28T21:18:17.834Z,23.15
2023-11-28T21:20:46.204Z,22.75
2023-11-28T21:23:14.732Z,23.80
2023-11-28T21:25:43.409Z,22.98
2023-11-28T21:28:12.780Z,22.02
2023-11-28T21:30:40.625Z,23.27
2023-11-28T21:33:08.265Z,23.42
2023-11-28T21:35:41.544Z,22.30
2023-11-28T21:38:10.150Z,22.48
2023-11-28T21:40:44.012Z,21.95
2023-11-28T21:43:18.144Z,23.38
2023-11-28T21:45:46.630Z,22.90
2023-11-28T21:48:22.171Z,22.92
2023-11-28T21:50:53.852Z,21.45
2023-11-28T21:53:22.231Z,21.40
2023-11-28T21:55:50.012Z,21.98
2023-11-28T21:58:17.798Z,20.88
2023-11-28T22:00:46.093Z,20.83
2023-11-28T22:03:14.448Z,22.95
2023-11-28T22:05:44.615Z,21.48
2023-11-28T22:08:12.392Z,20.85
2023-11-28T22:10:40.411Z,20.83
2023-11-28T22:13:08.044Z,20.77
2023-11-28T22:15:35.974Z,19.63
2023-11-28T22:18:05.056Z,19.55
2023-11-28T22:20:35.985Z,20.73
2023-11-28T22:23:04.052Z,20.45
2023-11-28T22:25:32.628Z,19.27
2023-11-28T22:28:00.378Z,18.42
2023-11-28T22:30:28.084Z,19.27
2023-11-28T22:32:55.813Z,18.83
2023-11-28T22:35:23.487Z,18.65
2023-11-28T22:37:51.363Z,19.55
2023-11-28T22:40:20.822Z,20.38
2023-11-28T22:42:48.584Z,19.90
2023-11-28T22:45:17.127Z,19.00
2023-11-28T22:47:45.708Z,19.38
2023-11-28T22:50:13.591Z,19.80
2023-11-28T22:52:41.257Z,20.10
2023-11-28T22:55:09.340Z,18.55
2023-11-28T22:57:37.229Z,18.35
2023-11-28T23:00:14.323Z,18.85
2023-11-28T23:02:42.247Z,17.95
2023-11-28T23:05:13.813Z,19.13
2023-11-28T23:07:41.953Z,17.80
2023-11-28T23:10:10.214Z,18.58
2023-11-28T23:12:41.126Z,17.63
2023-11-28T23:15:09.524Z,17.40
2023-11-28T23:17:37.325Z,17.70
2023-11-28T23:20:06.881Z,17.40
2023-11-28T23:22:40.331Z,17.20
2023-11-28T23:25:13.054Z,16.42
2023-11-28T23:27:40.664Z,17.73
2023-11-28T23:30:08.928Z,17.92
2023-11-28T23:32:37.321Z,18.95
2023-11-28T23:35:05.539Z,17.67
2023-11-28T23:37:33.181Z,18.15
2023-11-28T23:40:04.309Z,17.63
2023-11-28T23:42:37.579Z,18.67
2023-11-28T23:45:09.243Z,17.75
2023-11-28T23:47:37.065Z,17.33
2023-11-28T23:50:05.974Z,19.13
2023-11-28T23:52:33.745Z,19.40
2023-11-28T23:55:01.662Z,18.20
2023-11-28T23:57:29.399Z,18.13
2023-11-28T23:59:57.078Z,17.13
