createdAt,value
2019-02-18T00:01:22.160Z,29.40
2019-02-18T00:03:50.665Z,27.80
2019-02-18T00:06:19.979Z,30.33
2019-02-18T00:08:48.493Z,29.67
2019-02-18T00:11:17.810Z,34.23
2019-02-18T00:13:47.110Z,32.70
2019-02-18T00:16:16.443Z,28.67
2019-02-18T00:18:45.845Z,29.77
2019-02-18T00:21:14.359Z,26.27
2019-02-18T00:23:42.782Z,26.27
2019-02-18T00:26:12.097Z,22.13
2019-02-18T00:28:41.418Z,23.37
2019-02-18T00:31:10.761Z,21.00
2019-02-18T00:33:39.337Z,25.27
2019-02-18T00:36:08.656Z,22.13
2019-02-18T00:38:37.959Z,20.53
2019-02-18T00:41:06.589Z,18.97
2019-02-18T00:43:35.090Z,20.93
2019-02-18T00:46:04.425Z,19.07
2019-02-18T00:48:33.746Z,18.83
2019-02-18T00:51:03.182Z,18.70
2019-02-18T00:53:32.507Z,18.83
2019-02-18T00:56:01.815Z,23.07
2019-02-18T00:58:31.114Z,20.03
2019-02-18T01:01:00.506Z,19.20
2019-02-18T01:03:29.902Z,21.70
2019-02-18T01:05:58.433Z,21.87
2019-02-18T01:08:27.161Z,20.67
2019-02-18T01:10:55.665Z,23.07
2019-02-18T01:13:25.012Z,23.13
2019-02-18T01:15:53.494Z,19.83
2019-02-18T01:18:22.797Z,17.17
2019-02-18T01:20:52.128Z,20.23
2019-02-18T01:23:21.561Z,19.57
2019-02-18T01:25:50.887Z,16.13
2019-02-18T01:28:20.223Z,21.37
2019-02-18T01:30:48.746Z,18.63
2019-02-18T01:33:17.366Z,20.00
2019-02-18T01:35:46.671Z,19.07
2019-02-18T01:38:16.014Z,17.27
2019-02-18T01:40:45.366Z,18.37
2019-02-18T01:43:14.684Z,21.43
2019-02-18T01:45:44.001Z,18.60
2019-02-18T01:48:13.309Z,22.23
2019-02-18T01:50:42.651Z,15.70
2019-02-18T01:53:11.068Z,16.20
2019-02-18T01:55:39.671Z,20.33
2019-02-18T01:58:08.986Z,17.27
2019-02-18T02:03:41.021Z,16.90
2019-02-18T02:06:10.395Z,16.33
2019-02-18T02:08:39.706Z,16.40
2019-02-18T02:11:09.016Z,16.30
2019-02-18T02:13:38.336Z,13.33
2019-02-18T02:16:09.724Z,16.00
2019-02-18T02:18:38.299Z,13.60
2019-02-18T02:21:06.803Z,18.77
2019-02-18T02:23:36.211Z,17.27
2019-02-18T02:26:05.520Z,17.10
2019-02-18T02:28:34.090Z,18.87
2019-02-18T02:31:02.743Z,13.60
2019-02-18T02:33:32.130Z,18.30
2019-02-18T02:36:01.462Z,16.97
2019-02-18T02:38:30.778Z,18.10
2019-02-18T02:40:59.323Z,19.27
2019-02-18T02:43:28.708Z,20.53
2019-02-18T02:45:57.285Z,23.57
2019-02-18T02:48:25.802Z,21.67
2019-02-18T02:50:55.114Z,18.67
2019-02-18T02:53:23.602Z,16.93
2019-02-18T02:55:52.927Z,16.63
2019-02-18T02:58:21.545Z,21.57
2019-02-18T03:00:50.860Z,17.23
2019-02-18T03:03:20.170Z,21.13
2019-02-18T03:05:48.585Z,20.23
2019-02-18T03:08:20.562Z,16.03
2019-02-18T03:10:47.624Z,17.00
2019-02-18T03:13:16.163Z,24.70
2019-02-18T03:15:44.666Z,14.07
2019-02-18T03:18:13.997Z,16.07
2019-02-18T03:20:43.312Z,14.43
2019-02-18T03:23:12.621Z,16.50
2019-02-18T03:25:42.791Z,16.17
2019-02-18T03:28:50.103Z,15.30
2019-02-18T03:31:22.546Z,16.33
2019-02-18T03:34:29.847Z,17.67
2019-02-18T03:36:59.160Z,16.83
2019-02-18T03:39:27.689Z,20.00
2019-02-18T03:41:57.000Z,19.50
2019-02-18T03:44:25.572Z,17.87
2019-02-18T03:46:54.945Z,18.53
2019-02-18T03:49:24.260Z,23.60
2019-02-18T03:51:53.571Z,19.03
2019-02-18T03:57:25.059Z,17.17
2019-02-18T03:59:54.380Z,18.37
2019-02-18T04:02:23.805Z,17.70
2019-02-18T04:04:53.126Z,22.40
2019-02-18T04:07:22.444Z,17.67
2019-02-18T04:09:51.772Z,16.97
2019-02-18T04:12:20.296Z,22.40
2019-02-18T04:14:48.851Z,18.80
2019-02-18T04:17:18.176Z,16.37
2019-02-18T04:19:47.486Z,23.40
2019-02-18T04:22:16.816Z,22.00
2019-02-18T04:24:46.151Z,29.43
2019-02-18T04:27:15.473Z,27.77
2019-02-18T04:29:44.792Z,24.43
2019-02-18T04:32:14.121Z,28.40
2019-02-18T04:34:43.450Z,25.17
2019-02-18T04:37:11.973Z,26.90
2019-02-18T04:39:40.491Z,21.90
2019-02-18T04:42:09.815Z,32.33
2019-02-18T04:44:39.115Z,22.13
2019-02-18T04:47:08.419Z,32.23
2019-02-18T04:49:37.750Z,26.70
2019-02-18T04:52:07.203Z,25.27
2019-02-18T04:54:36.514Z,23.50
2019-02-18T04:57:05.037Z,26.70
2019-02-18T04:59:33.492Z,31.20
2019-02-18T05:02:02.874Z,36.83
2019-02-18T05:04:31.486Z,49.80
2019-02-18T05:07:00.794Z,77.20
2019-02-18T05:09:29.321Z,82.20
2019-02-18T05:11:58.629Z,92.27
2019-02-18T05:14:27.940Z,90.07
2019-02-18T05:16:57.283Z,78.13
2019-02-18T05:19:26.603Z,74.13
2019-02-18T05:21:55.111Z,73.13
2019-02-18T05:24:23.637Z,63.67
2019-02-18T05:26:52.990Z,63.03
2019-02-18T05:29:22.308Z,61.90
2019-02-18T05:31:51.642Z,58.03
2019-02-18T05:34:20.961Z,43.80
2019-02-18T05:36:50.282Z,51.27
2019-02-18T05:39:18.808Z,49.47
2019-02-18T05:41:48.131Z,68.17
2019-02-18T05:44:16.650Z,68.80
2019-02-18T05:46:45.963Z,65.63
2019-02-18T05:49:14.482Z,63.43
2019-02-18T05:51:43.796Z,54.87
2019-02-18T05:54:13.118Z,57.80
2019-02-18T05:56:42.431Z,55.27
2019-02-18T05:59:11.757Z,54.23
2019-02-18T06:01:41.072Z,50.73
2019-02-18T06:04:10.398Z,61.37
2019-02-18T06:06:38.933Z,66.50
2019-02-18T06:09:07.537Z,71.53
2019-02-18T06:14:38.206Z,64.60
2019-02-18T06:20:08.927Z,61.00
2019-02-18T06:22:38.629Z,59.93
2019-02-18T06:25:26.655Z,60.43
2019-02-18T06:27:55.991Z,74.13
2019-02-18T06:30:25.314Z,74.53
2019-02-18T06:32:54.657Z,74.43
2019-02-18T06:35:23.977Z,67.27
2019-02-18T06:37:53.304Z,73.37
2019-02-18T06:40:22.634Z,81.57
2019-02-18T06:42:51.952Z,75.07
2019-02-18T06:45:40.797Z,86.97
2019-02-18T06:48:28.786Z,98.70
2019-02-18T06:50:57.344Z,102.50
2019-02-18T06:53:26.665Z,105.93
2019-02-18T06:55:55.980Z,108.13
2019-02-18T06:58:32.543Z,103.20
2019-02-18T07:01:09.201Z,88.03
2019-02-18T07:03:43.279Z,66.53
2019-02-18T07:06:49.850Z,75.57
2019-02-18T07:09:37.869Z,115.40
2019-02-18T07:12:12.060Z,121.60
2019-02-18T07:14:40.664Z,111.70
2019-02-18T07:17:10.567Z,109.47
2019-02-18T07:19:59.214Z,101.97
2019-02-18T07:22:28.557Z,108.47
2019-02-18T07:24:57.875Z,107.10
2019-02-18T07:27:27.229Z,116.10
2019-02-18T07:29:56.579Z,116.50
2019-02-18T07:32:25.890Z,111.43
2019-02-18T07:34:55.197Z,99.77
2019-02-18T07:37:23.718Z,85.87
2019-02-18T07:40:01.036Z,119.90
2019-02-18T07:42:41.462Z,140.77
2019-02-18T07:47:53.505Z,103.23
2019-02-18T07:50:22.009Z,106.10
2019-02-18T07:52:51.319Z,62.30
2019-02-18T07:55:20.635Z,64.33
2019-02-18T07:57:49.974Z,61.70
2019-02-18T08:00:19.310Z,40.40
2019-02-18T08:02:47.968Z,63.73
2019-02-18T08:05:17.315Z,63.63
2019-02-18T08:07:45.838Z,56.07
2019-02-18T08:10:15.184Z,65.93
2019-02-18T08:12:43.702Z,48.93
2019-02-18T08:15:13.022Z,40.73
2019-02-18T08:17:42.427Z,45.47
2019-02-18T08:20:11.779Z,45.83
2019-02-18T08:22:41.114Z,40.77
2019-02-18T08:25:10.574Z,43.77
2019-02-18T08:27:39.224Z,50.27
2019-02-18T08:30:10.151Z,54.97
2019-02-18T08:32:38.710Z,52.80
2019-02-18T08:35:07.209Z,47.33
2019-02-18T08:37:35.771Z,54.03
2019-02-18T08:40:05.491Z,46.17
2019-02-18T08:42:34.835Z,53.50
2019-02-18T08:45:05.546Z,57.27
2019-02-18T08:47:34.270Z,20.23
2019-02-18T08:50:04.177Z,17.53
2019-02-18T08:52:32.711Z,19.17
2019-02-18T08:55:01.251Z,17.77
2019-02-18T08:57:30.550Z,16.83
2019-02-18T08:59:58.960Z,13.97
2019-02-18T09:02:28.318Z,12.90
2019-02-18T09:04:56.861Z,12.07
2019-02-18T09:07:25.374Z,16.47
2019-02-18T09:09:53.897Z,15.07
2019-02-18T09:12:23.250Z,13.33
2019-02-18T09:14:52.584Z,12.53
2019-02-18T09:17:21.924Z,16.40
2019-02-18T09:19:50.439Z,13.50
2019-02-18T09:22:38.456Z,13.67
2019-02-18T09:25:15.307Z,10.50
2019-02-18T09:27:44.632Z,15.20
2019-02-18T09:33:09.915Z,13.57
2019-02-18T09:35:39.250Z,13.20
2019-02-18T09:38:08.569Z,14.53
2019-02-18T09:40:44.691Z,11.87
2019-02-18T09:43:27.133Z,13.43
2019-02-18T09:45:56.472Z,10.67
2019-02-18T09:48:25.803Z,13.47
2019-02-18T09:50:55.155Z,12.93
2019-02-18T09:53:24.477Z,20.63
2019-02-18T09:55:52.924Z,12.30
2019-02-18T09:58:22.285Z,11.07
2019-02-18T10:00:50.832Z,16.67
2019-02-18T10:03:20.173Z,23.07
2019-02-18T10:05:49.510Z,16.73
2019-02-18T10:08:18.843Z,11.70
2019-02-18T10:10:55.376Z,26.53
2019-02-18T10:13:18.646Z,21.40
2019-02-18T10:15:47.976Z,16.23
2019-02-18T10:18:17.326Z,19.27
2019-02-18T10:20:46.657Z,16.47
2019-02-18T10:23:16.001Z,14.67
2019-02-18T10:25:44.661Z,13.27
2019-02-18T10:28:14.005Z,12.70
2019-02-18T10:30:42.573Z,14.93
2019-02-18T10:33:11.905Z,9.27
2019-02-18T10:35:41.347Z,13.47
2019-02-18T10:38:10.680Z,10.57
2019-02-18T10:40:40.028Z,13.67
2019-02-18T10:43:08.640Z,14.67
2019-02-18T10:45:37.108Z,14.27
2019-02-18T10:48:06.438Z,13.20
2019-02-18T10:50:35.951Z,14.57
2019-02-18T10:53:04.485Z,13.50
2019-02-18T10:55:33.828Z,16.17
2019-02-18T10:58:03.175Z,15.17
2019-02-18T11:00:32.590Z,16.60
2019-02-18T11:03:01.967Z,13.53
2019-02-18T11:05:31.294Z,12.13
2019-02-18T11:08:00.727Z,18.97
2019-02-18T11:10:30.061Z,22.50
2019-02-18T11:12:59.415Z,14.63
2019-02-18T11:15:28.146Z,11.97
2019-02-18T11:17:57.457Z,9.27
2019-02-18T11:20:25.990Z,8.53
2019-02-18T11:22:54.517Z,7.10
2019-02-18T11:25:23.037Z,10.30
2019-02-18T11:27:51.572Z,7.37
2019-02-18T11:30:20.410Z,12.50
2019-02-18T11:32:48.942Z,11.10
2019-02-18T11:35:17.402Z,11.30
2019-02-18T11:37:46.710Z,15.47
2019-02-18T11:40:16.037Z,11.23
2019-02-18T11:42:44.577Z,12.33
2019-02-18T11:45:14.036Z,10.30
2019-02-18T11:47:43.406Z,11.40
2019-02-18T11:50:12.993Z,13.97
2019-02-18T11:52:42.334Z,13.37
2019-02-18T11:55:11.736Z,10.00
2019-02-18T11:57:40.342Z,12.93
2019-02-18T12:00:10.388Z,7.63
2019-02-18T12:02:39.044Z,10.93
2019-02-18T12:05:09.174Z,12.33
2019-02-18T12:07:37.709Z,11.93
2019-02-18T12:10:08.023Z,12.97
2019-02-18T12:12:36.866Z,13.53
2019-02-18T12:15:07.678Z,14.10
2019-02-18T12:17:36.427Z,18.73
2019-02-18T12:20:07.844Z,15.47
2019-02-18T12:22:36.458Z,14.33
2019-02-18T12:25:06.034Z,12.03
2019-02-18T12:27:35.367Z,12.10
2019-02-18T12:30:05.826Z,15.00
2019-02-18T12:32:35.161Z,18.63
2019-02-18T12:35:04.882Z,17.40
2019-02-18T12:37:33.577Z,17.63
2019-02-18T12:40:02.116Z,8.37
2019-02-18T12:42:31.440Z,13.03
2019-02-18T12:45:00.876Z,11.97
2019-02-18T12:47:30.203Z,13.37
2019-02-18T12:49:59.533Z,11.27
2019-02-18T12:52:28.861Z,12.17
2019-02-18T12:55:00.364Z,12.23
2019-02-18T12:57:47.395Z,13.47
2019-02-18T13:00:17.001Z,10.43
2019-02-18T13:02:46.464Z,10.53
2019-02-18T13:05:15.404Z,8.30
2019-02-18T13:07:44.818Z,10.87
2019-02-18T13:10:13.386Z,10.13
2019-02-18T13:13:02.593Z,12.43
2019-02-18T13:15:31.930Z,11.07
2019-02-18T13:20:31.714Z,14.13
2019-02-18T13:23:01.046Z,12.00
2019-02-18T13:25:50.373Z,12.63
2019-02-18T13:28:19.678Z,13.17
2019-02-18T13:30:49.025Z,13.93
2019-02-18T13:33:18.351Z,13.80
2019-02-18T13:35:46.870Z,16.23
2019-02-18T13:38:15.591Z,13.07
2019-02-18T13:40:45.032Z,13.07
2019-02-18T13:43:14.391Z,12.23
2019-02-18T13:45:43.748Z,12.37
2019-02-18T13:48:13.122Z,15.13
2019-02-18T13:50:42.451Z,16.17
2019-02-18T13:53:11.785Z,9.57
2019-02-18T13:55:40.538Z,9.07
2019-02-18T13:58:09.987Z,9.93
2019-02-18T14:00:38.513Z,11.90
2019-02-18T14:03:07.997Z,11.03
2019-02-18T14:05:37.325Z,16.13
2019-02-18T14:08:06.737Z,8.47
2019-02-18T14:10:36.060Z,10.43
2019-02-18T14:13:05.525Z,11.57
2019-02-18T14:15:34.943Z,10.57
2019-02-18T14:18:04.296Z,15.53
2019-02-18T14:20:32.801Z,8.20
2019-02-18T14:23:02.136Z,11.80
2019-02-18T14:25:31.446Z,10.63
2019-02-18T14:28:00.763Z,10.07
2019-02-18T14:30:29.597Z,9.40
2019-02-18T14:32:58.935Z,10.93
2019-02-18T14:35:28.271Z,9.13
2019-02-18T14:37:57.594Z,17.33
2019-02-18T14:40:27.322Z,12.57
2019-02-18T14:42:56.666Z,11.60
2019-02-18T14:45:26.115Z,15.17
2019-02-18T14:47:55.426Z,11.90
2019-02-18T14:50:24.949Z,10.67
2019-02-18T14:52:54.397Z,13.37
2019-02-18T14:55:23.806Z,17.73
2019-02-18T14:57:52.534Z,16.43
2019-02-18T15:00:22.925Z,11.70
2019-02-18T15:02:53.152Z,12.33
2019-02-18T15:05:42.859Z,11.77
2019-02-18T15:08:12.202Z,18.70
2019-02-18T15:10:41.535Z,19.73
2019-02-18T15:13:10.898Z,20.10
2019-02-18T15:15:39.710Z,19.30
2019-02-18T15:18:09.021Z,13.60
2019-02-18T15:20:38.017Z,16.83
2019-02-18T15:23:07.370Z,15.60
2019-02-18T15:25:36.695Z,19.57
2019-02-18T15:28:06.121Z,20.97
2019-02-18T15:30:35.495Z,19.40
2019-02-18T15:33:04.039Z,31.40
2019-02-18T15:35:33.457Z,28.67
2019-02-18T15:38:02.073Z,27.83
2019-02-18T15:40:31.394Z,26.27
2019-02-18T15:43:00.728Z,31.67
2019-02-18T15:45:30.070Z,37.57
2019-02-18T15:48:01.770Z,36.83
2019-02-18T15:50:48.640Z,43.03
2019-02-18T15:53:17.309Z,49.87
2019-02-18T15:55:46.695Z,37.03
2019-02-18T15:58:36.041Z,39.20
2019-02-18T16:04:07.377Z,58.33
2019-02-18T16:06:38.661Z,61.43
2019-02-18T16:09:08.177Z,68.33
2019-02-18T16:11:36.815Z,68.17
2019-02-18T16:14:06.137Z,75.77
2019-02-18T16:16:55.390Z,83.83
2019-02-18T16:19:24.741Z,93.73
2019-02-18T16:21:54.070Z,82.03
2019-02-18T16:24:23.378Z,97.30
2019-02-18T16:26:52.696Z,85.57
2019-02-18T16:29:22.065Z,88.77
2019-02-18T16:31:51.405Z,99.33
2019-02-18T16:34:19.989Z,103.67
2019-02-18T16:36:49.340Z,93.83
2019-02-18T16:39:17.905Z,111.10
2019-02-18T16:41:47.246Z,91.63
2019-02-18T16:44:16.561Z,94.50
2019-02-18T16:46:45.888Z,92.73
2019-02-18T16:49:35.282Z,96.07
2019-02-18T16:52:04.094Z,118.77
2019-02-18T16:54:33.425Z,142.67
2019-02-18T16:57:02.763Z,154.83
2019-02-18T16:59:32.093Z,163.47
2019-02-18T17:02:00.506Z,158.30
2019-02-18T17:04:29.836Z,207.03
2019-02-18T17:06:59.161Z,223.90
2019-02-18T17:09:28.507Z,221.90
2019-02-18T17:11:57.038Z,210.33
2019-02-18T17:14:26.373Z,197.33
2019-02-18T17:16:55.725Z,216.93
2019-02-18T17:19:25.146Z,235.97
2019-02-18T17:21:54.483Z,264.13
2019-02-18T17:24:43.723Z,281.93
2019-02-18T17:27:13.068Z,280.80
2019-02-18T17:29:42.413Z,278.17
2019-02-18T17:32:10.952Z,233.60
2019-02-18T17:34:39.790Z,248.50
2019-02-18T17:37:09.117Z,255.87
2019-02-18T17:39:38.456Z,245.70
2019-02-18T17:42:07.800Z,232.27
2019-02-18T17:44:37.143Z,198.73
2019-02-18T17:47:06.469Z,189.77
2019-02-18T17:49:55.703Z,174.60
2019-02-18T17:52:25.158Z,166.67
2019-02-18T17:54:54.490Z,154.33
2019-02-18T17:57:23.178Z,169.07
2019-02-18T17:59:52.519Z,173.73
2019-02-18T18:02:21.930Z,157.63
2019-02-18T18:04:51.361Z,160.87
2019-02-18T18:07:20.832Z,165.43
2019-02-18T18:09:50.176Z,159.03
2019-02-18T18:12:19.575Z,146.33
2019-02-18T18:14:48.923Z,145.90
2019-02-18T18:17:17.456Z,149.30
2019-02-18T18:19:46.780Z,142.00
2019-02-18T18:22:15.907Z,141.53
2019-02-18T18:24:45.241Z,142.77
2019-02-18T18:27:14.562Z,139.83
2019-02-18T18:29:43.919Z,125.87
2019-02-18T18:32:13.253Z,115.47
2019-02-18T18:34:42.608Z,112.40
2019-02-18T18:37:11.930Z,120.17
2019-02-18T18:39:41.253Z,117.57
2019-02-18T18:42:10.629Z,119.43
2019-02-18T18:44:39.961Z,104.87
2019-02-18T18:47:09.344Z,108.83
2019-02-18T18:49:38.674Z,89.00
2019-02-18T18:52:07.206Z,82.20
2019-02-18T18:54:35.640Z,82.03
2019-02-18T18:57:04.993Z,87.33
2019-02-18T18:59:54.226Z,93.97
2019-02-18T19:02:23.560Z,99.27
2019-02-18T19:04:53.915Z,98.73
2019-02-18T19:07:23.456Z,88.50
2019-02-18T19:13:15.789Z,81.83
2019-02-18T19:15:49.634Z,82.83
2019-02-18T19:18:34.431Z,75.77
2019-02-18T19:21:03.778Z,69.87
2019-02-18T19:23:33.815Z,70.93
2019-02-18T19:26:02.413Z,74.40
2019-02-18T19:28:32.418Z,86.67
2019-02-18T19:31:01.329Z,88.20
2019-02-18T19:33:30.057Z,87.60
2019-02-18T19:35:59.388Z,83.87
2019-02-18T19:38:28.708Z,82.07
2019-02-18T19:40:58.110Z,77.93
2019-02-18T19:43:27.460Z,81.83
2019-02-18T19:45:56.783Z,82.00
2019-02-18T19:48:26.119Z,88.20
2019-02-18T19:50:55.451Z,91.57
2019-02-18T19:53:44.679Z,87.30
2019-02-18T19:56:13.996Z,93.33
2019-02-18T19:58:42.521Z,94.90
2019-02-18T20:01:11.049Z,110.03
2019-02-18T20:03:39.873Z,115.10
2019-02-18T20:06:09.202Z,109.13
2019-02-18T20:08:38.528Z,108.43
2019-02-18T20:11:19.795Z,101.90
2019-02-18T20:13:48.418Z,98.03
2019-02-18T20:16:37.663Z,96.00
2019-02-18T20:19:06.994Z,99.10
2019-02-18T20:21:36.340Z,94.43
2019-02-18T20:24:05.697Z,101.83
2019-02-18T20:26:35.335Z,107.13
2019-02-18T20:29:04.692Z,95.00
2019-02-18T20:31:33.230Z,98.53
2019-02-18T20:34:02.557Z,105.70
2019-02-18T20:36:31.941Z,99.13
2019-02-18T20:39:01.279Z,90.30
2019-02-18T20:41:30.939Z,98.33
2019-02-18T20:44:07.354Z,100.47
2019-02-18T20:46:49.494Z,97.60
2019-02-18T20:49:18.827Z,103.23
2019-02-18T20:52:08.143Z,107.63
2019-02-18T20:54:36.770Z,111.00
2019-02-18T20:57:05.398Z,118.90
2019-02-18T20:59:33.910Z,110.50
2019-02-18T21:02:03.239Z,120.00
2019-02-18T21:04:32.576Z,123.93
2019-02-18T21:07:01.898Z,116.53
2019-02-18T21:09:31.206Z,117.90
2019-02-18T21:12:00.854Z,121.73
2019-02-18T21:14:30.183Z,126.97
2019-02-18T21:16:59.539Z,127.20
2019-02-18T21:19:28.353Z,124.93
2019-02-18T21:21:57.678Z,129.80
2019-02-18T21:24:26.986Z,104.13
2019-02-18T21:26:55.517Z,110.07
2019-02-18T21:29:24.836Z,108.33
2019-02-18T21:31:54.158Z,106.30
2019-02-18T21:34:23.494Z,97.77
2019-02-18T21:36:52.809Z,97.70
2019-02-18T21:39:22.150Z,104.37
2019-02-18T21:41:51.466Z,101.83
2019-02-18T21:44:25.451Z,97.67
2019-02-18T21:47:10.007Z,97.50
2019-02-18T21:49:38.557Z,111.03
2019-02-18T21:52:07.040Z,110.20
2019-02-18T21:54:36.354Z,100.40
2019-02-18T21:57:05.678Z,104.30
2019-02-18T21:59:54.885Z,100.60
2019-02-18T22:02:24.209Z,84.70
2019-02-18T22:04:53.551Z,94.80
2019-02-18T22:07:22.067Z,81.97
2019-02-18T22:09:51.098Z,93.50
2019-02-18T22:12:19.745Z,84.43
2019-02-18T22:14:48.274Z,92.47
2019-02-18T22:17:17.589Z,95.73
2019-02-18T22:19:46.901Z,101.90
2019-02-18T22:22:16.245Z,93.50
2019-02-18T22:24:45.563Z,101.67
2019-02-18T22:27:15.090Z,94.73
2019-02-18T22:29:44.394Z,95.00
2019-02-18T22:32:13.721Z,86.67
2019-02-18T22:34:43.042Z,71.90
2019-02-18T22:37:12.352Z,74.20
2019-02-18T22:39:40.792Z,69.23
2019-02-18T22:42:29.990Z,59.27
2019-02-18T22:44:59.319Z,48.63
2019-02-18T22:47:28.704Z,51.93
2019-02-18T22:49:58.005Z,48.33
2019-02-18T22:52:27.314Z,52.97
2019-02-18T22:54:56.667Z,57.30
2019-02-18T22:57:25.970Z,63.70
2019-02-18T22:59:54.482Z,62.93
2019-02-18T23:02:23.057Z,58.57
2019-02-18T23:04:52.384Z,57.77
2019-02-18T23:07:21.817Z,57.43
2019-02-18T23:10:11.028Z,55.57
2019-02-18T23:12:40.350Z,46.90
2019-02-18T23:15:09.681Z,47.30
2019-02-18T23:17:39.148Z,48.27
2019-02-18T23:20:08.625Z,48.70
2019-02-18T23:22:37.446Z,44.20
2019-02-18T23:25:05.864Z,43.90
2019-02-18T23:27:34.397Z,38.77
2019-02-18T23:33:06.047Z,37.83
2019-02-18T23:35:34.578Z,40.97
2019-02-18T23:38:04.073Z,38.33
2019-02-18T23:40:33.494Z,35.80
2019-02-18T23:43:02.840Z,36.07
2019-02-18T23:45:32.151Z,38.17
2019-02-18T23:48:01.464Z,35.13
2019-02-18T23:50:30.798Z,34.03
2019-02-18T23:53:00.113Z,35.70
2019-02-18T23:55:28.726Z,35.40
2019-02-18T23:57:58.047Z,34.87
