createdAt,value
2018-10-11T00:01:08.442Z,14.93
2018-10-11T00:03:37.972Z,15.47
2018-10-11T00:06:08.090Z,15.33
2018-10-11T00:08:37.624Z,15.76
2018-10-11T00:11:07.243Z,15.39
2018-10-11T00:13:36.540Z,15.18
2018-10-11T00:16:06.031Z,15.15
2018-10-11T00:18:35.418Z,15.54
2018-10-11T00:21:06.208Z,15.24
2018-10-11T00:23:35.724Z,15.38
2018-10-11T00:26:05.271Z,15.32
2018-10-11T00:28:34.607Z,15.13
2018-10-11T00:31:04.140Z,15.33
2018-10-11T00:33:34.124Z,15.13
2018-10-11T00:36:03.677Z,15.18
2018-10-11T00:38:32.982Z,15.24
2018-10-11T00:41:02.527Z,15.16
2018-10-11T00:43:32.108Z,15.29
2018-10-11T00:46:01.639Z,15.25
2018-10-11T00:48:31.225Z,15.15
2018-10-11T00:51:00.590Z,15.23
2018-10-11T00:53:29.948Z,15.10
2018-10-11T00:55:59.207Z,15.15
2018-10-11T00:58:28.584Z,15.21
2018-10-11T01:00:58.034Z,15.11
2018-10-11T01:03:27.700Z,15.12
2018-10-11T01:05:57.154Z,15.08
2018-10-11T01:08:26.656Z,15.18
2018-10-11T01:10:56.060Z,15.13
2018-10-11T01:13:25.608Z,15.23
2018-10-11T01:15:55.155Z,15.24
2018-10-11T01:18:24.568Z,15.28
2018-10-11T01:20:53.980Z,15.34
2018-10-11T01:23:23.422Z,15.38
2018-10-11T01:25:52.943Z,15.23
2018-10-11T01:28:22.444Z,15.20
2018-10-11T01:30:57.065Z,15.20
2018-10-11T01:33:26.630Z,15.28
2018-10-11T01:35:56.007Z,15.29
2018-10-11T01:38:25.446Z,15.35
2018-10-11T01:40:55.350Z,15.51
2018-10-11T01:43:24.752Z,15.36
2018-10-11T01:45:54.720Z,15.62
2018-10-11T01:48:25.228Z,15.59
2018-10-11T01:50:54.590Z,15.33
2018-10-11T01:53:24.120Z,15.34
2018-10-11T01:55:53.664Z,15.60
2018-10-11T01:58:23.101Z,15.47
2018-10-11T02:00:52.672Z,15.52
2018-10-11T02:03:22.028Z,15.32
2018-10-11T02:05:51.600Z,15.32
2018-10-11T02:08:20.990Z,15.40
2018-10-11T02:10:50.416Z,15.37
2018-10-11T02:13:19.950Z,15.24
2018-10-11T02:15:49.523Z,15.19
2018-10-11T02:18:19.152Z,15.22
2018-10-11T02:20:48.550Z,15.22
2018-10-11T02:23:18.292Z,15.23
2018-10-11T02:25:47.936Z,15.23
2018-10-11T02:28:17.372Z,15.14
2018-10-11T02:30:46.698Z,15.31
2018-10-11T02:33:16.093Z,15.19
2018-10-11T02:35:45.376Z,15.05
2018-10-11T02:38:15.069Z,15.02
2018-10-11T02:40:44.604Z,14.95
2018-10-11T02:43:14.060Z,14.97
2018-10-11T02:45:43.680Z,14.95
2018-10-11T02:48:13.349Z,14.92
2018-10-11T02:50:42.866Z,15.34
2018-10-11T02:53:12.527Z,15.14
2018-10-11T02:55:42.055Z,15.22
2018-10-11T02:58:22.449Z,15.79
2018-10-11T03:00:52.038Z,15.48
2018-10-11T03:03:23.948Z,15.50
2018-10-11T03:05:53.684Z,15.48
2018-10-11T03:08:25.905Z,15.64
2018-10-11T03:10:55.536Z,15.96
2018-10-11T03:13:26.736Z,15.79
2018-10-11T03:15:56.440Z,15.64
2018-10-11T03:18:26.854Z,15.49
2018-10-11T03:20:56.350Z,15.87
2018-10-11T03:23:25.712Z,15.69
2018-10-11T03:25:55.070Z,15.83
2018-10-11T03:28:24.605Z,15.87
2018-10-11T03:30:53.872Z,15.55
2018-10-11T03:33:23.496Z,15.57
2018-10-11T03:35:53.144Z,15.41
2018-10-11T03:38:22.489Z,15.45
2018-10-11T03:40:52.157Z,15.36
2018-10-11T03:43:21.446Z,15.63
2018-10-11T03:45:50.936Z,15.50
2018-10-11T03:48:20.533Z,15.50
2018-10-11T03:50:49.803Z,15.30
2018-10-11T03:53:19.136Z,15.26
2018-10-11T03:55:50.188Z,15.19
2018-10-11T03:58:19.790Z,15.41
2018-10-11T04:00:49.396Z,15.42
2018-10-11T04:03:19.111Z,15.23
2018-10-11T04:05:48.534Z,15.19
2018-10-11T04:08:17.884Z,15.44
2018-10-11T04:10:47.517Z,15.14
2018-10-11T04:13:17.177Z,15.45
2018-10-11T04:15:46.689Z,15.35
2018-10-11T04:18:16.178Z,15.16
2018-10-11T04:20:45.531Z,15.15
2018-10-11T04:23:25.838Z,15.16
2018-10-11T04:25:55.464Z,15.16
2018-10-11T04:28:26.037Z,15.13
2018-10-11T04:30:55.602Z,15.25
2018-10-11T04:33:25.204Z,15.30
2018-10-11T04:35:54.855Z,15.26
2018-10-11T04:38:24.316Z,15.28
2018-10-11T04:40:53.704Z,15.29
2018-10-11T04:43:22.991Z,15.50
2018-10-11T04:45:52.462Z,15.47
2018-10-11T04:48:21.724Z,15.40
2018-10-11T04:50:51.204Z,15.35
2018-10-11T04:53:20.640Z,15.98
2018-10-11T04:55:50.331Z,16.11
2018-10-11T04:58:19.588Z,15.60
2018-10-11T05:00:48.891Z,15.88
2018-10-11T05:03:18.441Z,15.81
2018-10-11T05:05:48.033Z,15.57
2018-10-11T05:08:17.551Z,15.72
2018-10-11T05:10:46.847Z,15.68
2018-10-11T05:13:16.278Z,15.75
2018-10-11T05:15:45.873Z,15.80
2018-10-11T05:18:18.138Z,15.61
2018-10-11T05:20:47.502Z,15.79
2018-10-11T05:23:17.084Z,16.04
2018-10-11T05:25:46.453Z,15.75
2018-10-11T05:28:15.792Z,15.96
2018-10-11T05:30:46.240Z,15.94
2018-10-11T05:33:15.989Z,15.98
2018-10-11T05:35:46.301Z,16.12
2018-10-11T05:38:15.919Z,15.97
2018-10-11T05:40:45.272Z,15.90
2018-10-11T05:43:14.944Z,16.41
2018-10-11T05:46:01.403Z,16.07
2018-10-11T05:48:31.759Z,16.26
2018-10-11T05:51:02.176Z,16.15
2018-10-11T05:53:31.694Z,16.02
2018-10-11T05:56:01.596Z,16.19
2018-10-11T05:58:31.140Z,16.07
2018-10-11T06:01:00.472Z,16.30
2018-10-11T06:03:29.503Z,16.16
2018-10-11T06:05:58.888Z,16.19
2018-10-11T06:08:28.410Z,16.44
2018-10-11T06:10:57.788Z,16.75
2018-10-11T06:13:27.400Z,16.11
2018-10-11T06:15:56.951Z,16.23
2018-10-11T06:18:26.456Z,16.56
2018-10-11T06:20:56.003Z,16.40
2018-10-11T06:23:25.349Z,16.42
2018-10-11T06:25:54.566Z,15.93
2018-10-11T06:28:24.028Z,16.03
2018-10-11T06:30:53.287Z,16.03
2018-10-11T06:33:23.045Z,16.10
2018-10-11T06:35:52.578Z,15.93
2018-10-11T06:38:22.148Z,15.92
2018-10-11T06:40:51.943Z,16.07
2018-10-11T06:43:21.392Z,15.84
2018-10-11T06:45:51.100Z,16.24
2018-10-11T06:48:20.507Z,16.10
2018-10-11T06:50:49.921Z,15.95
2018-10-11T06:53:19.600Z,15.98
2018-10-11T06:55:49.084Z,15.93
2018-10-11T06:58:18.534Z,15.85
2018-10-11T07:00:48.164Z,16.03
2018-10-11T07:03:17.720Z,15.97
2018-10-11T07:05:47.185Z,16.16
2018-10-11T07:08:16.572Z,16.03
2018-10-11T07:10:45.782Z,15.92
2018-10-11T07:13:15.189Z,16.25
2018-10-11T07:15:44.723Z,15.99
2018-10-11T07:18:14.163Z,15.94
2018-10-11T07:20:43.669Z,16.18
2018-10-11T07:23:13.104Z,15.82
2018-10-11T07:25:42.507Z,16.08
2018-10-11T07:28:11.861Z,15.94
2018-10-11T07:30:41.518Z,15.62
2018-10-11T07:33:10.756Z,15.90
2018-10-11T07:35:40.277Z,15.82
2018-10-11T07:38:10.478Z,16.06
2018-10-11T07:40:40.542Z,15.96
2018-10-11T07:43:09.945Z,16.06
2018-10-11T07:45:39.106Z,16.06
2018-10-11T07:48:08.244Z,16.23
2018-10-11T07:50:37.798Z,16.45
2018-10-11T07:53:07.130Z,16.41
2018-10-11T07:55:36.604Z,16.96
2018-10-11T07:58:06.068Z,16.62
2018-10-11T08:00:35.747Z,16.98
2018-10-11T08:03:05.169Z,16.83
2018-10-11T08:05:34.572Z,17.14
2018-10-11T08:08:03.981Z,16.91
2018-10-11T08:10:33.555Z,16.96
2018-10-11T08:13:03.090Z,16.61
2018-10-11T08:15:32.550Z,17.22
2018-10-11T08:18:02.166Z,17.71
2018-10-11T08:20:31.637Z,17.46
2018-10-11T08:23:01.056Z,16.77
2018-10-11T08:25:30.545Z,17.25
2018-10-11T08:27:59.908Z,17.00
2018-10-11T08:30:29.452Z,17.06
2018-10-11T08:32:58.809Z,16.48
2018-10-11T08:35:28.100Z,16.25
2018-10-11T08:37:57.802Z,16.29
2018-10-11T08:40:26.951Z,16.05
2018-10-11T08:42:56.171Z,16.30
2018-10-11T08:45:25.699Z,16.44
2018-10-11T08:47:55.170Z,16.49
2018-10-11T08:50:25.047Z,16.57
2018-10-11T08:52:54.422Z,16.75
2018-10-11T08:55:23.974Z,16.28
2018-10-11T08:57:53.212Z,16.33
2018-10-11T09:00:22.690Z,16.56
2018-10-11T09:02:51.976Z,16.33
2018-10-11T09:05:21.422Z,16.80
2018-10-11T09:07:51.004Z,17.47
2018-10-11T09:10:20.665Z,16.82
2018-10-11T09:12:49.926Z,17.30
2018-10-11T09:15:19.386Z,16.96
2018-10-11T09:17:48.716Z,17.82
2018-10-11T09:20:18.190Z,17.35
2018-10-11T09:22:47.550Z,17.32
2018-10-11T09:25:17.096Z,17.27
2018-10-11T09:27:46.535Z,17.33
2018-10-11T09:30:16.182Z,17.82
2018-10-11T09:32:45.674Z,17.53
2018-10-11T09:35:15.179Z,17.23
2018-10-11T09:37:44.454Z,17.61
2018-10-11T09:40:13.910Z,16.95
2018-10-11T09:42:43.308Z,16.77
2018-10-11T09:45:12.757Z,17.13
2018-10-11T09:47:42.401Z,17.45
2018-10-11T09:50:11.889Z,17.04
2018-10-11T09:52:41.349Z,17.32
2018-10-11T09:55:10.788Z,16.99
2018-10-11T09:57:40.420Z,16.88
2018-10-11T10:00:16.730Z,17.09
2018-10-11T10:02:47.198Z,17.16
2018-10-11T10:05:16.638Z,17.13
2018-10-11T10:07:46.111Z,17.43
2018-10-11T10:10:15.423Z,17.49
2018-10-11T10:12:45.004Z,17.67
2018-10-11T10:15:14.500Z,17.20
2018-10-11T10:17:43.825Z,17.51
2018-10-11T10:20:13.293Z,17.79
2018-10-11T10:22:42.721Z,17.11
2018-10-11T10:25:12.347Z,17.13
2018-10-11T10:27:41.796Z,17.40
2018-10-11T10:30:16.133Z,17.14
2018-10-11T10:32:45.676Z,16.96
2018-10-11T10:35:15.006Z,16.90
2018-10-11T10:37:44.556Z,17.42
2018-10-11T10:40:14.609Z,17.24
2018-10-11T10:42:44.085Z,17.21
2018-10-11T10:45:13.486Z,17.02
2018-10-11T10:47:42.943Z,17.07
2018-10-11T10:50:12.435Z,16.80
2018-10-11T10:52:41.954Z,16.93
2018-10-11T10:55:11.377Z,17.63
2018-10-11T10:57:41.209Z,17.12
2018-10-11T11:00:10.697Z,17.03
2018-10-11T11:02:40.053Z,17.06
2018-10-11T11:05:09.814Z,17.32
2018-10-11T11:07:39.324Z,17.62
2018-10-11T11:10:09.053Z,17.57
2018-10-11T11:12:38.662Z,17.87
2018-10-11T11:15:08.699Z,18.44
2018-10-11T11:17:38.185Z,18.12
2018-10-11T11:20:07.560Z,18.11
2018-10-11T11:22:36.993Z,18.44
2018-10-11T11:25:06.814Z,17.82
2018-10-11T11:27:36.411Z,18.13
2018-10-11T11:30:05.764Z,18.36
2018-10-11T11:32:35.240Z,18.09
2018-10-11T11:35:04.729Z,18.06
2018-10-11T11:37:34.052Z,17.82
2018-10-11T11:40:03.644Z,17.65
2018-10-11T11:42:33.229Z,18.40
2018-10-11T11:45:02.655Z,18.59
2018-10-11T11:47:32.241Z,18.79
2018-10-11T11:50:01.791Z,18.27
2018-10-11T11:52:31.304Z,18.18
2018-10-11T11:55:00.794Z,18.17
2018-10-11T11:57:30.153Z,19.21
2018-10-11T11:59:59.819Z,18.66
2018-10-11T12:02:29.281Z,18.61
2018-10-11T12:04:58.841Z,18.89
2018-10-11T12:07:28.441Z,18.73
2018-10-11T12:09:57.734Z,18.81
2018-10-11T12:13:08.369Z,19.05
2018-10-11T12:15:38.635Z,18.64
2018-10-11T12:18:08.785Z,19.11
2018-10-11T12:20:39.332Z,19.12
2018-10-11T12:23:09.738Z,18.58
2018-10-11T12:25:39.382Z,18.49
2018-10-11T12:28:08.761Z,18.51
2018-10-11T12:30:38.205Z,18.59
2018-10-11T12:33:07.841Z,18.62
2018-10-11T12:35:37.341Z,18.32
2018-10-11T12:38:06.753Z,18.37
2018-10-11T12:40:36.076Z,19.20
2018-10-11T12:43:05.573Z,18.20
2018-10-11T12:45:35.184Z,18.16
2018-10-11T12:48:04.536Z,18.50
2018-10-11T12:50:33.779Z,18.44
2018-10-11T12:53:03.270Z,18.91
2018-10-11T12:55:32.793Z,19.14
2018-10-11T12:58:02.366Z,19.00
2018-10-11T13:00:31.785Z,18.88
2018-10-11T13:03:01.352Z,19.16
2018-10-11T13:05:30.708Z,18.92
2018-10-11T13:08:00.386Z,19.05
2018-10-11T13:10:30.272Z,19.27
2018-10-11T13:13:04.616Z,19.40
2018-10-11T13:15:29.191Z,18.79
2018-10-11T13:17:58.609Z,18.98
2018-10-11T13:20:28.096Z,19.39
2018-10-11T13:22:57.732Z,19.31
2018-10-11T13:25:27.220Z,19.18
2018-10-11T13:27:56.652Z,18.73
2018-10-11T13:30:26.074Z,19.41
2018-10-11T13:32:55.364Z,19.20
2018-10-11T13:35:24.748Z,18.81
2018-10-11T13:37:54.130Z,19.01
2018-10-11T13:40:23.540Z,18.86
2018-10-11T13:42:53.005Z,19.11
2018-10-11T13:45:22.862Z,18.95
2018-10-11T13:47:52.163Z,18.63
2018-10-11T13:50:21.615Z,18.71
2018-10-11T13:52:50.867Z,18.88
2018-10-11T13:55:20.309Z,18.54
2018-10-11T13:57:50.154Z,19.41
2018-10-11T14:00:19.745Z,18.85
2018-10-11T14:02:49.324Z,18.59
2018-10-11T14:05:19.955Z,18.65
2018-10-11T14:07:49.416Z,18.75
2018-10-11T14:10:18.816Z,18.75
2018-10-11T14:12:48.206Z,18.48
2018-10-11T14:15:17.610Z,18.60
2018-10-11T14:17:47.101Z,18.32
2018-10-11T14:20:16.585Z,18.51
2018-10-11T14:22:45.976Z,18.42
2018-10-11T14:25:15.449Z,18.42
2018-10-11T14:27:44.815Z,18.29
2018-10-11T14:30:14.300Z,18.63
2018-10-11T14:32:43.703Z,18.51
2018-10-11T14:35:13.127Z,18.36
2018-10-11T14:37:42.656Z,18.56
2018-10-11T14:40:12.184Z,18.50
2018-10-11T14:42:42.025Z,18.42
2018-10-11T14:45:12.013Z,18.38
2018-10-11T14:47:41.536Z,18.60
2018-10-11T14:50:10.965Z,18.35
2018-10-11T14:52:40.231Z,18.28
2018-10-11T14:55:09.667Z,18.34
2018-10-11T14:57:39.015Z,18.39
2018-10-11T15:00:08.680Z,18.35
2018-10-11T15:02:38.014Z,18.61
2018-10-11T15:05:07.388Z,18.44
2018-10-11T15:07:36.840Z,18.02
2018-10-11T15:10:06.449Z,18.19
2018-10-11T15:12:35.876Z,18.31
2018-10-11T15:15:05.964Z,18.26
2018-10-11T15:17:35.555Z,17.92
2018-10-11T15:20:04.756Z,17.99
2018-10-11T15:22:34.151Z,18.07
2018-10-11T15:25:03.633Z,17.94
2018-10-11T15:27:32.772Z,18.14
2018-10-11T15:30:02.337Z,17.83
2018-10-11T15:32:31.654Z,18.12
2018-10-11T15:35:00.972Z,18.13
2018-10-11T15:37:30.512Z,17.71
2018-10-11T15:39:59.488Z,17.83
2018-10-11T15:42:28.837Z,17.97
2018-10-11T15:44:57.917Z,17.73
2018-10-11T15:47:27.431Z,17.99
2018-10-11T15:49:56.901Z,18.15
2018-10-11T15:52:25.988Z,17.80
2018-10-11T15:54:55.273Z,17.77
2018-10-11T15:57:24.484Z,17.90
2018-10-11T15:59:54.218Z,17.67
2018-10-11T16:02:23.494Z,17.66
2018-10-11T16:04:52.831Z,17.86
2018-10-11T16:07:23.257Z,17.73
2018-10-11T16:09:52.378Z,17.86
2018-10-11T16:12:21.485Z,17.68
2018-10-11T16:14:50.607Z,18.06
2018-10-11T16:17:19.820Z,17.71
2018-10-11T16:19:48.961Z,17.81
2018-10-11T16:22:18.301Z,17.65
2018-10-11T16:24:47.374Z,17.84
2018-10-11T16:27:16.705Z,17.74
2018-10-11T16:29:46.265Z,17.57
2018-10-11T16:32:15.707Z,17.53
2018-10-11T16:34:45.035Z,17.66
2018-10-11T16:37:14.500Z,17.71
2018-10-11T16:39:43.563Z,17.67
2018-10-11T16:42:12.764Z,17.44
2018-10-11T16:44:42.515Z,17.47
2018-10-11T16:47:12.088Z,17.47
2018-10-11T16:49:42.186Z,17.58
2018-10-11T16:52:12.188Z,17.73
2018-10-11T16:54:43.349Z,17.54
2018-10-11T16:57:14.970Z,17.69
2018-10-11T16:59:45.007Z,17.52
2018-10-11T17:02:14.555Z,17.59
2018-10-11T17:04:44.772Z,17.42
2018-10-11T17:07:14.722Z,17.75
2018-10-11T17:09:49.201Z,17.44
2018-10-11T17:12:18.480Z,17.80
2018-10-11T17:14:47.774Z,17.57
2018-10-11T17:17:17.372Z,17.44
2018-10-11T17:19:46.865Z,18.16
2018-10-11T17:22:16.131Z,17.77
2018-10-11T17:24:46.547Z,17.46
2018-10-11T17:27:17.618Z,17.46
2018-10-11T17:29:49.542Z,17.71
2018-10-11T17:32:18.887Z,17.61
2018-10-11T17:34:48.488Z,17.45
2018-10-11T17:37:17.933Z,17.47
2018-10-11T17:39:47.705Z,17.34
2018-10-11T17:42:16.926Z,17.47
2018-10-11T17:44:46.111Z,17.45
2018-10-11T17:47:15.108Z,17.38
2018-10-11T17:49:44.188Z,17.64
2018-10-11T17:52:13.179Z,17.77
2018-10-11T17:54:47.325Z,17.59
2018-10-11T17:57:16.940Z,17.70
2018-10-11T17:59:46.547Z,17.25
2018-10-11T18:02:15.894Z,17.45
2018-10-11T18:04:45.206Z,17.54
2018-10-11T18:07:14.736Z,17.44
2018-10-11T18:09:44.149Z,17.25
2018-10-11T18:12:13.782Z,17.50
2018-10-11T18:14:42.833Z,17.45
2018-10-11T18:17:11.933Z,17.52
2018-10-11T18:19:41.477Z,17.42
2018-10-11T18:22:11.004Z,17.29
2018-10-11T18:24:40.058Z,17.50
2018-10-11T18:27:10.136Z,17.18
2018-10-11T18:29:39.261Z,17.13
2018-10-11T18:32:08.580Z,17.08
2018-10-11T18:34:37.994Z,17.06
2018-10-11T18:37:07.564Z,17.37
2018-10-11T18:39:37.520Z,17.50
2018-10-11T18:42:06.701Z,17.52
2018-10-11T18:44:36.249Z,17.24
2018-10-11T18:47:05.652Z,17.20
2018-10-11T18:49:35.117Z,17.29
2018-10-11T18:52:04.493Z,17.16
2018-10-11T18:54:33.838Z,17.14
2018-10-11T18:57:02.944Z,17.47
2018-10-11T18:59:32.420Z,17.45
2018-10-11T19:02:01.836Z,17.65
2018-10-11T19:04:31.272Z,17.80
2018-10-11T19:07:00.740Z,17.60
2018-10-11T19:09:30.058Z,17.48
2018-10-11T19:11:59.572Z,17.33
2018-10-11T19:14:29.123Z,17.33
2018-10-11T19:16:58.711Z,17.66
2018-10-11T19:19:28.083Z,17.50
2018-10-11T19:21:57.658Z,17.53
2018-10-11T19:24:27.099Z,17.36
2018-10-11T19:26:56.502Z,17.33
2018-10-11T19:29:26.065Z,17.72
2018-10-11T19:31:55.581Z,17.62
2018-10-11T19:34:24.896Z,17.55
2018-10-11T19:36:54.240Z,17.39
2018-10-11T19:39:23.586Z,17.47
2018-10-11T19:41:53.397Z,17.61
2018-10-11T19:44:22.764Z,17.63
2018-10-11T19:46:53.454Z,17.82
2018-10-11T19:49:22.833Z,17.36
2018-10-11T19:51:52.450Z,17.17
2018-10-11T19:54:22.102Z,17.44
2018-10-11T19:56:51.905Z,17.69
2018-10-11T19:59:21.204Z,17.19
2018-10-11T20:01:50.972Z,17.44
2018-10-11T20:04:20.280Z,17.22
2018-10-11T20:06:49.700Z,17.15
2018-10-11T20:09:19.189Z,17.34
2018-10-11T20:11:48.467Z,17.11
2018-10-11T20:14:17.863Z,17.23
2018-10-11T20:16:47.220Z,17.39
2018-10-11T20:19:16.576Z,17.42
2018-10-11T20:21:46.276Z,17.67
2018-10-11T20:24:15.860Z,17.38
2018-10-11T20:26:45.301Z,17.87
2018-10-11T20:29:14.861Z,17.46
2018-10-11T20:31:44.242Z,17.52
2018-10-11T20:34:13.448Z,17.42
2018-10-11T20:36:42.752Z,17.30
2018-10-11T20:39:12.022Z,17.49
2018-10-11T20:41:41.375Z,17.33
2018-10-11T20:44:10.785Z,17.28
2018-10-11T20:46:39.930Z,17.51
2018-10-11T20:49:09.479Z,17.36
2018-10-11T20:51:39.098Z,17.33
2018-10-11T20:54:08.560Z,17.68
2018-10-11T20:56:38.083Z,17.32
2018-10-11T20:59:07.784Z,17.31
2018-10-11T21:01:38.148Z,17.54
2018-10-11T21:04:07.561Z,17.31
2018-10-11T21:06:36.988Z,17.44
2018-10-11T21:09:08.778Z,17.35
2018-10-11T21:11:37.984Z,17.46
2018-10-11T21:14:07.323Z,17.21
2018-10-11T21:16:36.965Z,17.15
2018-10-11T21:19:06.716Z,17.44
2018-10-11T21:21:36.363Z,17.21
2018-10-11T21:24:05.729Z,17.72
2018-10-11T21:26:35.036Z,17.72
2018-10-11T21:29:04.691Z,17.61
2018-10-11T21:31:34.208Z,17.27
2018-10-11T21:34:03.738Z,17.62
2018-10-11T21:36:32.978Z,17.67
2018-10-11T21:39:02.280Z,17.46
2018-10-11T21:41:32.042Z,17.31
2018-10-11T21:44:01.603Z,17.32
2018-10-11T21:46:31.198Z,17.40
2018-10-11T21:49:00.543Z,17.60
2018-10-11T21:51:29.958Z,17.66
2018-10-11T21:53:59.557Z,17.31
2018-10-11T21:56:29.090Z,17.52
2018-10-11T21:58:58.602Z,17.31
2018-10-11T22:01:28.030Z,17.24
2018-10-11T22:03:57.628Z,17.35
2018-10-11T22:06:26.916Z,17.09
2018-10-11T22:08:56.406Z,17.32
2018-10-11T22:11:25.733Z,17.17
2018-10-11T22:13:55.516Z,17.46
2018-10-11T22:16:25.121Z,17.25
2018-10-11T22:18:54.553Z,16.93
2018-10-11T22:21:24.070Z,17.07
2018-10-11T22:23:53.591Z,17.11
2018-10-11T22:26:23.250Z,17.15
2018-10-11T22:28:52.572Z,17.35
2018-10-11T22:31:22.056Z,17.18
2018-10-11T22:33:51.645Z,16.94
2018-10-11T22:36:21.102Z,17.25
2018-10-11T22:38:50.840Z,16.83
2018-10-11T22:41:20.354Z,16.77
2018-10-11T22:43:49.728Z,16.72
2018-10-11T22:46:18.966Z,16.95
2018-10-11T22:48:48.701Z,16.87
2018-10-11T22:51:19.392Z,16.74
2018-10-11T22:53:48.878Z,16.61
2018-10-11T22:56:21.284Z,16.71
2018-10-11T22:58:52.028Z,16.56
2018-10-11T23:01:21.350Z,16.98
2018-10-11T23:03:50.484Z,16.51
2018-10-11T23:06:20.254Z,16.78
2018-10-11T23:08:49.755Z,16.50
2018-10-11T23:11:19.022Z,16.69
2018-10-11T23:13:48.468Z,16.39
2018-10-11T23:16:18.042Z,16.25
2018-10-11T23:18:47.500Z,16.26
2018-10-11T23:21:16.810Z,16.36
2018-10-11T23:23:46.378Z,16.34
2018-10-11T23:26:15.695Z,16.60
2018-10-11T23:28:45.080Z,16.44
2018-10-11T23:31:14.694Z,16.22
2018-10-11T23:33:44.239Z,16.26
2018-10-11T23:36:14.026Z,16.32
2018-10-11T23:38:43.814Z,16.24
2018-10-11T23:41:13.216Z,16.65
2018-10-11T23:43:42.852Z,16.19
2018-10-11T23:46:12.425Z,16.05
2018-10-11T23:48:41.947Z,16.25
2018-10-11T23:51:11.568Z,15.98
2018-10-11T23:53:41.150Z,15.91
2018-10-11T23:56:10.782Z,16.10
2018-10-11T23:58:40.237Z,16.18
