createdAt,value
2023-01-26T00:01:23.984Z,21.41
2023-01-26T00:03:51.278Z,21.45
2023-01-26T00:06:20.035Z,21.44
2023-01-26T00:08:49.965Z,21.40
2023-01-26T00:11:19.153Z,21.45
2023-01-26T00:13:49.460Z,21.38
2023-01-26T00:16:16.215Z,21.44
2023-01-26T00:18:43.574Z,21.41
2023-01-26T00:21:14.662Z,21.40
2023-01-26T00:23:41.916Z,21.41
2023-01-26T00:26:15.378Z,21.45
2023-01-26T00:28:42.377Z,21.45
2023-01-26T00:31:14.112Z,21.40
2023-01-26T00:33:40.903Z,21.28
2023-01-26T00:36:10.285Z,21.46
2023-01-26T00:38:37.082Z,21.46
2023-01-26T00:41:03.778Z,21.46
2023-01-26T00:43:30.411Z,21.36
2023-01-26T00:45:56.977Z,21.27
2023-01-26T00:48:24.790Z,21.31
2023-01-26T00:50:52.917Z,21.46
2023-01-26T00:53:19.710Z,21.45
2023-01-26T00:55:46.364Z,21.45
2023-01-26T00:58:13.091Z,21.31
2023-01-26T01:00:39.996Z,21.44
2023-01-26T01:03:07.317Z,21.44
2023-01-26T01:05:34.950Z,21.44
2023-01-26T01:08:02.174Z,21.43
2023-01-26T01:10:29.203Z,21.44
2023-01-26T01:12:56.675Z,21.44
2023-01-26T01:15:23.920Z,21.37
2023-01-26T01:17:50.950Z,21.38
2023-01-26T01:20:17.825Z,21.43
2023-01-26T01:22:46.499Z,21.43
2023-01-26T01:25:13.085Z,21.43
2023-01-26T01:27:39.730Z,21.27
2023-01-26T01:30:08.252Z,21.43
2023-01-26T01:32:36.474Z,21.40
2023-01-26T01:35:03.866Z,21.45
2023-01-26T01:37:30.937Z,21.44
2023-01-26T01:39:57.685Z,21.39
2023-01-26T01:42:24.351Z,21.45
2023-01-26T01:45:35.901Z,21.45
2023-01-26T01:48:07.178Z,21.43
2023-01-26T01:50:39.516Z,21.45
2023-01-26T01:53:10.488Z,21.45
2023-01-26T01:55:37.159Z,21.46
2023-01-26T01:58:05.955Z,21.28
2023-01-26T02:00:32.763Z,21.46
2023-01-26T02:03:19.031Z,21.28
2023-01-26T02:06:07.110Z,21.47
2023-01-26T02:08:35.755Z,21.47
2023-01-26T02:11:10.355Z,21.47
2023-01-26T02:13:37.568Z,21.33
2023-01-26T02:16:04.590Z,21.48
2023-01-26T02:18:31.362Z,21.48
2023-01-26T02:21:02.394Z,21.49
2023-01-26T02:23:40.938Z,21.49
2023-01-26T02:26:12.766Z,21.48
2023-01-26T02:28:40.660Z,21.51
2023-01-26T02:31:09.154Z,21.50
2023-01-26T02:33:36.432Z,21.44
2023-01-26T02:36:06.297Z,21.51
2023-01-26T02:38:46.643Z,21.54
2023-01-26T02:41:37.406Z,21.44
2023-01-26T02:44:07.615Z,21.55
2023-01-26T02:46:34.245Z,21.56
2023-01-26T02:49:19.568Z,21.57
2023-01-26T02:51:47.294Z,21.55
2023-01-26T02:54:33.974Z,21.56
2023-01-26T02:57:04.035Z,21.53
2023-01-26T02:59:30.659Z,21.57
2023-01-26T03:01:58.230Z,21.57
2023-01-26T03:04:25.185Z,21.53
2023-01-26T03:06:52.521Z,21.58
2023-01-26T03:09:19.198Z,21.58
2023-01-26T03:11:46.999Z,21.58
2023-01-26T03:14:15.377Z,21.57
2023-01-26T03:16:42.482Z,21.40
2023-01-26T03:19:30.958Z,21.55
2023-01-26T03:22:16.696Z,21.54
2023-01-26T03:25:01.988Z,21.54
2023-01-26T03:27:32.158Z,21.52
2023-01-26T03:30:02.566Z,21.47
2023-01-26T03:32:30.291Z,21.44
2023-01-26T03:34:57.295Z,21.52
2023-01-26T03:37:24.457Z,21.50
2023-01-26T03:40:23.753Z,21.48
2023-01-26T03:43:10.187Z,21.50
2023-01-26T03:45:55.513Z,21.39
2023-01-26T03:48:43.315Z,21.49
2023-01-26T03:51:28.689Z,21.47
2023-01-26T03:54:15.133Z,21.46
2023-01-26T03:56:41.796Z,21.47
2023-01-26T03:59:15.372Z,21.46
2023-01-26T04:02:04.493Z,21.46
2023-01-26T04:04:50.916Z,21.40
2023-01-26T04:07:38.897Z,21.45
2023-01-26T04:10:06.317Z,21.44
2023-01-26T04:12:33.375Z,21.44
2023-01-26T04:15:33.900Z,21.39
2023-01-26T04:18:25.246Z,21.43
2023-01-26T04:21:10.663Z,21.29
2023-01-26T04:23:40.523Z,21.40
2023-01-26T04:26:07.184Z,21.39
2023-01-26T04:28:35.969Z,21.42
2023-01-26T04:31:04.608Z,21.34
2023-01-26T04:33:32.852Z,21.43
2023-01-26T04:36:06.617Z,21.43
2023-01-26T04:38:35.398Z,21.27
2023-01-26T04:41:02.751Z,21.43
2023-01-26T04:43:32.977Z,21.28
2023-01-26T04:46:03.321Z,21.43
2023-01-26T04:48:30.805Z,21.43
2023-01-26T04:50:59.880Z,21.44
2023-01-26T04:53:27.021Z,21.43
2023-01-26T04:55:54.190Z,21.43
2023-01-26T04:58:21.090Z,21.43
2023-01-26T05:00:55.157Z,21.43
2023-01-26T05:03:22.574Z,21.43
2023-01-26T05:05:50.901Z,21.43
2023-01-26T05:08:20.248Z,21.41
2023-01-26T05:10:47.389Z,21.41
2023-01-26T05:13:24.065Z,21.35
2023-01-26T05:16:29.136Z,21.06
2023-01-26T05:18:58.620Z,21.43
2023-01-26T05:21:40.463Z,21.37
2023-01-26T05:24:11.196Z,21.43
2023-01-26T05:27:16.756Z,21.38
2023-01-26T05:29:44.383Z,21.25
2023-01-26T05:32:11.209Z,21.36
2023-01-26T05:34:37.912Z,21.41
2023-01-26T05:37:05.839Z,21.32
2023-01-26T05:39:33.732Z,21.41
2023-01-26T05:42:01.872Z,21.41
2023-01-26T05:44:34.297Z,21.41
2023-01-26T05:47:07.762Z,21.40
2023-01-26T05:49:34.931Z,21.39
2023-01-26T05:52:01.490Z,21.24
2023-01-26T05:54:29.830Z,21.39
2023-01-26T05:56:57.600Z,21.21
2023-01-26T05:59:25.821Z,21.38
2023-01-26T06:01:52.925Z,20.65
2023-01-26T06:04:19.824Z,21.39
2023-01-26T06:06:58.250Z,21.36
2023-01-26T06:09:30.192Z,21.40
2023-01-26T06:12:22.008Z,21.30
2023-01-26T06:14:58.381Z,21.34
2023-01-26T06:17:33.776Z,21.26
2023-01-26T06:20:03.504Z,21.23
2023-01-26T06:22:31.627Z,21.29
2023-01-26T06:24:59.370Z,21.16
2023-01-26T06:27:25.945Z,21.37
2023-01-26T06:29:53.107Z,21.38
2023-01-26T06:32:20.071Z,21.38
2023-01-26T06:34:53.317Z,21.33
2023-01-26T06:37:20.816Z,21.39
2023-01-26T06:39:48.181Z,21.34
2023-01-26T06:42:14.839Z,21.32
2023-01-26T06:44:41.480Z,21.27
2023-01-26T06:47:08.680Z,21.36
2023-01-26T06:49:38.797Z,21.33
2023-01-26T06:52:28.198Z,21.32
2023-01-26T06:55:00.404Z,21.23
2023-01-26T06:57:48.322Z,21.29
2023-01-26T07:00:50.285Z,21.18
2023-01-26T07:03:26.946Z,21.27
2023-01-26T07:05:53.522Z,21.25
2023-01-26T07:08:20.080Z,21.25
2023-01-26T07:10:46.704Z,21.24
2023-01-26T07:13:13.215Z,21.23
2023-01-26T07:15:39.943Z,21.13
2023-01-26T07:18:06.594Z,21.22
2023-01-26T07:20:33.233Z,20.93
2023-01-26T07:23:00.868Z,21.19
2023-01-26T07:25:27.676Z,21.22
2023-01-26T07:27:58.716Z,21.19
2023-01-26T07:30:26.395Z,21.11
2023-01-26T07:32:53.323Z,21.19
2023-01-26T07:35:19.947Z,21.18
2023-01-26T07:37:46.576Z,21.10
2023-01-26T07:40:13.656Z,21.18
2023-01-26T07:42:40.274Z,21.18
2023-01-26T07:45:20.875Z,21.21
2023-01-26T07:47:48.063Z,21.12
2023-01-26T07:50:14.910Z,21.15
2023-01-26T07:52:43.623Z,20.76
2023-01-26T07:55:10.494Z,21.23
2023-01-26T07:57:37.102Z,21.14
2023-01-26T08:00:04.608Z,21.23
2023-01-26T08:02:38.349Z,21.39
2023-01-26T08:05:05.389Z,21.20
2023-01-26T08:07:32.006Z,21.37
2023-01-26T08:09:59.186Z,21.48
2023-01-26T08:12:26.535Z,21.50
2023-01-26T08:14:53.108Z,21.42
2023-01-26T08:17:19.665Z,21.53
2023-01-26T08:19:46.932Z,21.54
2023-01-26T08:22:13.917Z,21.39
2023-01-26T08:24:40.564Z,21.31
2023-01-26T08:27:07.169Z,21.54
2023-01-26T08:29:33.810Z,21.60
2023-01-26T08:32:03.131Z,21.24
2023-01-26T08:34:29.996Z,21.63
2023-01-26T08:36:56.523Z,21.60
2023-01-26T08:39:23.148Z,21.52
2023-01-26T08:41:49.967Z,21.66
2023-01-26T08:44:16.624Z,21.68
2023-01-26T08:46:46.107Z,21.69
2023-01-26T08:49:12.988Z,21.60
2023-01-26T08:51:39.492Z,21.72
2023-01-26T08:54:10.697Z,21.72
2023-01-26T08:56:37.366Z,21.74
2023-01-26T08:59:03.863Z,21.75
2023-01-26T09:01:30.505Z,21.77
2023-01-26T09:03:58.305Z,21.77
2023-01-26T09:06:25.360Z,21.73
2023-01-26T09:08:51.856Z,21.79
2023-01-26T09:11:18.497Z,21.74
2023-01-26T09:13:45.010Z,21.83
2023-01-26T09:16:17.473Z,21.82
2023-01-26T09:18:44.133Z,21.83
2023-01-26T09:21:10.719Z,21.76
2023-01-26T09:23:38.656Z,21.85
2023-01-26T09:26:05.469Z,21.83
2023-01-26T09:28:32.157Z,21.81
2023-01-26T09:31:04.787Z,21.85
2023-01-26T09:33:31.838Z,21.85
2023-01-26T09:36:06.679Z,21.85
2023-01-26T09:38:33.545Z,21.84
2023-01-26T09:41:33.228Z,21.73
2023-01-26T09:44:23.394Z,21.87
2023-01-26T09:47:15.895Z,21.86
2023-01-26T09:49:57.558Z,21.88
2023-01-26T09:53:03.318Z,21.87
2023-01-26T09:55:31.666Z,21.88
2023-01-26T09:58:05.496Z,21.71
2023-01-26T10:00:52.082Z,21.90
2023-01-26T10:03:50.313Z,21.89
2023-01-26T10:06:29.521Z,21.91
2023-01-26T10:09:30.023Z,21.92
2023-01-26T10:12:00.941Z,21.85
2023-01-26T10:14:40.551Z,21.95
2023-01-26T10:17:15.197Z,21.98
2023-01-26T10:19:55.721Z,21.93
2023-01-26T10:22:45.292Z,22.08
2023-01-26T10:25:39.434Z,22.13
2023-01-26T10:28:30.593Z,22.17
2023-01-26T10:30:57.619Z,22.21
2023-01-26T10:33:33.703Z,22.25
2023-01-26T10:36:06.616Z,22.22
2023-01-26T10:38:33.198Z,22.37
2023-01-26T10:41:04.981Z,22.44
2023-01-26T10:43:36.229Z,22.36
2023-01-26T10:46:04.482Z,22.54
2023-01-26T10:48:31.320Z,22.59
2023-01-26T10:51:19.993Z,22.64
2023-01-26T10:53:46.687Z,22.43
2023-01-26T10:56:20.271Z,22.75
2023-01-26T10:58:52.568Z,22.66
2023-01-26T11:01:23.023Z,22.86
2023-01-26T11:04:04.624Z,22.92
2023-01-26T11:06:31.816Z,22.99
2023-01-26T11:09:13.679Z,23.07
2023-01-26T11:11:41.057Z,23.12
2023-01-26T11:14:19.279Z,23.10
2023-01-26T11:17:05.716Z,23.21
2023-01-26T11:19:57.587Z,23.20
2023-01-26T11:22:52.274Z,23.19
2023-01-26T11:25:29.399Z,23.21
2023-01-26T11:28:00.313Z,23.24
2023-01-26T11:30:56.023Z,23.29
2023-01-26T11:33:28.511Z,23.35
2023-01-26T11:36:04.466Z,23.38
2023-01-26T11:38:39.090Z,23.39
2023-01-26T11:41:20.814Z,23.41
2023-01-26T11:43:50.202Z,23.41
2023-01-26T11:46:42.926Z,23.40
2023-01-26T11:49:34.180Z,23.37
2023-01-26T11:52:25.049Z,23.36
2023-01-26T11:55:15.033Z,23.31
2023-01-26T11:57:53.761Z,23.28
2023-01-26T12:00:31.223Z,23.25
2023-01-26T12:03:06.291Z,23.20
2023-01-26T12:05:46.231Z,23.19
2023-01-26T12:08:22.274Z,23.17
2023-01-26T12:10:58.054Z,23.14
2023-01-26T12:13:40.660Z,23.11
2023-01-26T12:16:16.782Z,23.08
2023-01-26T12:19:09.259Z,23.06
2023-01-26T12:21:41.701Z,23.04
2023-01-26T12:25:01.099Z,23.01
2023-01-26T12:27:50.449Z,22.99
2023-01-26T12:30:23.808Z,22.96
2023-01-26T12:32:51.216Z,22.94
2023-01-26T12:35:32.624Z,22.91
2023-01-26T12:38:18.023Z,22.90
2023-01-26T12:40:52.847Z,22.89
2023-01-26T12:43:37.649Z,22.87
2023-01-26T12:46:07.972Z,22.75
2023-01-26T12:48:41.520Z,22.83
2023-01-26T12:51:21.898Z,22.82
2023-01-26T12:53:58.184Z,22.81
2023-01-26T12:56:49.721Z,22.78
2023-01-26T12:59:39.429Z,22.73
2023-01-26T13:02:15.184Z,22.76
2023-01-26T13:04:43.729Z,22.74
2023-01-26T13:07:31.093Z,22.73
2023-01-26T13:10:17.687Z,22.71
2023-01-26T13:13:00.692Z,22.71
2023-01-26T13:15:30.364Z,22.69
2023-01-26T13:18:04.430Z,22.68
2023-01-26T13:20:40.312Z,22.65
2023-01-26T13:23:28.575Z,22.66
2023-01-26T13:26:16.803Z,22.64
2023-01-26T13:28:45.097Z,22.64
2023-01-26T13:31:12.737Z,22.63
2023-01-26T13:33:41.148Z,22.62
2023-01-26T13:36:16.276Z,22.62
2023-01-26T13:38:47.522Z,22.56
2023-01-26T13:41:19.487Z,22.61
2023-01-26T13:43:52.272Z,22.59
2023-01-26T13:46:23.097Z,22.58
2023-01-26T13:48:55.431Z,22.52
2023-01-26T13:51:29.086Z,22.57
2023-01-26T13:54:13.446Z,22.56
2023-01-26T13:56:59.048Z,22.52
2023-01-26T13:59:25.860Z,22.41
2023-01-26T14:01:54.638Z,22.47
2023-01-26T14:04:23.695Z,22.52
2023-01-26T14:07:15.586Z,22.46
2023-01-26T14:09:48.796Z,22.50
2023-01-26T14:12:42.793Z,22.50
2023-01-26T14:15:24.579Z,22.30
2023-01-26T14:17:56.718Z,22.28
2023-01-26T14:20:32.964Z,22.47
2023-01-26T14:23:10.230Z,22.46
2023-01-26T14:25:38.148Z,22.41
2023-01-26T14:28:04.758Z,22.45
2023-01-26T14:30:34.249Z,22.35
2023-01-26T14:33:04.986Z,22.43
2023-01-26T14:35:32.253Z,22.43
2023-01-26T14:38:13.433Z,22.41
2023-01-26T14:40:49.110Z,22.33
2023-01-26T14:43:15.829Z,22.36
2023-01-26T14:45:55.613Z,22.40
2023-01-26T14:48:29.165Z,22.39
2023-01-26T14:50:56.301Z,22.34
2023-01-26T14:53:25.304Z,22.38
2023-01-26T14:55:53.584Z,22.35
2023-01-26T14:58:28.127Z,22.35
2023-01-26T15:00:58.440Z,22.31
2023-01-26T15:03:34.115Z,22.26
2023-01-26T15:06:21.253Z,22.30
2023-01-26T15:09:05.275Z,22.34
2023-01-26T15:11:58.527Z,22.31
2023-01-26T15:14:38.370Z,22.31
2023-01-26T15:17:05.812Z,22.29
2023-01-26T15:19:40.407Z,22.29
2023-01-26T15:22:20.745Z,22.19
2023-01-26T15:24:58.882Z,22.21
2023-01-26T15:27:31.183Z,22.25
2023-01-26T15:29:59.716Z,22.21
2023-01-26T15:32:32.305Z,22.24
2023-01-26T15:35:32.391Z,22.23
2023-01-26T15:38:06.377Z,22.21
2023-01-26T15:40:33.011Z,22.22
2023-01-26T15:43:12.407Z,22.20
2023-01-26T15:45:52.212Z,22.21
2023-01-26T15:48:19.426Z,22.20
2023-01-26T15:50:48.417Z,22.11
2023-01-26T15:53:17.003Z,22.19
2023-01-26T15:55:44.341Z,22.02
2023-01-26T15:58:11.273Z,22.07
2023-01-26T16:00:39.110Z,22.14
2023-01-26T16:03:13.877Z,22.16
2023-01-26T16:05:40.486Z,22.13
2023-01-26T16:08:06.985Z,22.12
2023-01-26T16:10:34.524Z,22.11
2023-01-26T16:13:01.049Z,22.06
2023-01-26T16:15:39.422Z,22.07
2023-01-26T16:18:06.252Z,22.04
2023-01-26T16:20:34.093Z,22.04
2023-01-26T16:23:00.864Z,22.01
2023-01-26T16:25:29.893Z,21.86
2023-01-26T16:27:57.963Z,21.99
2023-01-26T16:30:25.381Z,21.97
2023-01-26T16:32:53.045Z,21.94
2023-01-26T16:35:22.896Z,21.97
2023-01-26T16:37:49.824Z,21.96
2023-01-26T16:40:18.746Z,21.96
2023-01-26T16:42:49.676Z,21.95
2023-01-26T16:45:20.194Z,21.96
2023-01-26T16:47:49.796Z,21.87
2023-01-26T16:50:16.597Z,21.95
2023-01-26T16:52:43.215Z,21.95
2023-01-26T16:55:13.688Z,21.93
2023-01-26T16:57:41.852Z,21.95
2023-01-26T17:00:19.738Z,21.94
2023-01-26T17:02:52.037Z,21.91
2023-01-26T17:05:19.947Z,21.94
2023-01-26T17:07:46.856Z,21.94
2023-01-26T17:10:15.217Z,21.88
2023-01-26T17:12:42.336Z,21.91
2023-01-26T17:15:12.002Z,21.94
2023-01-26T17:17:38.772Z,21.91
2023-01-26T17:20:18.405Z,21.94
2023-01-26T17:22:45.826Z,21.95
2023-01-26T17:25:16.017Z,21.93
2023-01-26T17:27:43.712Z,21.89
2023-01-26T17:30:10.977Z,21.92
2023-01-26T17:32:37.743Z,21.91
2023-01-26T17:35:04.487Z,21.91
2023-01-26T17:37:31.586Z,21.89
2023-01-26T17:39:58.226Z,21.90
2023-01-26T17:42:25.876Z,21.85
2023-01-26T17:44:52.453Z,21.88
2023-01-26T17:47:19.159Z,21.87
2023-01-26T17:49:45.666Z,21.87
2023-01-26T17:52:14.369Z,21.83
2023-01-26T17:54:41.280Z,21.77
2023-01-26T17:57:08.621Z,21.83
2023-01-26T17:59:35.241Z,21.77
2023-01-26T18:02:02.640Z,21.82
2023-01-26T18:04:31.336Z,21.76
2023-01-26T18:09:19.112Z,21.78
2023-01-26T18:11:45.897Z,21.77
2023-01-26T18:14:12.437Z,21.60
2023-01-26T18:16:39.097Z,21.52
2023-01-26T18:19:05.870Z,21.73
2023-01-26T18:21:34.774Z,21.72
2023-01-26T18:24:03.807Z,21.71
2023-01-26T18:26:33.789Z,21.65
2023-01-26T18:29:00.500Z,21.58
2023-01-26T18:31:33.161Z,21.62
2023-01-26T18:34:00.843Z,21.66
2023-01-26T18:36:28.574Z,21.65
2023-01-26T18:38:58.639Z,21.60
2023-01-26T18:41:26.447Z,21.62
2023-01-26T18:43:54.957Z,21.50
2023-01-26T18:46:22.475Z,21.62
2023-01-26T18:48:49.517Z,21.58
2023-01-26T18:51:18.200Z,21.59
2023-01-26T18:53:45.315Z,21.50
2023-01-26T18:56:14.173Z,21.35
2023-01-26T18:58:41.932Z,21.57
2023-01-26T19:01:12.969Z,21.56
2023-01-26T19:03:41.635Z,21.55
2023-01-26T19:06:09.278Z,21.46
2023-01-26T19:08:35.923Z,21.52
2023-01-26T19:11:07.489Z,21.51
2023-01-26T19:13:35.909Z,21.40
2023-01-26T19:16:02.723Z,21.51
2023-01-26T19:18:29.480Z,21.50
2023-01-26T19:21:00.979Z,21.49
2023-01-26T19:23:31.516Z,21.43
2023-01-26T19:25:58.255Z,21.51
2023-01-26T19:28:24.778Z,21.50
2023-01-26T19:30:51.443Z,21.51
2023-01-26T19:33:28.807Z,21.39
2023-01-26T19:35:56.607Z,20.92
2023-01-26T19:38:24.033Z,21.39
2023-01-26T19:40:52.090Z,21.50
2023-01-26T19:43:23.807Z,21.49
2023-01-26T19:45:55.645Z,21.50
2023-01-26T19:48:24.537Z,21.49
2023-01-26T19:51:24.235Z,21.50
2023-01-26T19:53:55.179Z,21.45
2023-01-26T19:56:25.907Z,21.44
2023-01-26T19:58:54.510Z,21.49
2023-01-26T20:01:21.835Z,21.46
2023-01-26T20:03:53.459Z,21.26
2023-01-26T20:06:23.219Z,21.50
2023-01-26T20:08:49.964Z,21.46
2023-01-26T20:11:17.378Z,21.49
2023-01-26T20:13:43.966Z,21.49
2023-01-26T20:16:12.127Z,21.49
2023-01-26T20:18:38.816Z,21.49
2023-01-26T20:21:07.075Z,21.44
2023-01-26T20:23:34.745Z,21.37
2023-01-26T20:26:09.371Z,21.49
2023-01-26T20:28:37.816Z,21.52
2023-01-26T20:31:16.991Z,21.43
2023-01-26T20:33:47.535Z,21.53
2023-01-26T20:36:18.426Z,21.52
2023-01-26T20:38:48.350Z,21.54
2023-01-26T20:41:18.608Z,21.52
2023-01-26T20:43:58.796Z,21.49
2023-01-26T20:46:29.532Z,21.55
2023-01-26T20:48:57.079Z,21.42
2023-01-26T20:53:36.621Z,21.56
2023-01-26T20:56:09.045Z,21.54
2023-01-26T21:00:54.358Z,21.20
2023-01-26T21:03:21.146Z,21.54
2023-01-26T21:05:50.007Z,21.51
2023-01-26T21:08:16.607Z,21.55
2023-01-26T21:10:46.065Z,21.56
2023-01-26T21:13:12.754Z,21.56
2023-01-26T21:15:40.157Z,21.55
2023-01-26T21:18:06.724Z,21.57
2023-01-26T21:20:33.282Z,21.57
2023-01-26T21:23:00.010Z,21.55
2023-01-26T21:25:26.841Z,21.43
2023-01-26T21:27:53.589Z,21.59
2023-01-26T21:30:20.419Z,21.44
2023-01-26T21:32:47.355Z,21.59
2023-01-26T21:35:15.976Z,21.58
2023-01-26T21:37:42.723Z,21.58
2023-01-26T21:40:10.542Z,21.58
2023-01-26T21:42:37.469Z,21.61
2023-01-26T21:45:23.165Z,21.58
2023-01-26T21:48:09.773Z,21.60
2023-01-26T21:50:56.044Z,21.52
2023-01-26T21:53:25.585Z,21.55
2023-01-26T21:55:52.106Z,21.31
2023-01-26T21:58:37.561Z,21.62
2023-01-26T22:01:09.098Z,21.62
2023-01-26T22:03:36.792Z,21.53
2023-01-26T22:06:04.305Z,21.57
2023-01-26T22:08:31.108Z,21.62
2023-01-26T22:10:57.948Z,21.63
2023-01-26T22:13:26.371Z,21.63
2023-01-26T22:15:52.869Z,21.63
2023-01-26T22:18:19.504Z,21.58
2023-01-26T22:20:46.268Z,21.54
2023-01-26T22:23:13.866Z,21.64
2023-01-26T22:25:41.154Z,21.63
2023-01-26T22:28:08.290Z,21.63
2023-01-26T22:30:34.909Z,21.52
2023-01-26T22:33:01.792Z,21.57
2023-01-26T22:35:30.118Z,21.64
2023-01-26T22:37:56.978Z,21.54
2023-01-26T22:40:24.726Z,21.63
2023-01-26T22:42:54.429Z,21.55
2023-01-26T22:45:21.577Z,21.47
2023-01-26T22:47:49.121Z,21.30
2023-01-26T22:50:16.660Z,21.24
2023-01-26T22:52:46.223Z,21.64
2023-01-26T22:55:12.927Z,21.64
2023-01-26T22:57:39.727Z,21.64
2023-01-26T23:00:07.104Z,21.62
2023-01-26T23:02:33.755Z,21.66
2023-01-26T23:05:00.278Z,21.65
2023-01-26T23:07:26.859Z,21.67
2023-01-26T23:09:53.378Z,21.66
2023-01-26T23:12:19.959Z,21.68
2023-01-26T23:14:46.464Z,21.68
2023-01-26T23:17:13.235Z,21.59
2023-01-26T23:19:39.805Z,21.60
2023-01-26T23:22:06.543Z,21.68
2023-01-26T23:24:33.085Z,21.44
2023-01-26T23:26:59.815Z,21.69
2023-01-26T23:29:26.446Z,21.56
2023-01-26T23:31:53.532Z,21.69
2023-01-26T23:34:21.232Z,21.56
2023-01-26T23:36:47.921Z,21.39
2023-01-26T23:39:14.636Z,21.41
2023-01-26T23:41:41.492Z,21.47
2023-01-26T23:44:08.019Z,21.60
2023-01-26T23:46:34.676Z,21.59
2023-01-26T23:49:01.588Z,21.52
2023-01-26T23:51:28.220Z,21.41
2023-01-26T23:53:55.708Z,21.41
2023-01-26T23:56:23.333Z,21.64
2023-01-26T23:58:49.885Z,21.69
