createdAt,value
2022-12-01T00:02:32.948Z,28.40
2022-12-01T00:07:44.341Z,26.23
2022-12-01T00:10:43.697Z,27.13
2022-12-01T00:13:13.895Z,28.77
2022-12-01T00:15:40.962Z,30.00
2022-12-01T00:18:09.938Z,27.90
2022-12-01T00:23:47.305Z,27.93
2022-12-01T00:26:22.956Z,30.47
2022-12-01T00:28:52.187Z,28.93
2022-12-01T00:31:19.840Z,32.57
2022-12-01T00:33:46.971Z,32.70
2022-12-01T00:36:14.281Z,28.97
2022-12-01T00:39:08.730Z,28.87
2022-12-01T00:41:53.665Z,35.70
2022-12-01T00:44:24.110Z,31.83
2022-12-01T00:49:47.152Z,25.93
2022-12-01T00:52:16.276Z,39.53
2022-12-01T00:54:52.671Z,27.23
2022-12-01T00:57:38.589Z,27.10
2022-12-01T01:00:24.300Z,27.00
2022-12-01T01:03:03.868Z,26.00
2022-12-01T01:16:52.613Z,25.97
2022-12-01T01:19:19.817Z,28.40
2022-12-01T01:21:47.125Z,27.40
2022-12-01T01:24:20.464Z,29.87
2022-12-01T01:26:47.534Z,29.03
2022-12-01T01:29:17.734Z,30.20
2022-12-01T01:31:44.692Z,30.20
2022-12-01T01:34:11.894Z,28.67
2022-12-01T01:36:42.470Z,31.30
2022-12-01T01:39:16.063Z,29.90
2022-12-01T01:41:49.277Z,28.10
2022-12-01T01:44:56.156Z,27.90
2022-12-01T01:48:13.232Z,27.73
2022-12-01T01:50:40.611Z,27.97
2022-12-01T01:53:19.744Z,27.83
2022-12-01T01:55:53.073Z,27.17
2022-12-01T01:59:19.344Z,26.40
2022-12-01T02:05:27.280Z,22.67
2022-12-01T02:07:58.800Z,18.10
2022-12-01T02:14:46.383Z,22.03
2022-12-01T02:17:44.813Z,23.70
2022-12-01T02:20:50.986Z,24.37
2022-12-01T02:23:53.497Z,24.27
2022-12-01T02:31:22.269Z,22.00
2022-12-01T02:40:14.405Z,20.73
2022-12-01T02:43:13.804Z,21.90
2022-12-01T03:02:14.570Z,14.33
2022-12-01T03:05:39.359Z,13.87
2022-12-01T03:08:32.782Z,18.53
2022-12-01T03:11:26.029Z,16.90
2022-12-01T03:14:21.825Z,16.13
2022-12-01T03:17:21.125Z,16.47
2022-12-01T03:20:00.548Z,15.57
2022-12-01T03:22:49.492Z,16.73
2022-12-01T03:25:18.233Z,13.93
2022-12-01T03:30:28.478Z,22.53
2022-12-01T03:33:24.506Z,16.37
2022-12-01T03:36:40.273Z,15.17
2022-12-01T03:39:12.652Z,16.87
2022-12-01T03:41:48.758Z,16.33
2022-12-01T03:44:33.635Z,21.80
2022-12-01T03:49:44.081Z,15.70
2022-12-01T03:52:34.905Z,18.57
2022-12-01T03:55:09.591Z,13.47
2022-12-01T03:57:44.745Z,14.37
2022-12-01T04:00:17.182Z,15.53
2022-12-01T04:02:57.705Z,16.07
2022-12-01T04:05:39.162Z,15.03
2022-12-01T04:08:41.794Z,16.63
2022-12-01T04:14:30.136Z,14.93
2022-12-01T04:19:50.136Z,22.90
2022-12-01T04:22:17.544Z,16.33
2022-12-01T04:24:44.711Z,16.87
2022-12-01T04:27:20.201Z,17.93
2022-12-01T04:29:47.809Z,15.30
2022-12-01T04:32:18.511Z,16.37
2022-12-01T04:34:45.748Z,15.90
2022-12-01T04:37:12.967Z,17.13
2022-12-01T04:39:42.226Z,16.80
2022-12-01T04:42:15.846Z,16.83
2022-12-01T04:44:43.494Z,17.17
2022-12-01T04:47:11.957Z,17.10
2022-12-01T04:49:39.218Z,17.63
2022-12-01T04:52:18.825Z,18.57
2022-12-01T04:54:53.500Z,17.13
2022-12-01T04:57:20.746Z,16.13
2022-12-01T05:02:56.743Z,17.77
2022-12-01T05:08:29.150Z,17.93
2022-12-01T05:11:12.304Z,17.27
2022-12-01T05:14:25.809Z,17.40
2022-12-01T05:16:50.904Z,16.10
2022-12-01T05:19:44.954Z,16.80
2022-12-01T05:22:31.484Z,16.63
2022-12-01T05:25:48.400Z,15.43
2022-12-01T05:28:15.582Z,16.43
2022-12-01T05:30:51.109Z,16.50
2022-12-01T05:33:39.811Z,16.80
2022-12-01T05:42:31.220Z,16.40
2022-12-01T05:45:10.920Z,15.57
2022-12-01T05:47:38.124Z,16.63
2022-12-01T05:50:48.191Z,16.83
2022-12-01T05:53:19.470Z,16.43
2022-12-01T05:55:46.777Z,19.17
2022-12-01T05:58:16.747Z,17.43
2022-12-01T06:00:45.975Z,19.63
2022-12-01T06:03:14.506Z,18.70
2022-12-01T06:06:26.499Z,19.80
2022-12-01T06:08:54.757Z,19.83
2022-12-01T06:11:29.629Z,19.93
2022-12-01T06:16:53.055Z,20.57
2022-12-01T06:19:54.086Z,20.63
2022-12-01T06:22:31.621Z,20.93
2022-12-01T06:31:53.673Z,20.63
2022-12-01T06:34:54.002Z,20.60
2022-12-01T06:37:21.277Z,21.70
2022-12-01T06:39:54.629Z,19.33
2022-12-01T06:42:21.870Z,21.63
2022-12-01T06:44:49.051Z,29.07
2022-12-01T06:47:24.338Z,22.37
2022-12-01T06:49:51.895Z,24.13
2022-12-01T06:52:37.888Z,20.70
2022-12-01T06:55:19.975Z,20.17
2022-12-01T07:04:05.588Z,20.73
2022-12-01T07:06:32.959Z,22.03
2022-12-01T07:09:02.366Z,20.60
2022-12-01T07:11:47.915Z,20.60
2022-12-01T07:14:23.415Z,20.57
2022-12-01T07:16:51.188Z,22.90
2022-12-01T07:22:21.381Z,24.73
2022-12-01T07:24:48.495Z,22.00
2022-12-01T07:27:18.529Z,19.13
2022-12-01T07:29:51.577Z,18.27
2022-12-01T07:32:19.888Z,19.20
2022-12-01T07:34:47.085Z,19.07
2022-12-01T07:37:28.063Z,19.07
2022-12-01T07:42:51.896Z,20.77
2022-12-01T07:45:25.056Z,21.00
2022-12-01T07:55:52.331Z,18.80
2022-12-01T07:58:19.441Z,17.33
2022-12-01T08:00:54.879Z,17.60
2022-12-01T08:03:26.981Z,18.47
2022-12-01T08:06:02.032Z,21.90
2022-12-01T08:08:30.464Z,17.43
2022-12-01T08:11:01.681Z,16.53
2022-12-01T08:13:29.626Z,21.17
2022-12-01T08:15:56.858Z,16.03
2022-12-01T08:18:24.616Z,17.67
2022-12-01T08:20:52.004Z,15.27
2022-12-01T08:23:19.046Z,14.87
2022-12-01T08:25:46.297Z,16.57
2022-12-01T08:28:13.421Z,17.03
2022-12-01T08:30:40.460Z,15.30
2022-12-01T08:33:08.673Z,16.47
2022-12-01T08:35:36.948Z,15.77
2022-12-01T08:41:28.565Z,16.67
2022-12-01T08:43:58.698Z,17.13
2022-12-01T08:46:29.059Z,17.90
2022-12-01T08:48:57.856Z,17.13
2022-12-01T08:51:26.036Z,18.23
2022-12-01T08:54:14.483Z,15.57
2022-12-01T08:59:40.672Z,16.13
2022-12-01T09:02:22.433Z,16.10
2022-12-01T09:04:57.589Z,15.00
2022-12-01T09:07:35.091Z,15.50
2022-12-01T09:10:02.365Z,15.67
2022-12-01T09:12:30.326Z,15.27
2022-12-01T09:15:15.856Z,16.57
2022-12-01T09:20:27.360Z,16.27
2022-12-01T09:22:54.540Z,19.90
2022-12-01T09:25:21.623Z,16.57
2022-12-01T09:27:57.951Z,16.63
2022-12-01T09:30:25.119Z,17.50
2022-12-01T09:32:52.193Z,17.97
2022-12-01T09:35:23.224Z,19.23
2022-12-01T09:37:50.994Z,20.33
2022-12-01T09:40:18.250Z,23.77
2022-12-01T09:43:00.416Z,20.20
2022-12-01T09:45:31.798Z,19.73
2022-12-01T09:48:31.174Z,19.67
2022-12-01T09:50:58.552Z,20.07
2022-12-01T09:53:28.956Z,19.93
2022-12-01T09:56:12.741Z,19.37
2022-12-01T09:58:40.458Z,20.13
2022-12-01T10:01:17.539Z,20.17
2022-12-01T10:03:57.771Z,20.00
2022-12-01T10:06:42.959Z,19.73
2022-12-01T10:09:22.695Z,20.57
2022-12-01T10:12:16.470Z,19.50
2022-12-01T10:14:46.322Z,20.30
2022-12-01T10:17:19.564Z,20.47
2022-12-01T10:20:22.054Z,19.73
2022-12-01T10:23:10.578Z,20.00
2022-12-01T10:25:58.579Z,21.60
2022-12-01T10:28:44.658Z,20.03
2022-12-01T10:31:21.131Z,20.93
2022-12-01T10:34:01.897Z,21.23
2022-12-01T10:36:32.178Z,21.63
2022-12-01T10:39:00.425Z,22.50
2022-12-01T10:41:33.878Z,22.27
2022-12-01T10:44:05.530Z,22.50
2022-12-01T10:46:35.584Z,20.57
2022-12-01T10:49:10.130Z,22.00
2022-12-01T10:52:01.343Z,21.37
2022-12-01T10:54:46.540Z,22.07
2022-12-01T10:57:17.725Z,21.57
2022-12-01T10:59:48.151Z,20.20
2022-12-01T11:02:20.440Z,20.73
2022-12-01T11:05:19.316Z,20.43
2022-12-01T11:07:47.663Z,21.03
2022-12-01T11:10:28.763Z,21.90
2022-12-01T11:13:05.453Z,20.47
2022-12-01T11:15:38.239Z,20.90
2022-12-01T11:18:20.577Z,22.03
2022-12-01T11:20:48.626Z,20.70
2022-12-01T11:23:48.391Z,22.03
2022-12-01T11:26:34.628Z,20.47
2022-12-01T11:29:35.981Z,21.10
2022-12-01T11:32:26.370Z,20.50
2022-12-01T11:35:21.746Z,18.63
2022-12-01T11:38:27.229Z,19.90
2022-12-01T11:40:49.671Z,18.73
2022-12-01T11:43:37.366Z,20.20
2022-12-01T11:46:10.077Z,19.20
2022-12-01T11:48:38.068Z,19.90
2022-12-01T11:51:27.221Z,20.20
2022-12-01T11:54:17.485Z,19.30
2022-12-01T11:57:17.325Z,19.93
2022-12-01T11:59:41.140Z,19.30
2022-12-01T12:02:22.544Z,18.40
2022-12-01T12:05:39.551Z,18.63
2022-12-01T12:08:12.182Z,19.23
2022-12-01T12:14:19.386Z,17.57
2022-12-01T12:17:01.395Z,18.40
2022-12-01T12:20:08.220Z,18.60
2022-12-01T12:22:42.055Z,18.10
2022-12-01T12:25:52.075Z,18.40
2022-12-01T12:28:59.572Z,19.30
2022-12-01T12:31:48.334Z,18.70
2022-12-01T12:34:38.221Z,18.37
2022-12-01T12:37:36.861Z,19.93
2022-12-01T12:40:25.593Z,18.57
2022-12-01T12:43:11.430Z,17.27
2022-12-01T12:46:00.815Z,18.27
2022-12-01T12:49:03.443Z,18.67
2022-12-01T12:51:39.187Z,19.10
2022-12-01T12:54:34.705Z,16.27
2022-12-01T12:57:28.385Z,16.27
2022-12-01T13:00:18.117Z,17.30
2022-12-01T13:02:50.801Z,16.67
2022-12-01T13:05:23.860Z,17.47
2022-12-01T13:08:32.300Z,17.20
2022-12-01T13:11:02.548Z,16.73
2022-12-01T13:13:48.521Z,17.03
2022-12-01T13:16:26.237Z,17.40
2022-12-01T13:19:03.154Z,16.73
2022-12-01T13:21:37.523Z,16.27
2022-12-01T13:24:27.904Z,17.53
2022-12-01T13:27:01.200Z,18.13
2022-12-01T13:29:34.497Z,17.93
2022-12-01T13:32:02.607Z,18.20
2022-12-01T13:34:42.628Z,18.30
2022-12-01T13:37:10.994Z,19.67
2022-12-01T13:39:44.894Z,21.07
2022-12-01T13:42:28.004Z,20.77
2022-12-01T13:45:01.738Z,20.57
2022-12-01T13:47:47.292Z,21.17
2022-12-01T13:50:46.060Z,22.13
2022-12-01T13:53:17.065Z,20.50
2022-12-01T13:56:03.757Z,21.07
2022-12-01T13:58:33.731Z,19.60
2022-12-01T14:01:19.862Z,20.63
2022-12-01T14:04:02.428Z,20.87
2022-12-01T14:06:46.630Z,22.07
2022-12-01T14:09:31.783Z,20.37
2022-12-01T14:12:06.600Z,21.63
2022-12-01T14:14:40.146Z,22.50
2022-12-01T14:17:25.017Z,20.77
2022-12-01T14:19:53.277Z,20.70
2022-12-01T14:22:46.527Z,19.27
2022-12-01T14:25:23.129Z,20.43
2022-12-01T14:27:53.245Z,19.57
2022-12-01T14:31:16.991Z,21.70
2022-12-01T14:34:00.231Z,20.17
2022-12-01T14:36:36.856Z,21.10
2022-12-01T14:39:21.693Z,21.77
2022-12-01T14:42:12.585Z,20.43
2022-12-01T14:44:49.092Z,22.23
2022-12-01T14:47:23.623Z,22.40
2022-12-01T14:49:59.701Z,22.40
2022-12-01T14:52:26.701Z,22.30
2022-12-01T14:54:57.328Z,20.50
2022-12-01T14:57:38.287Z,20.83
2022-12-01T15:00:14.667Z,20.50
2022-12-01T15:02:47.492Z,20.53
2022-12-01T15:05:19.955Z,19.90
2022-12-01T15:07:50.063Z,19.20
2022-12-01T15:10:34.614Z,20.67
2022-12-01T15:13:41.012Z,18.30
2022-12-01T15:16:17.915Z,20.53
2022-12-01T15:18:48.736Z,20.37
2022-12-01T15:21:32.334Z,21.60
2022-12-01T15:24:02.940Z,19.83
2022-12-01T15:26:33.329Z,19.03
2022-12-01T15:29:28.183Z,20.27
2022-12-01T15:32:06.913Z,20.83
2022-12-01T15:34:40.280Z,20.50
2022-12-01T15:37:25.299Z,21.80
2022-12-01T15:43:03.294Z,21.33
2022-12-01T15:45:41.231Z,20.70
2022-12-01T15:48:17.829Z,21.13
2022-12-01T15:50:58.909Z,19.97
2022-12-01T15:53:29.749Z,20.07
2022-12-01T15:55:59.294Z,20.50
2022-12-01T15:58:30.468Z,20.70
2022-12-01T16:01:31.557Z,19.83
2022-12-01T16:04:05.745Z,20.50
2022-12-01T16:25:43.393Z,23.53
2022-12-01T16:28:24.168Z,22.30
2022-12-01T16:30:52.818Z,20.90
2022-12-01T16:33:23.483Z,21.33
2022-12-01T16:35:53.991Z,21.50
2022-12-01T16:38:23.921Z,22.17
2022-12-01T16:40:53.475Z,23.67
2022-12-01T16:43:30.039Z,21.63
2022-12-01T16:46:09.366Z,21.00
2022-12-01T16:48:37.693Z,21.10
2022-12-01T16:51:07.770Z,22.63
2022-12-01T16:53:34.916Z,22.33
2022-12-01T16:56:03.467Z,21.60
2022-12-01T16:58:30.913Z,21.33
2022-12-01T17:01:16.675Z,21.47
2022-12-01T17:03:43.811Z,20.53
2022-12-01T17:11:51.011Z,20.87
2022-12-01T17:17:04.708Z,19.63
2022-12-01T17:19:31.823Z,20.10
2022-12-01T17:22:07.040Z,21.13
2022-12-01T17:24:34.096Z,21.93
2022-12-01T17:27:07.342Z,20.97
2022-12-01T17:29:51.846Z,20.77
2022-12-01T17:32:37.225Z,21.33
2022-12-01T17:35:04.931Z,21.30
2022-12-01T17:37:32.136Z,21.17
2022-12-01T17:39:59.230Z,23.60
2022-12-01T17:42:32.912Z,21.50
2022-12-01T17:45:00.585Z,20.87
2022-12-01T17:47:46.460Z,20.87
2022-12-01T17:50:32.034Z,20.43
2022-12-01T17:52:59.144Z,22.03
2022-12-01T17:55:26.279Z,22.83
2022-12-01T17:57:53.450Z,22.20
2022-12-01T18:00:21.299Z,20.90
2022-12-01T18:02:50.697Z,21.90
2022-12-01T18:05:18.038Z,23.33
2022-12-01T18:07:45.417Z,20.13
2022-12-01T18:10:12.618Z,21.37
2022-12-01T18:12:39.836Z,19.63
2022-12-01T18:15:07.390Z,22.63
2022-12-01T18:17:40.405Z,20.90
2022-12-01T18:20:08.389Z,19.73
2022-12-01T18:22:35.497Z,20.77
2022-12-01T18:25:02.794Z,20.43
2022-12-01T18:27:29.877Z,20.23
2022-12-01T18:30:09.898Z,19.27
2022-12-01T18:32:37.150Z,20.17
2022-12-01T18:35:04.681Z,20.20
2022-12-01T18:37:31.860Z,21.90
2022-12-01T18:39:58.966Z,21.87
2022-12-01T18:42:26.078Z,19.10
2022-12-01T18:44:53.307Z,20.13
2022-12-01T18:47:38.742Z,21.20
2022-12-01T18:50:06.573Z,18.30
2022-12-01T18:52:37.905Z,18.90
2022-12-01T18:55:05.341Z,18.57
2022-12-01T18:57:32.535Z,18.83
2022-12-01T18:59:59.877Z,19.53
2022-12-01T19:02:33.212Z,19.10
2022-12-01T19:05:00.368Z,21.60
2022-12-01T19:08:02.865Z,18.57
2022-12-01T19:10:30.034Z,19.90
2022-12-01T19:13:00.463Z,19.60
2022-12-01T19:21:41.081Z,16.30
2022-12-01T19:27:12.102Z,17.87
2022-12-01T19:32:58.106Z,17.97
2022-12-01T19:41:38.907Z,15.93
2022-12-01T19:48:18.770Z,17.73
2022-12-01T19:54:33.072Z,16.70
2022-12-01T19:57:00.420Z,18.53
2022-12-01T19:59:28.108Z,17.33
2022-12-01T20:01:56.086Z,16.63
2022-12-01T20:04:24.342Z,16.60
2022-12-01T20:06:51.702Z,15.73
2022-12-01T20:09:21.386Z,15.57
2022-12-01T20:11:51.760Z,16.13
2022-12-01T20:14:31.227Z,15.00
2022-12-01T20:16:58.844Z,16.80
2022-12-01T20:19:32.700Z,14.27
2022-12-01T20:22:00.066Z,15.00
2022-12-01T20:24:30.734Z,15.50
2022-12-01T20:27:00.470Z,14.90
2022-12-01T20:29:37.477Z,15.10
2022-12-01T20:32:22.078Z,14.60
2022-12-01T20:35:08.359Z,15.17
2022-12-01T20:37:35.856Z,13.80
2022-12-01T20:43:44.786Z,15.20
2022-12-01T20:46:31.573Z,13.57
2022-12-01T20:48:59.248Z,13.33
2022-12-01T20:51:26.872Z,13.23
2022-12-01T20:54:30.082Z,13.73
2022-12-01T20:56:58.721Z,14.07
2022-12-01T20:59:27.084Z,12.93
2022-12-01T21:01:57.613Z,13.70
2022-12-01T21:04:25.158Z,13.10
2022-12-01T21:06:59.817Z,13.17
2022-12-01T21:09:29.222Z,13.33
2022-12-01T21:12:44.917Z,13.50
2022-12-01T21:15:29.979Z,12.57
2022-12-01T21:18:29.266Z,11.90
2022-12-01T21:21:53.236Z,13.50
2022-12-01T21:24:22.541Z,13.37
2022-12-01T21:26:54.761Z,13.13
2022-12-01T21:29:38.463Z,13.73
2022-12-01T21:32:31.963Z,15.20
2022-12-01T21:38:11.345Z,14.43
2022-12-01T21:40:43.198Z,15.43
2022-12-01T21:43:43.254Z,15.37
2022-12-01T21:46:18.851Z,14.20
2022-12-01T21:48:49.954Z,14.50
2022-12-01T21:51:23.305Z,14.60
2022-12-01T21:54:02.773Z,14.10
2022-12-01T21:56:31.734Z,13.17
2022-12-01T22:03:00.316Z,14.70
2022-12-01T22:05:33.480Z,14.87
2022-12-01T22:08:32.318Z,14.90
2022-12-01T22:10:59.442Z,13.93
2022-12-01T22:13:40.651Z,14.37
2022-12-01T22:16:34.379Z,12.90
2022-12-01T22:19:20.850Z,15.13
2022-12-01T22:21:50.192Z,13.97
2022-12-01T22:24:44.097Z,14.33
2022-12-01T22:27:43.269Z,14.07
2022-12-01T22:30:16.667Z,13.53
2022-12-01T22:32:56.516Z,12.97
2022-12-01T22:35:48.415Z,14.07
2022-12-01T22:38:23.517Z,14.43
2022-12-01T22:41:00.841Z,11.10
2022-12-01T22:43:48.411Z,15.37
2022-12-01T22:46:23.009Z,14.50
2022-12-01T22:48:58.112Z,15.07
2022-12-01T22:51:31.659Z,12.57
2022-12-01T22:57:25.230Z,13.83
2022-12-01T22:59:53.185Z,15.23
2022-12-01T23:02:24.846Z,14.83
2022-12-01T23:04:56.916Z,12.67
2022-12-01T23:07:43.237Z,12.80
2022-12-01T23:10:45.464Z,13.87
2022-12-01T23:16:14.271Z,13.17
2022-12-01T23:18:41.439Z,12.37
2022-12-01T23:21:08.617Z,13.10
2022-12-01T23:23:37.125Z,14.30
2022-12-01T23:26:07.377Z,12.03
2022-12-01T23:28:39.026Z,12.03
2022-12-01T23:31:06.312Z,13.77
2022-12-01T23:33:34.872Z,14.17
2022-12-01T23:36:21.518Z,12.77
2022-12-01T23:38:55.214Z,14.03
2022-12-01T23:41:39.000Z,12.73
2022-12-01T23:44:35.300Z,13.07
2022-12-01T23:47:03.355Z,12.00
2022-12-01T23:49:34.449Z,12.00
2022-12-01T23:52:03.741Z,12.03
2022-12-01T23:54:33.229Z,11.30
2022-12-01T23:57:16.567Z,11.87
