createdAt,value
2019-05-06T00:02:07.127Z,7.30
2019-05-06T00:04:35.447Z,7.30
2019-05-06T00:07:04.304Z,7.30
2019-05-06T00:09:34.749Z,7.20
2019-05-06T00:12:04.016Z,7.10
2019-05-06T00:14:33.937Z,7.20
2019-05-06T00:17:03.859Z,7.10
2019-05-06T00:19:34.122Z,7.20
2019-05-06T00:22:04.575Z,7.20
2019-05-06T00:24:43.919Z,7.20
2019-05-06T00:27:14.169Z,7.40
2019-05-06T00:29:43.906Z,7.50
2019-05-06T00:32:15.022Z,7.60
2019-05-06T00:34:43.711Z,7.40
2019-05-06T00:37:14.467Z,7.40
2019-05-06T00:39:44.492Z,7.30
2019-05-06T00:42:24.625Z,7.30
2019-05-06T00:44:53.764Z,7.30
2019-05-06T00:47:24.605Z,7.30
2019-05-06T00:49:54.613Z,7.30
2019-05-06T00:52:25.843Z,7.50
2019-05-06T00:54:54.670Z,7.50
2019-05-06T00:57:24.848Z,7.50
2019-05-06T00:59:53.877Z,7.50
2019-05-06T01:02:23.451Z,7.50
2019-05-06T01:04:54.005Z,7.60
2019-05-06T01:07:23.674Z,7.50
2019-05-06T01:09:54.276Z,7.50
2019-05-06T01:12:23.982Z,7.50
2019-05-06T01:14:54.600Z,7.40
2019-05-06T01:17:24.361Z,7.40
2019-05-06T01:19:54.199Z,7.40
2019-05-06T01:22:24.749Z,7.40
2019-05-06T01:24:55.697Z,7.40
2019-05-06T01:27:24.041Z,7.40
2019-05-06T01:29:54.439Z,7.30
2019-05-06T01:32:23.662Z,7.40
2019-05-06T01:34:53.698Z,7.40
2019-05-06T01:37:24.019Z,7.40
2019-05-06T01:39:54.255Z,7.40
2019-05-06T01:42:26.984Z,7.50
2019-05-06T01:44:55.324Z,7.50
2019-05-06T01:47:23.888Z,7.50
2019-05-06T01:49:53.749Z,7.30
2019-05-06T01:52:24.085Z,7.40
2019-05-06T01:54:54.058Z,7.50
2019-05-06T01:57:24.273Z,7.60
2019-05-06T01:59:54.022Z,7.70
2019-05-06T02:02:23.866Z,7.60
2019-05-06T02:04:54.024Z,7.60
2019-05-06T02:07:24.120Z,7.70
2019-05-06T02:09:54.187Z,7.80
2019-05-06T02:12:24.561Z,7.70
2019-05-06T02:14:54.345Z,7.70
2019-05-06T02:17:23.872Z,7.70
2019-05-06T02:19:54.630Z,7.80
2019-05-06T02:22:24.409Z,7.90
2019-05-06T02:24:54.295Z,8.00
2019-05-06T02:27:24.269Z,8.00
2019-05-06T02:29:57.187Z,8.10
2019-05-06T02:32:31.618Z,8.10
2019-05-06T02:34:59.015Z,8.30
2019-05-06T02:37:28.906Z,8.30
2019-05-06T02:39:57.191Z,8.30
2019-05-06T02:42:25.439Z,8.40
2019-05-06T02:44:54.375Z,8.40
2019-05-06T02:47:42.989Z,8.40
2019-05-06T02:50:24.660Z,8.40
2019-05-06T02:52:53.683Z,8.40
2019-05-06T02:55:23.546Z,8.50
2019-05-06T02:57:53.677Z,8.50
2019-05-06T03:00:23.879Z,8.50
2019-05-06T03:02:54.042Z,8.50
2019-05-06T03:05:23.745Z,8.50
2019-05-06T03:07:57.206Z,8.60
2019-05-06T03:10:24.635Z,8.60
2019-05-06T03:12:53.762Z,8.50
2019-05-06T03:15:23.888Z,8.50
2019-05-06T03:17:55.217Z,8.50
2019-05-06T03:20:59.584Z,8.50
2019-05-06T03:23:29.476Z,8.60
2019-05-06T03:25:57.725Z,8.60
2019-05-06T03:28:26.008Z,8.60
2019-05-06T03:30:56.785Z,8.60
2019-05-06T03:33:50.402Z,8.50
2019-05-06T03:36:05.429Z,8.50
2019-05-06T03:38:24.278Z,8.60
2019-05-06T03:40:53.747Z,8.60
2019-05-06T03:43:23.313Z,8.60
2019-05-06T03:46:08.355Z,8.60
2019-05-06T03:48:38.260Z,8.60
2019-05-06T03:51:06.509Z,8.60
2019-05-06T03:53:35.732Z,8.60
2019-05-06T03:56:04.768Z,8.60
2019-05-06T03:58:34.948Z,8.60
2019-05-06T04:01:03.840Z,8.60
2019-05-06T04:03:44.141Z,8.60
2019-05-06T04:06:04.497Z,8.60
2019-05-06T04:08:34.351Z,8.60
2019-05-06T04:11:03.319Z,8.50
2019-05-06T04:13:33.236Z,8.40
2019-05-06T04:16:03.934Z,8.30
2019-05-06T04:18:34.403Z,8.40
2019-05-06T04:21:08.352Z,8.40
2019-05-06T04:23:43.667Z,8.40
2019-05-06T04:26:19.249Z,8.40
2019-05-06T04:28:47.609Z,8.40
2019-05-06T04:31:15.868Z,8.40
2019-05-06T04:34:08.390Z,8.40
2019-05-06T04:36:23.742Z,8.40
2019-05-06T04:38:53.952Z,8.50
2019-05-06T04:41:23.189Z,8.50
2019-05-06T04:43:53.308Z,8.60
2019-05-06T04:46:23.656Z,8.60
2019-05-06T04:48:53.813Z,8.50
2019-05-06T04:51:24.824Z,8.50
2019-05-06T04:53:53.701Z,8.50
2019-05-06T04:56:23.697Z,8.50
2019-05-06T04:58:53.835Z,8.50
2019-05-06T05:01:23.192Z,8.60
2019-05-06T05:03:53.822Z,8.50
2019-05-06T05:06:23.101Z,8.60
2019-05-06T05:08:53.220Z,8.60
2019-05-06T05:11:29.493Z,8.60
2019-05-06T05:13:59.388Z,8.60
2019-05-06T05:16:38.423Z,8.60
2019-05-06T05:19:08.315Z,8.60
2019-05-06T05:21:36.651Z,8.70
2019-05-06T05:24:04.925Z,8.70
2019-05-06T05:26:33.271Z,8.70
2019-05-06T05:29:02.814Z,8.70
2019-05-06T05:31:33.240Z,8.80
2019-05-06T05:34:02.162Z,8.80
2019-05-06T05:36:32.614Z,8.80
2019-05-06T05:39:03.105Z,8.80
2019-05-06T05:41:33.117Z,8.80
2019-05-06T05:44:02.831Z,8.80
2019-05-06T05:46:33.098Z,8.80
2019-05-06T05:49:06.171Z,8.80
2019-05-06T05:51:34.428Z,8.80
2019-05-06T05:54:02.712Z,8.70
2019-05-06T05:56:33.017Z,8.80
2019-05-06T05:59:03.288Z,8.70
2019-05-06T06:01:32.677Z,8.70
2019-05-06T06:04:03.068Z,8.70
2019-05-06T06:06:33.174Z,8.60
2019-05-06T06:09:03.140Z,8.60
2019-05-06T06:11:47.968Z,8.60
2019-05-06T06:14:35.627Z,8.60
2019-05-06T06:17:12.959Z,8.60
2019-05-06T06:19:48.839Z,8.60
2019-05-06T06:22:19.145Z,8.60
2019-05-06T06:24:47.485Z,8.50
2019-05-06T06:27:15.755Z,8.50
2019-05-06T06:29:45.435Z,8.50
2019-05-06T06:32:19.830Z,8.40
2019-05-06T06:34:51.999Z,8.40
2019-05-06T06:37:39.452Z,8.40
2019-05-06T06:40:09.363Z,8.50
2019-05-06T06:42:37.708Z,8.50
2019-05-06T06:45:07.185Z,8.50
2019-05-06T06:47:35.615Z,8.50
2019-05-06T06:50:04.225Z,8.60
2019-05-06T06:52:32.758Z,8.60
2019-05-06T06:55:02.381Z,8.60
2019-05-06T06:57:42.442Z,8.60
2019-05-06T07:00:28.957Z,8.60
2019-05-06T07:03:08.295Z,8.50
2019-05-06T07:05:43.780Z,8.50
2019-05-06T07:08:12.701Z,8.50
2019-05-06T07:10:43.775Z,8.60
2019-05-06T07:13:13.303Z,8.50
2019-05-06T07:15:42.649Z,8.50
2019-05-06T07:18:13.363Z,8.60
2019-05-06T07:20:43.046Z,8.60
2019-05-06T07:23:24.079Z,8.70
2019-05-06T07:25:53.821Z,8.70
2019-05-06T07:28:24.189Z,8.80
2019-05-06T07:30:52.667Z,8.90
2019-05-06T07:33:22.902Z,8.80
2019-05-06T07:35:52.954Z,9.00
2019-05-06T07:38:23.100Z,9.10
2019-05-06T07:40:53.024Z,9.10
2019-05-06T07:43:37.984Z,9.20
2019-05-06T07:46:13.844Z,9.30
2019-05-06T07:48:42.859Z,9.30
2019-05-06T07:51:12.445Z,9.30
2019-05-06T07:53:42.717Z,9.40
2019-05-06T07:56:12.657Z,9.40
2019-05-06T07:58:43.317Z,9.50
2019-05-06T08:01:13.523Z,9.50
2019-05-06T08:03:42.760Z,9.50
2019-05-06T08:06:13.205Z,9.50
2019-05-06T08:08:43.285Z,9.60
2019-05-06T08:11:12.384Z,9.70
2019-05-06T08:13:43.223Z,9.70
2019-05-06T08:16:12.885Z,9.80
2019-05-06T08:18:42.552Z,9.80
2019-05-06T08:21:18.728Z,9.90
2019-05-06T08:23:48.628Z,10.20
2019-05-06T08:26:17.944Z,10.30
2019-05-06T08:28:46.760Z,10.40
2019-05-06T08:31:16.687Z,10.40
2019-05-06T08:33:45.004Z,10.40
2019-05-06T08:36:15.135Z,10.30
2019-05-06T08:38:55.951Z,10.20
2019-05-06T08:41:25.170Z,10.40
2019-05-06T08:43:53.436Z,10.50
2019-05-06T08:46:23.572Z,10.50
2019-05-06T08:48:52.534Z,10.40
2019-05-06T08:51:37.801Z,10.50
2019-05-06T08:54:13.288Z,10.60
2019-05-06T08:56:42.691Z,10.50
2019-05-06T08:59:11.196Z,10.50
2019-05-06T09:01:42.465Z,10.50
2019-05-06T09:04:13.688Z,10.40
2019-05-06T09:06:43.136Z,10.40
2019-05-06T09:09:13.058Z,10.30
2019-05-06T09:11:43.092Z,10.30
2019-05-06T09:14:13.739Z,10.30
2019-05-06T09:16:43.806Z,10.30
2019-05-06T09:19:12.815Z,10.30
2019-05-06T09:21:45.709Z,10.20
2019-05-06T09:24:12.816Z,10.10
2019-05-06T09:26:43.210Z,10.20
2019-05-06T09:29:13.259Z,10.10
2019-05-06T09:31:43.182Z,10.20
2019-05-06T09:34:13.159Z,10.20
2019-05-06T09:36:51.506Z,10.30
2019-05-06T09:39:12.997Z,10.30
2019-05-06T09:41:47.001Z,10.30
2019-05-06T09:44:12.460Z,10.40
2019-05-06T09:46:42.603Z,10.70
2019-05-06T09:49:12.817Z,10.80
2019-05-06T09:51:42.450Z,11.00
2019-05-06T09:54:13.017Z,11.30
2019-05-06T09:56:53.335Z,11.60
2019-05-06T09:59:22.108Z,11.50
2019-05-06T10:01:52.635Z,11.40
2019-05-06T10:04:20.386Z,11.10
2019-05-06T10:06:57.331Z,11.00
2019-05-06T10:09:18.821Z,11.00
2019-05-06T10:11:47.148Z,10.90
2019-05-06T10:14:15.423Z,10.90
2019-05-06T10:16:43.707Z,10.90
2019-05-06T10:19:15.119Z,11.00
2019-05-06T10:21:43.407Z,11.00
2019-05-06T10:24:11.683Z,11.10
2019-05-06T10:26:44.395Z,11.20
2019-05-06T10:29:23.211Z,11.30
2019-05-06T10:32:08.123Z,11.20
2019-05-06T10:34:36.437Z,11.20
2019-05-06T10:37:21.684Z,11.00
2019-05-06T10:40:09.825Z,11.10
2019-05-06T10:42:43.060Z,11.00
2019-05-06T10:45:26.907Z,11.00
2019-05-06T10:47:55.811Z,11.00
2019-05-06T10:50:24.229Z,11.00
2019-05-06T10:53:10.024Z,11.10
2019-05-06T10:55:42.612Z,11.30
2019-05-06T10:58:10.163Z,11.60
2019-05-06T11:00:42.328Z,11.80
2019-05-06T11:03:15.018Z,11.90
2019-05-06T11:05:43.588Z,12.10
2019-05-06T11:08:12.029Z,12.40
2019-05-06T11:10:42.209Z,12.80
2019-05-06T11:13:12.835Z,12.70
2019-05-06T11:15:43.428Z,12.80
2019-05-06T11:18:13.466Z,13.00
2019-05-06T11:20:43.942Z,12.90
2019-05-06T11:23:13.888Z,13.10
2019-05-06T11:25:43.178Z,13.30
2019-05-06T11:28:29.656Z,13.40
2019-05-06T11:31:02.237Z,13.40
2019-05-06T11:33:49.376Z,13.30
2019-05-06T11:36:19.273Z,13.60
2019-05-06T11:38:48.545Z,13.50
2019-05-06T11:41:17.080Z,13.30
2019-05-06T11:43:45.335Z,13.10
2019-05-06T11:46:13.681Z,12.80
2019-05-06T11:48:43.171Z,12.60
2019-05-06T11:51:13.527Z,12.50
2019-05-06T11:53:41.800Z,12.40
2019-05-06T11:56:12.612Z,12.20
2019-05-06T11:58:52.973Z,12.10
2019-05-06T12:01:28.079Z,11.90
2019-05-06T12:03:56.340Z,11.90
2019-05-06T12:06:24.676Z,12.00
2019-05-06T12:08:52.958Z,12.20
2019-05-06T12:11:23.420Z,12.10
2019-05-06T12:13:53.174Z,12.10
2019-05-06T12:16:26.185Z,12.10
2019-05-06T12:18:52.975Z,12.10
2019-05-06T12:21:23.203Z,12.20
2019-05-06T12:23:53.524Z,12.10
2019-05-06T12:26:21.331Z,12.00
2019-05-06T12:28:49.664Z,12.50
2019-05-06T12:31:18.020Z,13.10
2019-05-06T12:33:47.937Z,13.30
2019-05-06T12:36:22.916Z,13.20
2019-05-06T12:39:09.575Z,13.40
2019-05-06T12:41:43.202Z,13.60
2019-05-06T12:44:13.141Z,13.70
2019-05-06T12:46:45.985Z,13.50
2019-05-06T12:49:14.322Z,13.20
2019-05-06T12:51:43.355Z,13.20
2019-05-06T12:54:12.909Z,13.10
2019-05-06T12:56:42.494Z,13.00
2019-05-06T12:59:12.743Z,13.00
2019-05-06T13:01:44.973Z,12.70
2019-05-06T13:04:13.618Z,12.70
2019-05-06T13:06:45.849Z,12.70
2019-05-06T13:09:12.726Z,12.60
2019-05-06T13:11:43.093Z,12.70
2019-05-06T13:14:12.709Z,12.40
2019-05-06T13:16:42.597Z,12.30
2019-05-06T13:19:12.194Z,12.40
2019-05-06T13:21:42.257Z,12.30
2019-05-06T13:24:12.176Z,12.30
2019-05-06T13:26:43.022Z,12.30
2019-05-06T13:29:15.307Z,12.20
2019-05-06T13:31:43.922Z,12.20
2019-05-06T13:34:17.411Z,12.10
2019-05-06T13:36:46.879Z,11.90
2019-05-06T13:39:15.840Z,11.80
2019-05-06T13:41:44.115Z,11.40
2019-05-06T13:44:14.192Z,11.40
2019-05-06T13:46:44.081Z,11.20
2019-05-06T13:49:22.919Z,11.20
2019-05-06T13:51:55.799Z,11.10
2019-05-06T13:54:25.770Z,11.00
2019-05-06T13:56:55.690Z,11.00
2019-05-06T13:59:24.142Z,10.90
2019-05-06T14:02:06.765Z,10.90
2019-05-06T14:04:33.175Z,11.00
2019-05-06T14:07:03.466Z,10.90
2019-05-06T14:09:37.297Z,10.90
2019-05-06T14:12:02.604Z,10.80
2019-05-06T14:14:32.213Z,10.80
2019-05-06T14:17:00.719Z,10.90
2019-05-06T14:19:28.980Z,10.90
2019-05-06T14:21:57.325Z,11.00
2019-05-06T14:24:25.600Z,11.00
2019-05-06T14:26:58.879Z,11.10
2019-05-06T14:29:30.093Z,11.20
2019-05-06T14:32:00.226Z,11.30
2019-05-06T14:34:28.534Z,11.40
2019-05-06T14:36:58.149Z,11.50
2019-05-06T14:39:44.744Z,11.70
2019-05-06T14:41:58.079Z,11.60
2019-05-06T14:44:26.371Z,11.70
2019-05-06T14:47:02.236Z,11.80
2019-05-06T14:49:32.607Z,11.60
2019-05-06T14:52:02.662Z,11.60
2019-05-06T14:54:32.862Z,11.60
2019-05-06T14:57:07.994Z,11.60
2019-05-06T14:59:36.383Z,11.60
2019-05-06T15:02:04.714Z,11.60
2019-05-06T15:04:33.039Z,11.60
2019-05-06T15:07:02.148Z,11.60
2019-05-06T15:09:32.865Z,11.60
2019-05-06T15:12:02.324Z,11.70
2019-05-06T15:14:33.010Z,11.70
2019-05-06T15:17:02.241Z,11.60
2019-05-06T15:19:30.933Z,11.50
2019-05-06T15:21:59.251Z,11.40
2019-05-06T15:24:27.506Z,11.40
2019-05-06T15:26:55.873Z,11.40
2019-05-06T15:29:24.232Z,11.40
2019-05-06T15:31:54.165Z,11.40
2019-05-06T15:34:24.128Z,11.40
2019-05-06T15:36:54.037Z,11.40
2019-05-06T15:39:43.801Z,11.30
2019-05-06T15:42:12.840Z,11.30
2019-05-06T15:44:42.497Z,11.20
2019-05-06T15:47:13.239Z,11.30
2019-05-06T15:49:41.947Z,11.30
2019-05-06T15:52:12.429Z,11.30
2019-05-06T15:54:42.866Z,11.40
2019-05-06T15:57:10.648Z,11.30
2019-05-06T15:59:41.373Z,11.40
2019-05-06T16:02:08.952Z,11.30
2019-05-06T16:04:37.209Z,11.20
2019-05-06T16:07:05.476Z,11.20
2019-05-06T16:09:33.766Z,11.20
2019-05-06T16:12:03.123Z,11.20
2019-05-06T16:14:34.128Z,11.20
2019-05-06T16:17:01.633Z,11.20
2019-05-06T16:19:29.912Z,11.20
2019-05-06T16:21:58.230Z,11.20
2019-05-06T16:24:34.650Z,11.20
2019-05-06T16:27:02.955Z,11.20
2019-05-06T16:29:36.855Z,11.20
2019-05-06T16:32:06.510Z,11.10
2019-05-06T16:34:34.762Z,11.10
2019-05-06T16:37:03.032Z,11.00
2019-05-06T16:39:33.072Z,11.00
2019-05-06T16:42:03.562Z,11.00
2019-05-06T16:44:31.388Z,11.20
2019-05-06T16:46:59.635Z,11.30
2019-05-06T16:49:27.975Z,11.10
2019-05-06T16:51:56.291Z,11.00
2019-05-06T16:54:25.574Z,11.00
2019-05-06T16:57:02.291Z,10.90
2019-05-06T16:59:33.211Z,10.90
2019-05-06T17:02:02.280Z,10.90
2019-05-06T17:04:47.199Z,10.80
2019-05-06T17:07:15.561Z,10.80
2019-05-06T17:09:43.820Z,10.80
2019-05-06T17:12:12.802Z,10.80
2019-05-06T17:14:42.819Z,10.70
2019-05-06T17:17:11.422Z,10.70
2019-05-06T17:19:39.693Z,10.60
2019-05-06T17:22:07.952Z,10.60
2019-05-06T17:24:36.215Z,10.50
2019-05-06T17:27:04.494Z,10.50
2019-05-06T17:29:37.523Z,10.50
2019-05-06T17:32:13.127Z,10.50
2019-05-06T17:34:43.099Z,10.50
2019-05-06T17:37:13.014Z,10.40
2019-05-06T17:39:42.491Z,10.40
2019-05-06T17:42:10.923Z,10.40
2019-05-06T17:44:39.487Z,10.40
2019-05-06T17:47:09.401Z,10.50
2019-05-06T17:49:39.331Z,10.50
2019-05-06T17:52:18.417Z,10.40
2019-05-06T17:54:46.669Z,10.40
2019-05-06T17:57:14.937Z,10.40
2019-05-06T17:59:43.275Z,10.40
2019-05-06T18:02:14.804Z,10.40
2019-05-06T18:04:43.363Z,10.40
2019-05-06T18:07:12.252Z,10.40
2019-05-06T18:09:42.606Z,10.40
2019-05-06T18:12:12.095Z,10.40
2019-05-06T18:14:40.739Z,10.40
2019-05-06T18:17:09.075Z,10.40
2019-05-06T18:19:37.325Z,8.10
2019-05-06T18:22:05.603Z,10.40
2019-05-06T18:24:33.968Z,10.40
2019-05-06T18:27:02.766Z,10.40
2019-05-06T18:29:33.452Z,10.40
2019-05-06T18:32:03.536Z,10.40
2019-05-06T18:34:32.963Z,10.40
2019-05-06T18:37:03.118Z,10.30
2019-05-06T18:39:33.724Z,10.40
2019-05-06T18:42:13.365Z,10.40
2019-05-06T18:44:33.215Z,10.10
2019-05-06T18:47:02.763Z,10.10
2019-05-06T18:49:33.621Z,10.00
2019-05-06T18:52:02.010Z,10.10
2019-05-06T18:54:33.144Z,10.00
2019-05-06T18:57:02.639Z,10.10
2019-05-06T18:59:32.419Z,10.10
2019-05-06T19:02:02.136Z,10.10
2019-05-06T19:04:33.475Z,10.10
2019-05-06T19:07:10.495Z,10.10
2019-05-06T19:09:33.940Z,10.00
2019-05-06T19:12:03.545Z,9.90
2019-05-06T19:14:33.331Z,9.80
2019-05-06T19:17:03.230Z,9.70
2019-05-06T19:19:34.232Z,9.60
2019-05-06T19:22:02.925Z,9.50
2019-05-06T19:24:33.480Z,9.50
2019-05-06T19:27:04.710Z,9.40
2019-05-06T19:29:33.368Z,9.40
2019-05-06T19:32:03.015Z,9.40
2019-05-06T19:34:52.995Z,9.40
2019-05-06T19:37:23.303Z,9.40
2019-05-06T19:39:52.611Z,9.40
2019-05-06T19:42:22.363Z,9.40
2019-05-06T19:44:52.906Z,9.40
2019-05-06T19:47:20.937Z,9.40
2019-05-06T19:49:49.267Z,9.40
2019-05-06T19:52:17.632Z,9.30
2019-05-06T19:54:45.886Z,9.30
2019-05-06T19:57:15.966Z,9.20
2019-05-06T19:59:44.127Z,9.20
2019-05-06T20:02:13.008Z,9.20
2019-05-06T20:04:44.400Z,9.10
2019-05-06T20:07:17.766Z,9.10
2019-05-06T20:09:53.736Z,9.00
2019-05-06T20:12:32.825Z,9.10
2019-05-06T20:15:19.327Z,8.90
2019-05-06T20:17:47.698Z,8.70
2019-05-06T20:20:16.207Z,8.70
2019-05-06T20:22:44.483Z,8.70
2019-05-06T20:25:12.744Z,8.70
2019-05-06T20:27:42.083Z,8.60
2019-05-06T20:30:10.533Z,8.60
2019-05-06T20:32:38.800Z,8.50
2019-05-06T20:35:08.005Z,8.50
2019-05-06T20:37:36.358Z,8.50
2019-05-06T20:40:05.383Z,8.50
2019-05-06T20:42:33.700Z,8.30
2019-05-06T20:45:02.252Z,8.30
2019-05-06T20:47:32.018Z,8.30
2019-05-06T20:50:02.358Z,8.30
2019-05-06T20:52:34.059Z,8.20
2019-05-06T20:55:02.915Z,8.10
2019-05-06T20:57:31.343Z,8.10
2019-05-06T20:59:59.700Z,8.10
2019-05-06T21:02:33.595Z,8.10
2019-05-06T21:05:02.242Z,8.00
2019-05-06T21:07:32.417Z,8.00
2019-05-06T21:10:02.232Z,8.10
2019-05-06T21:12:30.796Z,8.00
2019-05-06T21:14:59.105Z,8.10
2019-05-06T21:17:27.401Z,8.00
2019-05-06T21:19:55.715Z,8.10
2019-05-06T21:22:24.016Z,8.00
2019-05-06T21:24:52.259Z,7.90
2019-05-06T21:27:20.531Z,8.00
2019-05-06T21:29:48.890Z,7.80
2019-05-06T21:32:17.132Z,7.90
2019-05-06T21:34:45.463Z,7.80
2019-05-06T21:37:13.732Z,7.80
2019-05-06T21:39:42.469Z,7.70
2019-05-06T21:42:12.197Z,7.80
2019-05-06T21:44:42.816Z,7.70
2019-05-06T21:47:10.627Z,7.80
2019-05-06T21:49:38.951Z,7.80
2019-05-06T21:52:07.329Z,7.70
2019-05-06T21:54:35.672Z,7.70
2019-05-06T21:57:04.012Z,7.70
2019-05-06T21:59:32.360Z,7.60
2019-05-06T22:02:00.685Z,7.50
2019-05-06T22:04:28.923Z,7.50
2019-05-06T22:06:57.192Z,7.40
2019-05-06T22:09:25.447Z,7.40
2019-05-06T22:11:53.697Z,7.50
2019-05-06T22:14:22.989Z,7.50
2019-05-06T22:16:51.778Z,7.50
2019-05-06T22:19:20.019Z,7.60
2019-05-06T22:21:58.675Z,7.70
2019-05-06T22:24:42.659Z,7.60
2019-05-06T22:27:12.315Z,7.60
2019-05-06T22:29:42.670Z,7.60
2019-05-06T22:32:11.929Z,7.60
2019-05-06T22:34:42.512Z,7.60
2019-05-06T22:37:12.532Z,7.70
2019-05-06T22:39:43.267Z,7.70
2019-05-06T22:42:10.609Z,7.80
2019-05-06T22:44:38.856Z,7.80
2019-05-06T22:47:07.103Z,7.70
2019-05-06T22:49:35.367Z,7.60
2019-05-06T22:52:03.639Z,7.70
2019-05-06T22:54:32.120Z,7.60
2019-05-06T22:57:02.376Z,7.70
2019-05-06T22:59:33.044Z,7.70
2019-05-06T23:02:05.495Z,7.60
2019-05-06T23:04:35.379Z,7.60
2019-05-06T23:07:04.843Z,7.60
2019-05-06T23:09:33.476Z,7.60
2019-05-06T23:12:02.394Z,7.60
2019-05-06T23:14:36.715Z,7.60
2019-05-06T23:17:02.887Z,7.60
2019-05-06T23:19:31.908Z,7.70
2019-05-06T23:22:03.971Z,7.70
2019-05-06T23:24:32.142Z,7.70
2019-05-06T23:27:01.930Z,7.70
2019-05-06T23:29:30.231Z,7.80
2019-05-06T23:31:58.651Z,7.70
2019-05-06T23:34:27.468Z,7.60
2019-05-06T23:37:02.792Z,7.60
2019-05-06T23:40:09.238Z,7.60
2019-05-06T23:43:13.922Z,7.50
2019-05-06T23:46:18.547Z,7.50
2019-05-06T23:49:23.128Z,7.60
2019-05-06T23:52:28.095Z,7.50
2019-05-06T23:55:32.903Z,7.40
2019-05-06T23:58:00.281Z,7.40
