createdAt,value
2019-05-25T00:00:05.410Z,0.00
2019-05-25T00:01:05.390Z,0.00
2019-05-25T00:02:05.377Z,0.00
2019-05-25T00:03:05.553Z,0.00
2019-05-25T00:04:05.369Z,0.00
2019-05-25T00:05:05.366Z,0.00
2019-05-25T00:06:05.340Z,0.00
2019-05-25T00:07:05.322Z,0.00
2019-05-25T00:08:05.321Z,0.00
2019-05-25T00:09:05.302Z,0.00
2019-05-25T00:10:05.295Z,0.00
2019-05-25T00:11:05.303Z,0.00
2019-05-25T00:12:05.305Z,0.00
2019-05-25T00:13:05.273Z,0.00
2019-05-25T00:14:05.431Z,0.00
2019-05-25T00:15:05.240Z,0.00
2019-05-25T00:16:05.230Z,0.00
2019-05-25T00:17:05.216Z,0.00
2019-05-25T00:18:05.216Z,0.00
2019-05-25T00:19:05.199Z,0.00
2019-05-25T00:20:05.180Z,0.00
2019-05-25T00:21:05.171Z,0.00
2019-05-25T00:22:05.168Z,0.00
2019-05-25T00:23:05.163Z,0.00
2019-05-25T00:24:12.359Z,0.00
2019-05-25T00:25:06.127Z,0.00
2019-05-25T00:26:05.115Z,0.00
2019-05-25T00:27:05.118Z,0.00
2019-05-25T00:28:05.116Z,0.00
2019-05-25T00:29:05.092Z,0.00
2019-05-25T00:30:05.071Z,0.00
2019-05-25T00:31:05.067Z,0.00
2019-05-25T00:32:05.057Z,0.00
2019-05-25T00:33:05.045Z,0.00
2019-05-25T00:34:05.028Z,0.00
2019-05-25T00:35:05.021Z,0.00
2019-05-25T00:36:05.010Z,0.00
2019-05-25T00:37:04.995Z,0.00
2019-05-25T00:38:04.996Z,0.00
2019-05-25T00:39:05.034Z,0.00
2019-05-25T00:40:04.962Z,0.00
2019-05-25T00:41:04.950Z,0.00
2019-05-25T00:42:04.945Z,0.00
2019-05-25T00:43:04.955Z,0.00
2019-05-25T00:44:04.918Z,0.00
2019-05-25T00:45:04.913Z,0.00
2019-05-25T00:46:04.909Z,0.00
2019-05-25T00:47:04.886Z,0.00
2019-05-25T00:48:04.884Z,0.00
2019-05-25T00:49:04.862Z,0.00
2019-05-25T00:50:04.853Z,0.00
2019-05-25T00:51:04.890Z,0.00
2019-05-25T00:52:04.831Z,0.00
2019-05-25T00:53:04.824Z,0.00
2019-05-25T00:54:04.817Z,0.00
2019-05-25T00:55:04.800Z,0.00
2019-05-25T00:56:04.788Z,0.00
2019-05-25T00:57:04.830Z,0.00
2019-05-25T00:58:04.808Z,0.00
2019-05-25T00:59:04.805Z,0.00
2019-05-25T01:00:04.748Z,0.00
2019-05-25T01:01:04.969Z,0.00
2019-05-25T01:02:04.727Z,0.00
2019-05-25T01:03:04.729Z,0.00
2019-05-25T01:04:04.700Z,0.00
2019-05-25T01:05:04.696Z,0.00
2019-05-25T01:06:04.692Z,0.00
2019-05-25T01:07:04.668Z,0.00
2019-05-25T01:08:04.661Z,0.00
2019-05-25T01:09:04.662Z,0.00
2019-05-25T01:10:04.642Z,0.00
2019-05-25T01:11:04.624Z,0.00
2019-05-25T01:12:04.618Z,0.00
2019-05-25T01:13:04.617Z,0.00
2019-05-25T01:14:05.030Z,0.00
2019-05-25T01:15:04.580Z,0.00
2019-05-25T01:16:04.576Z,0.00
2019-05-25T01:17:04.560Z,0.00
2019-05-25T01:18:04.581Z,0.00
2019-05-25T01:19:04.537Z,0.00
2019-05-25T01:20:04.529Z,0.00
2019-05-25T01:21:04.515Z,0.00
2019-05-25T01:22:04.508Z,0.00
2019-05-25T01:23:04.523Z,0.00
2019-05-25T01:24:04.504Z,0.00
2019-05-25T01:25:04.482Z,0.00
2019-05-25T01:26:04.461Z,0.00
2019-05-25T01:27:04.450Z,0.00
2019-05-25T01:28:04.438Z,0.00
2019-05-25T01:29:04.438Z,0.00
2019-05-25T01:30:04.445Z,0.00
2019-05-25T01:31:04.419Z,0.00
2019-05-25T01:32:04.402Z,0.00
2019-05-25T01:33:04.403Z,0.00
2019-05-25T01:34:04.386Z,0.00
2019-05-25T01:35:04.366Z,0.00
2019-05-25T01:36:04.352Z,0.00
2019-05-25T01:37:04.359Z,0.00
2019-05-25T01:38:04.334Z,0.00
2019-05-25T01:39:04.328Z,0.00
2019-05-25T01:40:04.343Z,0.00
2019-05-25T01:41:04.298Z,0.00
2019-05-25T01:42:04.286Z,0.00
2019-05-25T01:43:04.281Z,0.00
2019-05-25T01:44:04.279Z,0.00
2019-05-25T01:45:04.278Z,0.00
2019-05-25T01:46:04.244Z,0.00
2019-05-25T01:47:04.234Z,0.00
2019-05-25T01:48:04.231Z,0.00
2019-05-25T01:49:04.221Z,0.00
2019-05-25T01:50:04.199Z,0.00
2019-05-25T01:51:04.191Z,0.00
2019-05-25T01:52:04.202Z,0.00
2019-05-25T01:53:04.178Z,0.00
2019-05-25T01:54:04.172Z,0.00
2019-05-25T01:55:04.145Z,0.00
2019-05-25T01:56:04.133Z,0.00
2019-05-25T01:57:04.129Z,0.00
2019-05-25T01:58:04.117Z,0.00
2019-05-25T01:59:04.117Z,0.00
2019-05-25T02:00:04.103Z,0.00
2019-05-25T02:01:04.081Z,0.00
2019-05-25T02:02:04.078Z,0.00
2019-05-25T02:03:04.057Z,0.00
2019-05-25T02:04:04.063Z,0.00
2019-05-25T02:05:04.047Z,0.00
2019-05-25T02:06:04.030Z,0.00
2019-05-25T02:07:04.015Z,0.00
2019-05-25T02:08:04.007Z,0.00
2019-05-25T02:09:04.005Z,0.00
2019-05-25T02:10:03.999Z,0.00
2019-05-25T02:11:03.972Z,0.00
2019-05-25T02:12:03.963Z,0.00
2019-05-25T02:13:03.950Z,0.00
2019-05-25T02:14:03.971Z,0.00
2019-05-25T02:15:03.928Z,0.00
2019-05-25T02:16:03.928Z,0.00
2019-05-25T02:17:03.912Z,0.00
2019-05-25T02:18:03.899Z,0.00
2019-05-25T02:19:03.889Z,0.00
2019-05-25T02:20:03.875Z,0.00
2019-05-25T02:21:03.962Z,0.00
2019-05-25T02:22:03.858Z,0.00
2019-05-25T02:23:03.857Z,0.00
2019-05-25T02:24:03.834Z,0.00
2019-05-25T02:25:16.863Z,0.00
2019-05-25T02:26:04.809Z,0.00
2019-05-25T02:27:03.799Z,0.00
2019-05-25T02:28:03.790Z,0.00
2019-05-25T02:29:03.787Z,0.00
2019-05-25T02:30:03.791Z,0.00
2019-05-25T02:31:03.762Z,0.00
2019-05-25T02:32:03.746Z,0.00
2019-05-25T02:33:03.734Z,0.00
2019-05-25T02:34:03.735Z,0.00
2019-05-25T02:35:03.711Z,0.00
2019-05-25T02:36:03.707Z,0.00
2019-05-25T02:37:03.689Z,0.00
2019-05-25T02:38:03.688Z,0.00
2019-05-25T02:39:03.682Z,0.00
2019-05-25T02:40:03.657Z,0.00
2019-05-25T02:41:03.646Z,0.00
2019-05-25T02:42:03.641Z,0.00
2019-05-25T02:43:03.630Z,0.00
2019-05-25T02:44:03.611Z,0.00
2019-05-25T02:45:03.604Z,0.00
2019-05-25T02:46:03.593Z,0.00
2019-05-25T02:47:03.594Z,0.00
2019-05-25T02:48:03.597Z,0.00
2019-05-25T02:49:03.559Z,0.00
2019-05-25T02:50:03.701Z,0.00
2019-05-25T02:51:03.540Z,0.00
2019-05-25T02:52:03.527Z,0.00
2019-05-25T02:53:03.515Z,0.00
2019-05-25T02:54:03.504Z,0.00
2019-05-25T02:55:03.498Z,0.00
2019-05-25T02:56:03.487Z,0.00
2019-05-25T02:57:03.474Z,0.00
2019-05-25T02:58:03.464Z,0.00
2019-05-25T02:59:03.449Z,0.00
2019-05-25T03:00:03.454Z,0.00
2019-05-25T03:01:03.426Z,0.00
2019-05-25T03:02:03.415Z,0.00
2019-05-25T03:03:03.405Z,0.00
2019-05-25T03:04:03.396Z,0.00
2019-05-25T03:05:03.390Z,0.00
2019-05-25T03:06:03.794Z,0.00
2019-05-25T03:07:03.366Z,0.00
2019-05-25T03:08:03.353Z,0.00
2019-05-25T03:09:03.337Z,0.00
2019-05-25T03:10:03.349Z,0.00
2019-05-25T03:11:03.319Z,0.00
2019-05-25T03:12:03.319Z,0.00
2019-05-25T03:13:03.292Z,0.00
2019-05-25T03:14:03.302Z,0.00
2019-05-25T03:15:03.674Z,0.00
2019-05-25T03:16:03.266Z,0.00
2019-05-25T03:17:03.288Z,0.00
2019-05-25T03:18:03.454Z,0.00
2019-05-25T03:19:03.226Z,0.00
2019-05-25T03:20:03.244Z,0.00
2019-05-25T03:21:03.209Z,0.00
2019-05-25T03:22:03.199Z,0.00
2019-05-25T03:23:03.189Z,0.00
2019-05-25T03:24:03.171Z,0.00
2019-05-25T03:25:03.172Z,0.00
2019-05-25T03:26:03.146Z,0.00
2019-05-25T03:27:03.136Z,0.00
2019-05-25T03:28:03.132Z,0.00
2019-05-25T03:29:03.118Z,0.00
2019-05-25T03:30:03.105Z,0.00
2019-05-25T03:31:03.100Z,0.00
2019-05-25T03:32:03.085Z,0.00
2019-05-25T03:33:03.091Z,0.00
2019-05-25T03:34:03.062Z,0.00
2019-05-25T03:35:03.077Z,0.00
2019-05-25T03:36:03.038Z,5.62
2019-05-25T03:37:03.030Z,5.62
2019-05-25T03:38:03.082Z,5.62
2019-05-25T03:39:03.003Z,5.62
2019-05-25T03:40:03.002Z,5.62
2019-05-25T03:41:02.995Z,5.62
2019-05-25T03:42:02.969Z,5.62
2019-05-25T03:43:02.965Z,5.62
2019-05-25T03:44:02.953Z,5.62
2019-05-25T03:45:02.984Z,5.62
2019-05-25T03:46:02.937Z,5.62
2019-05-25T03:47:02.911Z,5.62
2019-05-25T03:48:02.952Z,5.62
2019-05-25T03:49:02.894Z,5.62
2019-05-25T03:50:02.896Z,5.62
2019-05-25T03:51:02.871Z,5.62
2019-05-25T03:52:02.856Z,5.62
2019-05-25T03:53:02.847Z,5.62
2019-05-25T03:54:02.834Z,5.62
2019-05-25T03:55:02.827Z,5.62
2019-05-25T03:56:05.801Z,5.62
2019-05-25T03:57:02.803Z,5.62
2019-05-25T03:58:02.800Z,5.62
2019-05-25T03:59:02.778Z,5.62
2019-05-25T04:00:02.773Z,11.25
2019-05-25T04:01:02.770Z,11.25
2019-05-25T04:02:02.764Z,11.25
2019-05-25T04:03:02.740Z,11.25
2019-05-25T04:04:02.722Z,11.25
2019-05-25T04:05:02.730Z,11.25
2019-05-25T04:06:02.724Z,11.25
2019-05-25T04:07:02.692Z,11.25
2019-05-25T04:08:02.687Z,16.88
2019-05-25T04:09:02.667Z,16.88
2019-05-25T04:10:02.728Z,16.88
2019-05-25T04:11:02.658Z,16.88
2019-05-25T04:12:02.639Z,16.88
2019-05-25T04:13:02.631Z,16.88
2019-05-25T04:14:02.646Z,16.88
2019-05-25T04:15:02.601Z,16.88
2019-05-25T04:16:02.600Z,16.88
2019-05-25T04:17:02.580Z,16.88
2019-05-25T04:18:02.572Z,16.88
2019-05-25T04:19:02.557Z,16.88
2019-05-25T04:20:02.551Z,16.88
2019-05-25T04:21:02.546Z,16.88
2019-05-25T04:22:02.528Z,16.88
2019-05-25T04:23:02.526Z,16.88
2019-05-25T04:24:02.505Z,16.88
2019-05-25T04:25:02.496Z,16.88
2019-05-25T04:26:02.493Z,16.88
2019-05-25T04:27:02.476Z,16.88
2019-05-25T04:28:02.457Z,22.50
2019-05-25T04:29:02.469Z,22.50
2019-05-25T04:30:02.454Z,22.50
2019-05-25T04:31:02.452Z,22.50
2019-05-25T04:32:02.422Z,22.50
2019-05-25T04:33:02.401Z,22.50
2019-05-25T04:34:02.393Z,16.88
2019-05-25T04:35:02.380Z,16.88
2019-05-25T04:36:02.384Z,16.88
2019-05-25T04:37:02.410Z,16.88
2019-05-25T04:38:02.349Z,16.88
2019-05-25T04:39:02.343Z,16.88
2019-05-25T04:40:02.334Z,16.88
2019-05-25T04:41:02.319Z,16.88
2019-05-25T04:42:02.302Z,16.88
2019-05-25T04:43:02.298Z,16.88
2019-05-25T04:44:02.287Z,16.88
2019-05-25T04:45:02.310Z,16.88
2019-05-25T04:46:02.290Z,16.88
2019-05-25T04:47:02.270Z,22.50
2019-05-25T04:48:02.236Z,22.50
2019-05-25T04:49:02.224Z,22.50
2019-05-25T04:50:02.214Z,22.50
2019-05-25T04:51:02.340Z,22.50
2019-05-25T04:52:02.205Z,22.50
2019-05-25T04:53:02.253Z,22.50
2019-05-25T04:54:02.170Z,22.50
2019-05-25T04:55:02.159Z,22.50
2019-05-25T04:56:02.151Z,22.50
2019-05-25T04:57:02.216Z,22.50
2019-05-25T04:58:02.133Z,28.12
2019-05-25T04:59:02.129Z,28.12
2019-05-25T05:00:02.106Z,28.12
2019-05-25T05:01:02.099Z,33.75
2019-05-25T05:02:02.107Z,33.75
2019-05-25T05:03:02.071Z,39.38
2019-05-25T05:04:02.067Z,39.38
2019-05-25T05:05:02.047Z,45.00
2019-05-25T05:06:02.044Z,45.00
2019-05-25T05:07:02.036Z,45.00
2019-05-25T05:08:02.159Z,39.38
2019-05-25T05:09:02.008Z,39.38
2019-05-25T05:10:03.327Z,45.00
2019-05-25T05:11:01.982Z,45.00
2019-05-25T05:12:01.997Z,50.62
2019-05-25T05:13:01.960Z,50.62
2019-05-25T05:14:01.948Z,50.62
2019-05-25T05:15:02.042Z,56.25
2019-05-25T05:16:01.932Z,56.25
2019-05-25T05:17:01.928Z,50.62
2019-05-25T05:18:01.904Z,50.62
2019-05-25T05:19:01.901Z,39.38
2019-05-25T05:20:01.914Z,39.38
2019-05-25T05:21:01.878Z,39.38
2019-05-25T05:22:05.547Z,33.75
2019-05-25T05:23:01.862Z,39.38
2019-05-25T05:24:01.853Z,39.38
2019-05-25T05:25:01.968Z,39.38
2019-05-25T05:26:01.823Z,39.38
2019-05-25T05:27:01.821Z,39.38
2019-05-25T05:28:01.796Z,39.38
2019-05-25T05:29:01.783Z,45.00
2019-05-25T05:30:02.067Z,45.00
2019-05-25T05:31:01.768Z,45.00
2019-05-25T05:32:01.750Z,45.00
2019-05-25T05:33:01.741Z,50.62
2019-05-25T05:34:01.770Z,50.62
2019-05-25T05:35:01.719Z,45.00
2019-05-25T05:36:01.709Z,45.00
2019-05-25T05:37:01.807Z,45.00
2019-05-25T05:38:01.693Z,45.00
2019-05-25T05:39:01.729Z,45.00
2019-05-25T05:40:01.665Z,39.38
2019-05-25T05:41:01.653Z,39.38
2019-05-25T05:42:01.643Z,39.38
2019-05-25T05:43:01.639Z,39.38
2019-05-25T05:44:01.623Z,39.38
2019-05-25T05:45:01.612Z,39.38
2019-05-25T05:46:01.599Z,33.75
2019-05-25T05:47:01.592Z,33.75
2019-05-25T05:48:01.601Z,33.75
2019-05-25T05:49:01.565Z,33.75
2019-05-25T05:50:01.555Z,33.75
2019-05-25T05:51:01.551Z,39.38
2019-05-25T05:52:01.557Z,39.38
2019-05-25T05:53:01.528Z,39.38
2019-05-25T05:54:01.544Z,39.38
2019-05-25T05:55:01.503Z,39.38
2019-05-25T05:56:01.490Z,39.38
2019-05-25T05:57:11.593Z,45.00
2019-05-25T05:58:02.522Z,45.00
2019-05-25T05:59:01.833Z,45.00
2019-05-25T06:00:01.458Z,45.00
2019-05-25T06:01:01.433Z,45.00
2019-05-25T06:02:01.426Z,45.00
2019-05-25T06:03:01.438Z,50.62
2019-05-25T06:04:01.408Z,50.62
2019-05-25T06:05:01.471Z,56.25
2019-05-25T06:06:01.423Z,61.88
2019-05-25T06:07:01.369Z,67.50
2019-05-25T06:08:01.365Z,73.12
2019-05-25T06:09:01.348Z,84.38
2019-05-25T06:10:01.342Z,95.62
2019-05-25T06:11:01.332Z,101.25
2019-05-25T06:12:01.321Z,106.88
2019-05-25T06:13:01.377Z,101.25
2019-05-25T06:14:01.315Z,95.62
2019-05-25T06:15:01.287Z,90.00
2019-05-25T06:16:01.278Z,90.00
2019-05-25T06:17:01.289Z,84.38
2019-05-25T06:18:01.294Z,78.75
2019-05-25T06:19:01.239Z,78.75
2019-05-25T06:20:01.229Z,73.12
2019-05-25T06:21:01.223Z,67.50
2019-05-25T06:22:01.207Z,73.12
2019-05-25T06:23:01.213Z,78.75
2019-05-25T06:24:01.185Z,78.75
2019-05-25T06:25:01.178Z,78.75
2019-05-25T06:26:01.166Z,84.38
2019-05-25T06:27:01.151Z,78.75
2019-05-25T06:28:01.162Z,78.75
2019-05-25T06:29:01.138Z,84.38
2019-05-25T06:30:01.125Z,90.00
2019-05-25T06:31:01.115Z,84.38
2019-05-25T06:32:01.098Z,78.75
2019-05-25T06:33:01.100Z,84.38
2019-05-25T06:34:01.092Z,84.38
2019-05-25T06:35:01.077Z,73.12
2019-05-25T06:36:01.054Z,67.50
2019-05-25T06:37:01.059Z,67.50
2019-05-25T06:38:01.045Z,73.12
2019-05-25T06:39:01.021Z,67.50
2019-05-25T06:40:01.031Z,67.50
2019-05-25T06:41:01.001Z,73.12
2019-05-25T06:42:01.009Z,78.75
2019-05-25T06:43:00.995Z,78.75
2019-05-25T06:44:00.971Z,78.75
2019-05-25T06:45:00.974Z,78.75
2019-05-25T06:46:00.978Z,78.75
2019-05-25T06:47:00.940Z,78.75
2019-05-25T06:48:00.925Z,84.38
2019-05-25T06:49:00.913Z,90.00
2019-05-25T06:50:00.903Z,90.00
2019-05-25T06:51:00.897Z,90.00
2019-05-25T06:52:00.879Z,90.00
2019-05-25T06:53:00.869Z,90.00
2019-05-25T06:54:00.862Z,84.38
2019-05-25T06:55:00.849Z,84.38
2019-05-25T06:56:00.836Z,90.00
2019-05-25T06:57:00.887Z,95.62
2019-05-25T06:58:00.819Z,101.25
2019-05-25T06:59:00.812Z,101.25
2019-05-25T07:00:00.802Z,101.25
2019-05-25T07:01:00.779Z,101.25
2019-05-25T07:02:00.773Z,101.25
2019-05-25T07:03:00.786Z,95.62
2019-05-25T07:04:00.943Z,90.00
2019-05-25T07:05:00.739Z,90.00
2019-05-25T07:06:00.733Z,90.00
2019-05-25T07:07:00.787Z,90.00
2019-05-25T07:08:00.728Z,95.62
2019-05-25T07:09:00.706Z,95.62
2019-05-25T07:10:00.689Z,106.88
2019-05-25T07:11:00.670Z,112.50
2019-05-25T07:12:00.682Z,118.12
2019-05-25T07:13:00.664Z,123.75
2019-05-25T07:14:00.660Z,123.75
2019-05-25T07:15:00.669Z,129.38
2019-05-25T07:16:00.614Z,123.75
2019-05-25T07:17:00.603Z,118.12
2019-05-25T07:18:00.597Z,112.50
2019-05-25T07:19:00.595Z,106.88
2019-05-25T07:20:00.572Z,106.88
2019-05-25T07:21:00.559Z,112.50
2019-05-25T07:22:00.549Z,112.50
2019-05-25T07:23:00.537Z,112.50
2019-05-25T07:24:00.539Z,123.75
2019-05-25T07:25:00.535Z,129.38
2019-05-25T07:26:00.539Z,123.75
2019-05-25T07:27:00.497Z,135.00
2019-05-25T07:28:00.596Z,135.00
2019-05-25T07:29:00.494Z,140.62
2019-05-25T07:30:00.466Z,146.25
2019-05-25T07:31:00.464Z,151.88
2019-05-25T07:32:00.444Z,151.88
2019-05-25T07:33:00.454Z,146.25
2019-05-25T07:34:00.419Z,146.25
2019-05-25T07:35:00.464Z,140.62
2019-05-25T07:36:00.415Z,146.25
2019-05-25T07:37:00.387Z,146.25
2019-05-25T07:38:00.414Z,151.88
2019-05-25T07:39:00.366Z,163.12
2019-05-25T07:40:00.359Z,168.75
2019-05-25T07:41:00.344Z,174.38
2019-05-25T07:42:00.357Z,174.38
2019-05-25T07:43:00.345Z,174.38
2019-05-25T07:44:00.317Z,174.38
2019-05-25T07:45:00.303Z,174.38
2019-05-25T07:46:00.289Z,168.75
2019-05-25T07:47:00.278Z,163.12
2019-05-25T07:48:00.272Z,168.75
2019-05-25T07:49:00.255Z,168.75
2019-05-25T07:50:00.268Z,168.75
2019-05-25T07:51:00.267Z,174.38
2019-05-25T07:52:02.608Z,174.38
2019-05-25T07:53:00.211Z,180.00
2019-05-25T07:54:00.203Z,174.38
2019-05-25T07:55:00.192Z,180.00
2019-05-25T07:56:00.176Z,196.88
2019-05-25T07:57:00.170Z,191.25
2019-05-25T07:58:15.879Z,191.25
2019-05-25T07:59:01.143Z,185.62
2019-05-25T08:00:00.180Z,180.00
2019-05-25T08:01:00.126Z,168.75
2019-05-25T08:02:02.984Z,163.12
2019-05-25T08:03:00.103Z,163.12
2019-05-25T08:04:00.107Z,163.12
2019-05-25T08:05:00.123Z,180.00
2019-05-25T08:06:00.067Z,185.62
2019-05-25T08:07:00.061Z,191.25
2019-05-25T08:08:00.152Z,191.25
2019-05-25T08:09:00.036Z,180.00
2019-05-25T08:10:00.027Z,180.00
2019-05-25T08:11:00.055Z,185.62
2019-05-25T08:12:00.001Z,191.25
2019-05-25T08:12:59.990Z,202.50
2019-05-25T08:13:59.982Z,202.50
2019-05-25T08:14:59.981Z,208.12
2019-05-25T08:15:59.984Z,208.12
2019-05-25T08:17:00.107Z,202.50
2019-05-25T08:17:59.947Z,191.25
2019-05-25T08:18:59.949Z,191.25
2019-05-25T08:19:59.931Z,163.12
2019-05-25T08:20:59.948Z,163.12
2019-05-25T08:21:59.910Z,168.75
2019-05-25T08:22:59.879Z,151.88
2019-05-25T08:23:59.869Z,163.12
2019-05-25T08:24:59.864Z,146.25
2019-05-25T08:25:59.868Z,180.00
2019-05-25T08:26:59.970Z,163.12
2019-05-25T08:27:59.833Z,157.50
2019-05-25T08:28:59.842Z,180.00
2019-05-25T08:29:59.802Z,208.12
2019-05-25T08:31:01.429Z,213.75
2019-05-25T08:31:59.787Z,225.00
2019-05-25T08:32:59.772Z,174.38
2019-05-25T08:33:59.759Z,208.12
2019-05-25T08:34:59.752Z,191.25
2019-05-25T08:35:59.761Z,202.50
2019-05-25T08:36:59.726Z,196.88
2019-05-25T08:37:59.765Z,168.75
2019-05-25T08:38:59.750Z,168.75
2019-05-25T08:39:59.696Z,180.00
2019-05-25T08:40:59.697Z,157.50
2019-05-25T08:41:59.682Z,168.75
2019-05-25T08:42:59.671Z,174.38
2019-05-25T08:43:59.676Z,168.75
2019-05-25T08:44:59.660Z,157.50
2019-05-25T08:45:59.692Z,168.75
2019-05-25T08:46:59.637Z,180.00
2019-05-25T08:47:59.613Z,180.00
2019-05-25T08:48:59.604Z,174.38
2019-05-25T08:49:59.666Z,174.38
2019-05-25T08:50:59.864Z,163.12
2019-05-25T08:51:59.565Z,202.50
2019-05-25T08:52:59.557Z,213.75
2019-05-25T08:53:59.551Z,202.50
2019-05-25T08:54:59.550Z,196.88
2019-05-25T08:55:59.537Z,213.75
2019-05-25T08:56:59.554Z,219.38
2019-05-25T08:57:59.513Z,236.25
2019-05-25T08:58:59.519Z,241.88
2019-05-25T08:59:59.603Z,157.50
2019-05-25T09:00:59.490Z,157.50
2019-05-25T09:01:59.465Z,151.88
2019-05-25T09:02:59.448Z,433.12
2019-05-25T09:03:59.435Z,376.88
2019-05-25T09:04:59.431Z,382.50
2019-05-25T09:05:59.440Z,393.75
2019-05-25T09:06:59.427Z,393.75
2019-05-25T09:07:59.399Z,545.62
2019-05-25T09:08:59.382Z,562.50
2019-05-25T09:09:59.376Z,180.00
2019-05-25T09:10:59.363Z,78.75
2019-05-25T09:11:59.383Z,78.75
2019-05-25T09:12:59.353Z,90.00
2019-05-25T09:13:59.328Z,90.00
2019-05-25T09:14:59.318Z,84.38
2019-05-25T09:15:59.307Z,84.38
2019-05-25T09:16:59.300Z,67.50
2019-05-25T09:17:59.288Z,106.88
2019-05-25T09:18:59.301Z,106.88
2019-05-25T09:19:59.263Z,106.88
2019-05-25T09:20:59.254Z,112.50
2019-05-25T09:22:02.920Z,112.50
2019-05-25T09:22:59.237Z,112.50
2019-05-25T09:23:59.228Z,106.88
2019-05-25T09:24:59.267Z,101.25
2019-05-25T09:25:59.205Z,106.88
2019-05-25T09:26:59.208Z,106.88
2019-05-25T09:27:59.178Z,95.62
2019-05-25T09:29:04.468Z,118.12
2019-05-25T09:30:00.166Z,106.88
2019-05-25T09:30:59.147Z,118.12
2019-05-25T09:31:59.144Z,123.75
2019-05-25T09:32:59.125Z,112.50
2019-05-25T09:33:59.113Z,112.50
2019-05-25T09:34:59.112Z,118.12
2019-05-25T09:35:59.094Z,135.00
2019-05-25T09:36:59.097Z,129.38
2019-05-25T09:37:59.072Z,118.12
2019-05-25T09:38:59.065Z,112.50
2019-05-25T09:39:59.056Z,112.50
2019-05-25T09:40:59.053Z,112.50
2019-05-25T09:41:59.046Z,112.50
2019-05-25T09:42:59.016Z,106.88
2019-05-25T09:43:59.011Z,101.25
2019-05-25T09:44:59.013Z,106.88
2019-05-25T09:45:58.988Z,106.88
2019-05-25T09:46:59.016Z,95.62
2019-05-25T09:47:59.138Z,118.12
2019-05-25T09:48:58.955Z,95.62
2019-05-25T09:49:58.948Z,73.12
2019-05-25T09:50:58.958Z,61.88
2019-05-25T09:51:58.953Z,84.38
2019-05-25T09:52:58.915Z,112.50
2019-05-25T09:53:58.908Z,112.50
2019-05-25T09:54:58.893Z,101.25
2019-05-25T09:55:58.882Z,112.50
2019-05-25T09:56:58.868Z,118.12
2019-05-25T09:57:59.097Z,118.12
2019-05-25T09:58:58.872Z,118.12
2019-05-25T09:59:58.835Z,118.12
2019-05-25T10:00:58.859Z,123.75
2019-05-25T10:01:58.820Z,118.12
2019-05-25T10:02:58.817Z,112.50
2019-05-25T10:03:58.805Z,112.50
2019-05-25T10:04:58.818Z,112.50
2019-05-25T10:05:58.768Z,123.75
2019-05-25T10:06:58.764Z,123.75
2019-05-25T10:07:58.769Z,129.38
2019-05-25T10:08:58.738Z,112.50
2019-05-25T10:09:58.725Z,123.75
2019-05-25T10:10:58.718Z,129.38
2019-05-25T10:11:58.713Z,129.38
2019-05-25T10:12:58.697Z,135.00
2019-05-25T10:13:58.683Z,135.00
2019-05-25T10:14:58.675Z,140.62
2019-05-25T10:15:58.661Z,135.00
2019-05-25T10:16:58.644Z,123.75
2019-05-25T10:17:58.637Z,151.88
2019-05-25T10:18:58.625Z,123.75
2019-05-25T10:19:58.907Z,106.88
2019-05-25T10:20:58.602Z,129.38
2019-05-25T10:21:59.550Z,118.12
2019-05-25T10:22:58.591Z,123.75
2019-05-25T10:23:58.682Z,101.25
2019-05-25T10:24:58.562Z,101.25
2019-05-25T10:25:58.547Z,118.12
2019-05-25T10:26:58.538Z,84.38
2019-05-25T10:27:58.541Z,78.75
2019-05-25T10:28:58.519Z,73.12
2019-05-25T10:29:58.509Z,73.12
2019-05-25T10:30:58.523Z,73.12
2019-05-25T10:31:58.492Z,73.12
2019-05-25T10:32:58.505Z,67.50
2019-05-25T10:33:58.461Z,67.50
2019-05-25T10:34:58.513Z,73.12
2019-05-25T10:35:58.446Z,73.12
2019-05-25T10:36:58.454Z,78.75
2019-05-25T10:37:58.432Z,78.75
2019-05-25T10:38:58.410Z,73.12
2019-05-25T10:39:58.406Z,78.75
2019-05-25T10:40:58.738Z,90.00
2019-05-25T10:41:58.382Z,90.00
2019-05-25T10:42:58.382Z,90.00
2019-05-25T10:43:58.374Z,78.75
2019-05-25T10:44:58.366Z,84.38
2019-05-25T10:45:58.347Z,84.38
2019-05-25T10:46:58.326Z,90.00
2019-05-25T10:47:58.322Z,90.00
2019-05-25T10:48:58.394Z,90.00
2019-05-25T10:49:58.295Z,95.62
2019-05-25T10:50:58.286Z,101.25
2019-05-25T10:51:58.269Z,101.25
2019-05-25T10:52:58.322Z,101.25
2019-05-25T10:53:58.250Z,106.88
2019-05-25T10:54:58.236Z,112.50
2019-05-25T10:55:58.254Z,129.38
2019-05-25T10:56:58.219Z,135.00
2019-05-25T10:57:58.213Z,118.12
2019-05-25T10:58:58.261Z,112.50
2019-05-25T10:59:58.183Z,112.50
2019-05-25T11:00:58.186Z,101.25
2019-05-25T11:01:58.164Z,106.88
2019-05-25T11:02:58.151Z,106.88
2019-05-25T11:03:58.194Z,112.50
2019-05-25T11:04:58.128Z,112.50
2019-05-25T11:05:58.141Z,106.88
2019-05-25T11:06:58.130Z,95.62
2019-05-25T11:07:58.116Z,95.62
2019-05-25T11:08:58.112Z,95.62
2019-05-25T11:09:58.104Z,95.62
2019-05-25T11:10:58.071Z,95.62
2019-05-25T11:11:58.051Z,95.62
2019-05-25T11:12:58.055Z,101.25
2019-05-25T11:13:58.033Z,101.25
2019-05-25T11:14:58.027Z,101.25
2019-05-25T11:15:58.006Z,101.25
2019-05-25T11:16:57.997Z,95.62
2019-05-25T11:17:58.004Z,90.00
2019-05-25T11:18:57.988Z,90.00
2019-05-25T11:19:57.986Z,90.00
2019-05-25T11:20:57.951Z,90.00
2019-05-25T11:21:57.943Z,95.62
2019-05-25T11:22:57.962Z,90.00
2019-05-25T11:23:57.929Z,90.00
2019-05-25T11:24:57.909Z,90.00
2019-05-25T11:25:58.019Z,90.00
2019-05-25T11:26:59.723Z,90.00
2019-05-25T11:27:57.884Z,90.00
2019-05-25T11:28:57.875Z,73.12
2019-05-25T11:30:08.391Z,78.75
2019-05-25T11:30:58.869Z,67.50
2019-05-25T11:32:02.088Z,56.25
2019-05-25T11:32:58.912Z,45.00
2019-05-25T11:33:57.824Z,45.00
2019-05-25T11:34:57.800Z,39.38
2019-05-25T11:35:57.794Z,22.50
2019-05-25T11:36:57.778Z,39.38
2019-05-25T11:37:57.780Z,16.88
2019-05-25T11:38:57.765Z,16.88
2019-05-25T11:39:57.760Z,16.88
2019-05-25T11:40:57.736Z,16.88
2019-05-25T11:41:57.726Z,28.12
2019-05-25T11:42:57.716Z,28.12
2019-05-25T11:43:57.719Z,28.12
2019-05-25T11:44:57.696Z,28.12
2019-05-25T11:45:57.681Z,28.12
2019-05-25T11:46:57.669Z,28.12
2019-05-25T11:47:57.737Z,33.75
2019-05-25T11:48:57.661Z,39.38
2019-05-25T11:49:57.636Z,39.38
2019-05-25T11:50:57.625Z,50.62
2019-05-25T11:51:57.641Z,56.25
2019-05-25T11:52:57.608Z,56.25
2019-05-25T11:53:57.604Z,84.38
2019-05-25T11:54:57.644Z,50.62
2019-05-25T11:55:57.571Z,73.12
2019-05-25T11:56:57.575Z,101.25
2019-05-25T11:57:57.558Z,101.25
2019-05-25T11:58:57.547Z,106.88
2019-05-25T11:59:57.554Z,112.50
2019-05-25T12:00:57.520Z,118.12
2019-05-25T12:01:57.647Z,106.88
2019-05-25T12:02:57.532Z,50.62
2019-05-25T12:03:57.530Z,39.38
2019-05-25T12:04:57.604Z,39.38
2019-05-25T12:05:57.467Z,33.75
2019-05-25T12:06:57.473Z,61.88
2019-05-25T12:07:57.659Z,56.25
2019-05-25T12:08:57.515Z,61.88
2019-05-25T12:09:57.483Z,196.88
2019-05-25T12:10:57.417Z,185.62
2019-05-25T12:11:57.413Z,163.12
2019-05-25T12:12:57.422Z,163.12
2019-05-25T12:13:57.422Z,151.88
2019-05-25T12:14:57.370Z,157.50
2019-05-25T12:15:57.363Z,163.12
2019-05-25T12:16:57.349Z,157.50
2019-05-25T12:17:57.336Z,140.62
2019-05-25T12:18:57.332Z,112.50
2019-05-25T12:19:57.358Z,101.25
2019-05-25T12:20:57.304Z,101.25
2019-05-25T12:21:57.290Z,101.25
2019-05-25T12:22:57.431Z,118.12
2019-05-25T12:23:57.281Z,129.38
2019-05-25T12:24:57.260Z,135.00
2019-05-25T12:25:57.266Z,140.62
2019-05-25T12:26:57.239Z,140.62
2019-05-25T12:27:57.230Z,95.62
2019-05-25T12:28:57.227Z,95.62
2019-05-25T12:29:57.207Z,101.25
2019-05-25T12:30:57.200Z,106.88
2019-05-25T12:32:04.202Z,112.50
2019-05-25T12:32:58.180Z,112.50
2019-05-25T12:33:57.200Z,112.50
2019-05-25T12:34:57.157Z,101.25
2019-05-25T12:35:57.147Z,95.62
2019-05-25T12:36:57.148Z,95.62
2019-05-25T12:37:57.242Z,90.00
2019-05-25T12:38:57.194Z,95.62
2019-05-25T12:39:57.109Z,95.62
2019-05-25T12:40:57.095Z,73.12
2019-05-25T12:41:57.079Z,95.62
2019-05-25T12:42:57.067Z,84.38
2019-05-25T12:43:57.055Z,61.88
2019-05-25T12:44:57.113Z,78.75
2019-05-25T12:45:57.071Z,73.12
2019-05-25T12:46:57.056Z,78.75
2019-05-25T12:47:57.053Z,84.38
2019-05-25T12:48:57.003Z,78.75
2019-05-25T12:49:56.999Z,73.12
2019-05-25T12:50:56.982Z,73.12
2019-05-25T12:51:56.975Z,67.50