createdAt,value
2022-08-22T00:02:20.831Z,2.80
2022-08-22T00:03:06.743Z,2.83
2022-08-22T00:03:08.634Z,3.08
2022-08-22T00:03:10.106Z,3.03
2022-08-22T00:06:03.455Z,3.00
2022-08-22T00:09:36.528Z,3.30
2022-08-22T00:12:51.108Z,2.90
2022-08-22T00:16:09.324Z,3.25
2022-08-22T00:19:40.550Z,3.10
2022-08-22T00:23:05.858Z,3.08
2022-08-22T00:26:45.115Z,3.50
2022-08-22T00:29:57.326Z,3.35
2022-08-22T00:33:23.119Z,3.30
2022-08-22T00:36:54.711Z,3.47
2022-08-22T00:40:29.947Z,3.65
2022-08-22T00:43:39.622Z,3.80
2022-08-22T00:47:16.066Z,3.60
2022-08-22T00:50:22.710Z,4.05
2022-08-22T00:54:01.575Z,3.80
2022-08-22T00:57:49.087Z,3.28
2022-08-22T01:01:00.732Z,3.28
2022-08-22T01:04:31.727Z,3.35
2022-08-22T01:07:55.898Z,3.20
2022-08-22T01:11:33.060Z,3.20
2022-08-22T01:18:42.242Z,3.40
2022-08-22T01:22:42.097Z,3.35
2022-08-22T01:26:14.620Z,3.28
2022-08-22T01:29:58.514Z,3.33
2022-08-22T01:33:58.674Z,3.28
2022-08-22T01:37:43.791Z,3.97
2022-08-22T01:40:59.996Z,3.42
2022-08-22T01:44:42.442Z,3.47
2022-08-22T01:48:30.093Z,3.80
2022-08-22T01:51:49.580Z,4.10
2022-08-22T01:55:06.592Z,3.58
2022-08-22T01:58:23.403Z,3.80
2022-08-22T02:01:33.378Z,4.70
2022-08-22T02:04:47.393Z,4.43
2022-08-22T02:08:40.776Z,4.32
2022-08-22T02:11:55.985Z,4.53
2022-08-22T02:15:19.751Z,6.00
2022-08-22T02:18:39.318Z,4.75
2022-08-22T02:22:03.766Z,4.40
2022-08-22T02:25:30.414Z,3.90
2022-08-22T02:29:01.316Z,4.28
2022-08-22T02:32:42.040Z,4.53
2022-08-22T02:36:00.246Z,5.03
2022-08-22T02:39:34.206Z,5.05
2022-08-22T02:43:18.192Z,4.50
2022-08-22T02:47:03.931Z,4.55
2022-08-22T02:50:33.623Z,5.50
2022-08-22T02:54:03.442Z,5.55
2022-08-22T02:57:39.368Z,5.68
2022-08-22T03:01:09.567Z,5.33
2022-08-22T03:04:53.147Z,6.80
2022-08-22T03:08:27.395Z,6.85
2022-08-22T03:11:40.385Z,6.38
2022-08-22T03:15:07.111Z,6.55
2022-08-22T03:18:45.056Z,6.35
2022-08-22T03:22:14.868Z,7.30
2022-08-22T03:25:46.078Z,6.82
2022-08-22T03:28:59.870Z,6.47
2022-08-22T03:32:12.918Z,6.82
2022-08-22T03:35:53.913Z,6.50
2022-08-22T03:39:35.631Z,6.65
2022-08-22T03:43:38.390Z,5.50
2022-08-22T03:47:10.523Z,6.22
2022-08-22T03:50:54.521Z,6.10
2022-08-22T03:54:15.056Z,6.63
2022-08-22T03:57:41.588Z,6.22
2022-08-22T04:01:01.312Z,6.95
2022-08-22T04:04:11.407Z,6.88
2022-08-22T04:07:52.203Z,6.97
2022-08-22T04:11:13.967Z,6.68
2022-08-22T04:14:36.204Z,7.45
2022-08-22T04:18:08.364Z,7.53
2022-08-22T04:21:16.721Z,7.82
2022-08-22T04:25:08.050Z,8.50
2022-08-22T04:28:31.330Z,7.35
2022-08-22T04:32:18.976Z,6.68
2022-08-22T04:35:31.346Z,7.72
2022-08-22T04:38:59.805Z,7.85
2022-08-22T04:42:31.665Z,8.55
2022-08-22T04:45:53.121Z,8.70
2022-08-22T04:49:05.156Z,8.82
2022-08-22T04:52:41.061Z,9.00
2022-08-22T04:56:11.605Z,7.60
2022-08-22T04:59:18.563Z,8.00
2022-08-22T05:02:27.731Z,7.75
2022-08-22T05:05:38.879Z,7.88
2022-08-22T05:08:44.027Z,7.43
2022-08-22T05:11:52.532Z,7.75
2022-08-22T05:15:15.008Z,7.90
2022-08-22T05:18:32.308Z,11.57
2022-08-22T05:21:40.019Z,8.57
2022-08-22T05:24:48.625Z,10.32
2022-08-22T05:28:10.794Z,9.02
2022-08-22T05:31:40.676Z,8.50
2022-08-22T05:34:46.776Z,7.93
2022-08-22T05:37:53.755Z,8.25
2022-08-22T05:41:05.558Z,7.13
2022-08-22T05:44:22.773Z,7.20
2022-08-22T05:47:49.412Z,6.38
2022-08-22T05:50:58.658Z,6.30
2022-08-22T05:54:33.640Z,6.00
2022-08-22T05:57:47.435Z,6.45
2022-08-22T06:01:00.127Z,5.50
2022-08-22T06:04:37.825Z,5.60
2022-08-22T06:07:49.394Z,5.35
2022-08-22T06:11:01.587Z,5.25
2022-08-22T06:14:38.775Z,5.32
2022-08-22T06:17:49.992Z,5.13
2022-08-22T06:21:00.958Z,5.10
2022-08-22T06:24:05.941Z,5.60
2022-08-22T06:27:17.301Z,5.15
2022-08-22T06:30:20.596Z,5.20
2022-08-22T06:33:29.591Z,6.35
2022-08-22T06:36:34.028Z,5.72
2022-08-22T06:39:42.158Z,5.75
2022-08-22T06:42:51.898Z,5.75
2022-08-22T06:45:53.858Z,4.47
2022-08-22T06:48:57.968Z,5.10
2022-08-22T06:52:25.877Z,5.03
2022-08-22T06:55:30.219Z,4.85
2022-08-22T06:58:41.604Z,4.82
2022-08-22T07:02:15.980Z,4.68
2022-08-22T07:05:26.498Z,4.90
2022-08-22T07:08:38.471Z,5.07
2022-08-22T07:11:42.538Z,4.32
2022-08-22T07:14:50.450Z,4.85
2022-08-22T07:17:59.797Z,5.05
2022-08-22T07:21:08.193Z,5.00
2022-08-22T07:24:17.928Z,4.80
2022-08-22T07:28:00.491Z,4.32
2022-08-22T07:31:25.964Z,4.47
2022-08-22T07:35:08.846Z,4.50
2022-08-22T07:38:25.902Z,4.50
2022-08-22T07:41:46.067Z,5.28
2022-08-22T07:45:02.299Z,4.47
2022-08-22T07:48:30.602Z,4.60
2022-08-22T07:51:47.904Z,4.32
2022-08-22T07:55:23.258Z,5.90
2022-08-22T07:58:29.990Z,5.10
2022-08-22T08:01:31.348Z,5.05
2022-08-22T08:04:40.217Z,6.03
2022-08-22T08:07:46.124Z,5.65
2022-08-22T08:10:51.493Z,5.78
2022-08-22T08:14:03.956Z,4.88
2022-08-22T08:17:31.836Z,5.40
2022-08-22T08:20:36.736Z,5.75
2022-08-22T08:23:46.572Z,6.00
2022-08-22T08:27:18.575Z,5.22
2022-08-22T08:30:26.482Z,5.28
2022-08-22T08:33:32.305Z,5.25
2022-08-22T08:37:12.845Z,5.15
2022-08-22T08:40:31.972Z,4.25
2022-08-22T08:43:59.310Z,4.97
2022-08-22T08:47:21.504Z,4.25
2022-08-22T08:50:51.517Z,5.32
2022-08-22T08:54:21.502Z,4.97
2022-08-22T08:58:22.551Z,4.55
2022-08-22T09:01:35.813Z,4.38
2022-08-22T09:05:14.885Z,4.45
2022-08-22T09:08:56.337Z,4.05
2022-08-22T09:12:15.594Z,4.47
2022-08-22T09:16:07.368Z,3.90
2022-08-22T09:19:49.146Z,4.03
2022-08-22T09:22:50.764Z,4.00
2022-08-22T09:25:58.043Z,3.90
2022-08-22T09:29:28.962Z,4.03
2022-08-22T09:33:07.661Z,3.55
2022-08-22T09:36:26.127Z,4.18
2022-08-22T09:39:49.497Z,3.95
2022-08-22T09:43:29.629Z,4.03
2022-08-22T09:46:52.293Z,3.38
2022-08-22T09:50:17.111Z,3.60
2022-08-22T09:53:24.939Z,3.63
2022-08-22T09:56:53.012Z,3.53
2022-08-22T10:00:22.456Z,3.13
2022-08-22T10:04:03.520Z,3.13
2022-08-22T10:07:38.444Z,3.45
2022-08-22T10:11:24.933Z,3.38
2022-08-22T10:14:55.190Z,3.90
2022-08-22T10:18:19.281Z,3.50
2022-08-22T10:21:37.786Z,3.20
2022-08-22T10:25:13.248Z,3.50
2022-08-22T10:28:43.427Z,2.97
2022-08-22T10:32:01.368Z,4.72
2022-08-22T10:35:27.777Z,3.60
2022-08-22T10:38:49.217Z,3.58
2022-08-22T10:42:18.677Z,4.28
2022-08-22T10:45:46.876Z,4.57
2022-08-22T10:48:59.280Z,4.82
2022-08-22T10:52:19.760Z,5.35
2022-08-22T10:55:28.378Z,4.95
2022-08-22T10:58:36.987Z,5.75
2022-08-22T11:02:01.906Z,5.53
2022-08-22T11:05:50.864Z,5.47
2022-08-22T11:09:05.075Z,4.63
2022-08-22T11:12:41.666Z,5.72
2022-08-22T11:16:06.801Z,5.38
2022-08-22T11:19:41.411Z,5.03
2022-08-22T11:23:32.457Z,5.78
2022-08-22T11:26:46.848Z,5.63
2022-08-22T11:30:18.533Z,6.97
2022-08-22T11:33:53.271Z,5.82
2022-08-22T11:37:44.728Z,6.57
2022-08-22T11:41:06.232Z,7.13
2022-08-22T11:44:25.700Z,6.95
2022-08-22T11:47:36.682Z,6.93
2022-08-22T11:50:48.734Z,7.13
2022-08-22T11:54:12.164Z,7.15
2022-08-22T11:57:36.545Z,6.03
2022-08-22T12:01:17.439Z,7.15
2022-08-22T12:04:47.938Z,6.43
2022-08-22T12:08:12.084Z,6.90
2022-08-22T12:11:26.614Z,6.32
2022-08-22T12:14:43.978Z,7.25
2022-08-22T12:18:32.934Z,7.55
2022-08-22T12:21:43.158Z,7.63
2022-08-22T12:25:05.357Z,7.93
2022-08-22T12:28:56.543Z,6.30
2022-08-22T12:32:22.812Z,7.53
2022-08-22T12:35:29.926Z,6.85
2022-08-22T12:39:00.265Z,6.85
2022-08-22T12:42:51.608Z,7.20
2022-08-22T12:46:16.541Z,6.72
2022-08-22T12:50:13.217Z,6.40
2022-08-22T12:53:45.069Z,6.88
2022-08-22T12:57:27.262Z,7.90
2022-08-22T13:00:42.064Z,7.40
2022-08-22T13:03:53.563Z,7.45
2022-08-22T13:07:31.659Z,7.25
2022-08-22T13:10:52.584Z,6.60
2022-08-22T13:14:00.573Z,7.68
2022-08-22T13:17:25.382Z,7.53
2022-08-22T13:20:34.776Z,7.82
2022-08-22T13:23:42.070Z,7.75
2022-08-22T13:26:54.675Z,7.47
2022-08-22T13:29:59.955Z,7.45
2022-08-22T13:33:22.276Z,6.82
2022-08-22T13:36:24.935Z,7.25
2022-08-22T13:39:41.632Z,7.85
2022-08-22T13:42:54.195Z,8.68
2022-08-22T13:46:01.956Z,8.35
2022-08-22T13:49:10.185Z,8.70
2022-08-22T13:52:33.952Z,8.40
2022-08-22T13:55:50.457Z,12.15
2022-08-22T13:58:59.225Z,11.98
2022-08-22T14:02:15.255Z,11.38
2022-08-22T14:05:44.296Z,12.35
2022-08-22T14:08:47.223Z,13.30
2022-08-22T14:11:59.685Z,13.13
2022-08-22T14:15:07.396Z,12.63
2022-08-22T14:18:15.724Z,13.27
2022-08-22T14:21:40.959Z,12.07
2022-08-22T14:24:46.016Z,12.27
2022-08-22T14:27:50.242Z,10.13
2022-08-22T14:31:13.226Z,9.88
2022-08-22T14:34:15.962Z,12.05
2022-08-22T14:37:35.029Z,15.02
2022-08-22T14:40:42.143Z,11.48
2022-08-22T14:44:01.692Z,10.15
2022-08-22T14:47:48.211Z,12.02
2022-08-22T14:50:39.779Z,7.93
2022-08-22T14:53:44.051Z,7.85
2022-08-22T14:56:49.614Z,6.15
2022-08-22T14:59:53.009Z,7.47
2022-08-22T15:03:07.160Z,7.82
2022-08-22T15:06:32.279Z,7.03
2022-08-22T15:09:43.843Z,7.40
2022-08-22T15:12:58.795Z,6.55
2022-08-22T15:16:05.653Z,6.90
2022-08-22T15:19:33.263Z,7.75
2022-08-22T15:22:36.256Z,7.35
2022-08-22T15:25:42.633Z,6.65
2022-08-22T15:29:04.336Z,7.72
2022-08-22T15:32:06.116Z,7.45
2022-08-22T15:35:12.434Z,7.18
2022-08-22T15:38:36.436Z,6.22
2022-08-22T15:41:51.067Z,7.22
2022-08-22T15:44:55.710Z,6.25
2022-08-22T15:47:59.411Z,7.30
2022-08-22T15:51:10.524Z,6.32
2022-08-22T15:54:24.270Z,6.75
2022-08-22T15:57:40.758Z,6.40
2022-08-22T16:01:04.971Z,7.18
2022-08-22T16:05:04.100Z,7.28
2022-08-22T16:08:14.529Z,6.00
2022-08-22T16:11:33.615Z,6.85
2022-08-22T16:14:35.009Z,7.35
2022-08-22T16:17:45.239Z,7.05
2022-08-22T16:20:55.600Z,7.70
2022-08-22T16:23:56.875Z,7.10
2022-08-22T16:26:58.408Z,7.00
2022-08-22T16:30:11.287Z,7.40
2022-08-22T16:33:29.293Z,7.55
2022-08-22T16:37:02.539Z,8.48
2022-08-22T16:40:05.053Z,7.35
2022-08-22T16:43:16.522Z,7.07
2022-08-22T16:46:36.552Z,7.97
2022-08-22T16:49:50.765Z,7.78
2022-08-22T16:52:53.733Z,8.82
2022-08-22T16:56:22.756Z,8.15
2022-08-22T16:59:41.056Z,7.88
2022-08-22T17:02:56.823Z,8.38
2022-08-22T17:06:41.319Z,9.33
2022-08-22T17:10:17.641Z,8.68
2022-08-22T17:13:48.808Z,7.32
2022-08-22T17:17:05.252Z,7.88
2022-08-22T17:24:32.004Z,7.63
2022-08-22T17:27:43.028Z,7.43
2022-08-22T17:31:31.784Z,8.02
2022-08-22T17:35:17.774Z,9.25
2022-08-22T17:39:02.738Z,8.25
2022-08-22T17:42:45.142Z,8.73
2022-08-22T17:46:04.543Z,8.30
2022-08-22T17:49:12.268Z,8.65
2022-08-22T17:52:37.671Z,8.30
2022-08-22T17:56:07.092Z,8.88
2022-08-22T17:59:27.426Z,8.35
2022-08-22T18:02:50.058Z,8.90
2022-08-22T18:06:01.623Z,9.48
2022-08-22T18:09:19.349Z,9.77
2022-08-22T18:12:39.487Z,7.50
2022-08-22T18:15:58.639Z,7.57
2022-08-22T18:19:33.304Z,6.90
2022-08-22T18:22:55.198Z,6.47
2022-08-22T18:26:36.929Z,6.82
2022-08-22T18:29:58.937Z,7.03
2022-08-22T18:33:12.235Z,5.70
2022-08-22T18:36:30.363Z,6.18
2022-08-22T18:39:53.515Z,6.40
2022-08-22T18:43:17.839Z,7.30
2022-08-22T18:46:37.646Z,6.22
2022-08-22T18:49:44.656Z,5.45
2022-08-22T18:52:46.025Z,5.68
2022-08-22T18:56:17.726Z,5.20
2022-08-22T18:59:56.461Z,6.07
2022-08-22T19:03:28.076Z,5.38
2022-08-22T19:06:51.688Z,5.30
2022-08-22T19:10:46.353Z,5.57
2022-08-22T19:14:25.106Z,5.13
2022-08-22T19:17:59.101Z,4.90
2022-08-22T19:21:44.603Z,5.35
2022-08-22T19:25:16.282Z,5.45
2022-08-22T19:28:17.347Z,5.30
2022-08-22T19:31:42.196Z,4.82
2022-08-22T19:34:47.180Z,5.25
2022-08-22T19:37:59.268Z,4.65
2022-08-22T19:41:00.423Z,4.55
2022-08-22T19:44:01.480Z,4.00
2022-08-22T19:47:13.061Z,4.38
2022-08-22T19:50:16.817Z,4.40
2022-08-22T19:53:34.892Z,4.72
2022-08-22T19:57:27.148Z,4.43
2022-08-22T20:01:00.674Z,4.80
2022-08-22T20:04:24.605Z,5.18
2022-08-22T20:07:37.192Z,5.60
2022-08-22T20:11:14.791Z,4.97
2022-08-22T20:14:30.819Z,5.03
2022-08-22T20:17:32.269Z,5.88
2022-08-22T20:20:56.299Z,5.55
2022-08-22T20:23:57.278Z,5.70
2022-08-22T20:27:17.855Z,5.30
2022-08-22T20:30:37.967Z,4.97
2022-08-22T20:33:46.146Z,5.63
2022-08-22T20:36:59.779Z,5.53
2022-08-22T20:40:55.066Z,5.40
2022-08-22T20:44:03.022Z,8.05
2022-08-22T20:47:11.281Z,5.35
2022-08-22T20:50:12.771Z,6.03
2022-08-22T20:53:20.631Z,5.30
2022-08-22T20:56:48.861Z,4.63
2022-08-22T21:00:13.508Z,5.03
2022-08-22T21:03:44.400Z,5.10
2022-08-22T21:06:45.409Z,5.05
2022-08-22T21:10:22.741Z,4.57
2022-08-22T21:13:37.805Z,4.95
2022-08-22T21:16:38.823Z,5.32
2022-08-22T21:19:39.527Z,4.97
2022-08-22T21:22:40.937Z,5.18
2022-08-22T21:26:07.678Z,4.78
2022-08-22T21:29:23.466Z,4.57
2022-08-22T21:32:42.332Z,5.13
2022-08-22T21:35:43.697Z,5.20
2022-08-22T21:39:12.768Z,4.90
2022-08-22T21:42:41.077Z,4.75
2022-08-22T21:45:44.890Z,5.00
2022-08-22T21:49:04.375Z,5.45
2022-08-22T21:52:05.390Z,5.10
2022-08-22T21:55:26.836Z,5.55
2022-08-22T21:58:36.730Z,5.53
2022-08-22T22:01:38.509Z,5.80
2022-08-22T22:04:43.440Z,5.60
2022-08-22T22:07:47.859Z,5.20
2022-08-22T22:10:51.240Z,5.57
2022-08-22T22:13:52.356Z,5.75
2022-08-22T22:16:53.601Z,5.28
2022-08-22T22:19:54.611Z,5.50
2022-08-22T22:22:55.929Z,5.70
2022-08-22T22:26:01.361Z,5.38
2022-08-22T22:29:03.936Z,6.03
2022-08-22T22:32:05.079Z,5.97
2022-08-22T22:35:07.134Z,6.00
2022-08-22T22:38:09.263Z,6.20
2022-08-22T22:41:10.388Z,5.10
2022-08-22T22:44:11.608Z,6.05
2022-08-22T22:47:13.628Z,5.85
2022-08-22T22:50:14.734Z,5.78
2022-08-22T22:53:19.371Z,6.00
2022-08-22T22:56:23.843Z,6.18
2022-08-22T22:59:24.914Z,6.18
2022-08-22T23:02:26.677Z,6.00
2022-08-22T23:05:32.168Z,6.65
2022-08-22T23:08:33.031Z,6.45
2022-08-22T23:11:34.259Z,6.40
2022-08-22T23:14:36.063Z,6.03
2022-08-22T23:17:37.761Z,5.97
2022-08-22T23:20:38.863Z,5.95
2022-08-22T23:23:40.450Z,6.18
2022-08-22T23:26:42.204Z,6.20
2022-08-22T23:29:43.508Z,5.97
2022-08-22T23:32:44.499Z,6.03
2022-08-22T23:35:45.341Z,5.63
2022-08-22T23:38:48.963Z,5.60
2022-08-22T23:41:51.039Z,6.03
2022-08-22T23:44:52.496Z,6.40
2022-08-22T23:47:53.553Z,5.80
2022-08-22T23:50:54.579Z,5.80
2022-08-22T23:53:59.369Z,5.28
2022-08-22T23:57:11.828Z,5.50
