createdAt,value
2022-08-19T00:02:18.154Z,21.50
2022-08-19T00:04:47.880Z,21.39
2022-08-19T00:07:15.507Z,21.27
2022-08-19T00:09:43.025Z,21.38
2022-08-19T00:12:11.247Z,21.64
2022-08-19T00:14:40.380Z,21.42
2022-08-19T00:17:07.996Z,21.49
2022-08-19T00:19:35.770Z,21.48
2022-08-19T00:22:03.377Z,21.51
2022-08-19T00:24:31.221Z,21.50
2022-08-19T00:27:24.960Z,21.39
2022-08-19T00:29:52.400Z,21.37
2022-08-19T00:32:20.712Z,21.58
2022-08-19T00:34:48.203Z,21.56
2022-08-19T00:37:15.763Z,21.35
2022-08-19T00:39:43.277Z,21.27
2022-08-19T00:42:10.808Z,21.25
2022-08-19T00:44:38.489Z,21.25
2022-08-19T00:47:07.522Z,21.32
2022-08-19T00:49:44.639Z,21.44
2022-08-19T00:52:16.586Z,21.40
2022-08-19T00:54:47.769Z,21.39
2022-08-19T00:57:19.449Z,21.38
2022-08-19T00:59:59.443Z,21.28
2022-08-19T01:02:33.358Z,21.45
2022-08-19T01:05:02.315Z,21.83
2022-08-19T01:07:37.623Z,21.91
2022-08-19T01:10:08.209Z,21.85
2022-08-19T01:12:36.005Z,21.86
2022-08-19T01:15:04.233Z,21.90
2022-08-19T01:17:33.299Z,21.84
2022-08-19T01:20:00.850Z,21.78
2022-08-19T01:22:33.726Z,21.76
2022-08-19T01:25:01.843Z,21.93
2022-08-19T01:27:32.991Z,21.91
2022-08-19T01:30:12.657Z,21.95
2022-08-19T01:32:40.141Z,21.94
2022-08-19T01:35:08.111Z,22.00
2022-08-19T01:37:49.245Z,21.96
2022-08-19T01:40:17.729Z,21.93
2022-08-19T01:42:45.207Z,22.01
2022-08-19T01:45:12.680Z,21.98
2022-08-19T01:47:40.166Z,21.99
2022-08-19T01:50:09.967Z,21.84
2022-08-19T01:52:37.949Z,21.97
2022-08-19T01:55:09.609Z,22.04
2022-08-19T01:57:37.485Z,21.88
2022-08-19T02:00:07.400Z,21.87
2022-08-19T02:02:34.950Z,21.96
2022-08-19T02:05:02.474Z,21.88
2022-08-19T02:07:30.174Z,21.79
2022-08-19T02:09:58.343Z,21.87
2022-08-19T02:12:27.169Z,21.95
2022-08-19T02:14:54.661Z,22.02
2022-08-19T02:17:22.248Z,22.07
2022-08-19T02:19:49.859Z,22.04
2022-08-19T02:22:17.349Z,22.18
2022-08-19T02:24:44.851Z,21.99
2022-08-19T02:27:12.344Z,21.83
2022-08-19T02:29:41.860Z,21.72
2022-08-19T02:32:09.462Z,21.77
2022-08-19T02:34:36.983Z,21.68
2022-08-19T02:37:04.504Z,21.62
2022-08-19T02:39:31.372Z,21.87
2022-08-19T02:42:00.472Z,21.68
2022-08-19T02:44:31.853Z,21.75
2022-08-19T02:47:00.973Z,21.67
2022-08-19T02:49:28.594Z,21.84
2022-08-19T02:51:56.107Z,21.84
2022-08-19T02:54:23.615Z,21.87
2022-08-19T02:56:51.124Z,22.01
2022-08-19T02:59:18.596Z,21.82
2022-08-19T03:01:50.346Z,21.69
2022-08-19T03:04:21.125Z,21.54
2022-08-19T03:06:48.969Z,21.51
2022-08-19T03:09:17.370Z,21.47
2022-08-19T03:11:44.928Z,21.48
2022-08-19T03:14:13.690Z,21.35
2022-08-19T03:16:44.444Z,21.37
2022-08-19T03:19:11.920Z,21.36
2022-08-19T03:21:40.747Z,21.27
2022-08-19T03:24:10.089Z,21.20
2022-08-19T03:26:42.128Z,21.23
2022-08-19T03:29:11.629Z,21.17
2022-08-19T03:31:45.408Z,21.12
2022-08-19T03:34:23.292Z,21.16
2022-08-19T03:36:52.128Z,21.36
2022-08-19T03:39:19.995Z,21.45
2022-08-19T03:41:49.897Z,21.53
2022-08-19T03:44:38.496Z,21.24
2022-08-19T03:47:06.931Z,21.08
2022-08-19T03:49:36.019Z,20.99
2022-08-19T03:52:08.269Z,20.94
2022-08-19T03:54:36.473Z,20.79
2022-08-19T03:57:04.850Z,20.72
2022-08-19T03:59:34.222Z,20.77
2022-08-19T04:02:05.314Z,20.70
2022-08-19T04:04:32.916Z,20.65
2022-08-19T04:07:00.383Z,20.54
2022-08-19T04:09:29.237Z,20.42
2022-08-19T04:11:58.585Z,20.38
2022-08-19T04:14:29.318Z,20.36
2022-08-19T04:16:57.416Z,20.38
2022-08-19T04:19:24.927Z,20.31
2022-08-19T04:21:54.314Z,20.28
2022-08-19T04:24:22.544Z,20.17
2022-08-19T04:26:51.774Z,20.13
2022-08-19T04:29:22.877Z,20.13
2022-08-19T04:31:50.814Z,20.14
2022-08-19T04:34:22.983Z,20.15
2022-08-19T04:36:51.836Z,20.11
2022-08-19T04:39:21.325Z,20.10
2022-08-19T04:42:06.448Z,20.13
2022-08-19T04:44:36.687Z,20.06
2022-08-19T04:47:13.442Z,20.01
2022-08-19T04:49:41.021Z,19.95
2022-08-19T04:52:09.344Z,20.04
2022-08-19T04:54:38.891Z,20.03
2022-08-19T04:57:08.452Z,20.09
2022-08-19T04:59:37.767Z,20.23
2022-08-19T05:02:06.379Z,20.27
2022-08-19T05:04:34.447Z,20.27
2022-08-19T05:07:02.545Z,20.27
2022-08-19T05:09:55.324Z,20.29
2022-08-19T05:12:18.513Z,20.37
2022-08-19T05:14:48.275Z,20.50
2022-08-19T05:17:36.288Z,20.50
2022-08-19T05:20:22.044Z,20.56
2022-08-19T05:22:49.839Z,20.68
2022-08-19T05:25:20.964Z,20.71
2022-08-19T05:27:49.194Z,20.78
2022-08-19T05:30:20.381Z,20.91
2022-08-19T05:33:01.281Z,20.95
2022-08-19T05:35:29.329Z,21.03
2022-08-19T05:38:02.387Z,21.03
2022-08-19T05:40:30.034Z,21.07
2022-08-19T05:42:57.554Z,21.14
2022-08-19T05:45:26.387Z,21.28
2022-08-19T05:47:53.857Z,21.34
2022-08-19T05:50:21.671Z,21.42
2022-08-19T05:52:50.047Z,21.47
2022-08-19T05:55:17.768Z,21.52
2022-08-19T05:57:45.263Z,21.66
2022-08-19T06:00:14.494Z,21.70
2022-08-19T06:02:43.393Z,21.81
2022-08-19T06:05:12.184Z,21.83
2022-08-19T06:07:41.130Z,21.87
2022-08-19T06:10:11.592Z,21.92
2022-08-19T06:12:39.598Z,21.95
2022-08-19T06:15:09.923Z,21.96
2022-08-19T06:17:37.656Z,22.03
2022-08-19T06:20:09.646Z,22.01
2022-08-19T06:22:39.947Z,21.93
2022-08-19T06:25:10.036Z,21.95
2022-08-19T06:27:42.026Z,22.11
2022-08-19T06:30:13.509Z,22.19
2022-08-19T06:32:42.870Z,22.21
2022-08-19T06:35:13.165Z,22.51
2022-08-19T06:37:43.677Z,22.62
2022-08-19T06:40:13.452Z,22.64
2022-08-19T06:42:43.291Z,22.59
2022-08-19T06:45:24.935Z,22.72
2022-08-19T06:47:56.678Z,22.88
2022-08-19T06:50:25.878Z,22.83
2022-08-19T06:52:53.723Z,22.87
2022-08-19T06:55:21.498Z,22.82
2022-08-19T06:57:49.287Z,22.93
2022-08-19T07:00:17.222Z,23.04
2022-08-19T07:02:49.684Z,23.04
2022-08-19T07:05:20.828Z,23.03
2022-08-19T07:07:49.640Z,23.12
2022-08-19T07:10:18.568Z,23.15
2022-08-19T07:12:46.122Z,23.21
2022-08-19T07:15:14.372Z,23.23
2022-08-19T07:17:42.235Z,23.26
2022-08-19T07:20:11.893Z,23.30
2022-08-19T07:22:40.078Z,23.38
2022-08-19T07:25:10.316Z,23.35
2022-08-19T07:27:39.611Z,23.36
2022-08-19T07:30:23.270Z,23.70
2022-08-19T07:32:53.911Z,23.61
2022-08-19T07:35:21.451Z,23.85
2022-08-19T07:37:49.347Z,23.86
2022-08-19T07:40:18.250Z,23.88
2022-08-19T07:42:45.737Z,23.87
2022-08-19T07:45:13.573Z,23.91
2022-08-19T07:47:50.190Z,24.00
2022-08-19T07:50:20.932Z,23.96
2022-08-19T07:52:50.410Z,24.03
2022-08-19T07:55:42.584Z,24.06
2022-08-19T07:58:09.791Z,24.04
2022-08-19T08:00:37.435Z,24.12
2022-08-19T08:03:05.201Z,24.22
2022-08-19T08:05:50.577Z,24.22
2022-08-19T08:08:35.932Z,24.17
2022-08-19T08:11:07.584Z,24.18
2022-08-19T08:13:36.104Z,24.27
2022-08-19T08:16:04.489Z,24.34
2022-08-19T08:18:32.159Z,24.47
2022-08-19T08:21:00.491Z,24.53
2022-08-19T08:23:28.012Z,24.61
2022-08-19T08:25:57.878Z,24.75
2022-08-19T08:28:29.360Z,24.81
2022-08-19T08:30:58.162Z,24.77
2022-08-19T08:33:33.036Z,24.92
2022-08-19T08:36:03.998Z,25.02
2022-08-19T08:38:38.454Z,25.03
2022-08-19T08:41:12.056Z,25.08
2022-08-19T08:43:44.388Z,25.12
2022-08-19T08:46:16.241Z,25.29
2022-08-19T08:49:04.600Z,25.26
2022-08-19T08:51:36.244Z,25.23
2022-08-19T08:54:07.602Z,25.35
2022-08-19T08:56:37.381Z,25.53
2022-08-19T08:59:09.359Z,25.59
2022-08-19T09:01:40.498Z,25.61
2022-08-19T09:04:09.256Z,25.64
2022-08-19T09:06:44.056Z,25.85
2022-08-19T09:09:16.725Z,25.89
2022-08-19T09:11:59.329Z,25.77
2022-08-19T09:14:54.376Z,25.51
2022-08-19T09:17:31.886Z,25.62
2022-08-19T09:20:05.665Z,25.56
2022-08-19T09:22:33.288Z,25.30
2022-08-19T09:25:00.841Z,25.13
2022-08-19T09:27:42.569Z,25.12
2022-08-19T09:30:16.202Z,25.12
2022-08-19T09:32:44.232Z,25.13
2022-08-19T09:35:12.155Z,25.22
2022-08-19T09:37:40.479Z,25.34
2022-08-19T09:40:09.594Z,25.52
2022-08-19T09:42:49.721Z,25.61
2022-08-19T09:45:21.731Z,25.88
2022-08-19T09:47:49.851Z,25.80
2022-08-19T09:50:19.023Z,25.92
2022-08-19T09:52:56.959Z,25.91
2022-08-19T09:55:31.994Z,26.00
2022-08-19T09:58:02.085Z,26.09
2022-08-19T10:00:31.876Z,26.19
2022-08-19T10:02:59.417Z,26.24
2022-08-19T10:05:42.430Z,26.33
2022-08-19T10:08:13.087Z,26.20
2022-08-19T10:10:46.358Z,26.28
2022-08-19T10:13:16.323Z,26.36
2022-08-19T10:15:47.927Z,26.37
2022-08-19T10:18:16.582Z,26.37
2022-08-19T10:20:46.329Z,26.41
2022-08-19T10:23:20.015Z,26.50
2022-08-19T10:25:48.649Z,26.29
2022-08-19T10:28:16.189Z,26.17
2022-08-19T10:30:48.787Z,26.39
2022-08-19T10:33:38.435Z,26.56
2022-08-19T10:36:05.978Z,26.69
2022-08-19T10:38:34.951Z,26.79
2022-08-19T10:41:09.512Z,26.87
2022-08-19T10:43:39.048Z,27.01
2022-08-19T10:46:13.764Z,27.09
2022-08-19T10:48:45.007Z,27.06
2022-08-19T10:51:31.169Z,27.07
2022-08-19T10:53:59.224Z,26.97
2022-08-19T10:56:44.832Z,27.05
2022-08-19T10:59:14.565Z,27.00
2022-08-19T11:01:44.761Z,27.01
2022-08-19T11:04:14.478Z,27.11
2022-08-19T11:06:42.516Z,27.27
2022-08-19T11:09:11.732Z,27.25
2022-08-19T11:11:41.749Z,27.41
2022-08-19T11:14:10.379Z,27.44
2022-08-19T11:16:39.933Z,27.48
2022-08-19T11:19:10.345Z,27.41
2022-08-19T11:21:40.053Z,27.54
2022-08-19T11:24:10.021Z,27.66
2022-08-19T11:26:38.835Z,27.61
2022-08-19T11:29:12.159Z,27.55
2022-08-19T11:31:41.430Z,27.42
2022-08-19T11:34:12.349Z,27.46
2022-08-19T11:36:41.504Z,27.58
2022-08-19T11:39:09.988Z,27.49
2022-08-19T11:41:37.663Z,27.42
2022-08-19T11:44:05.650Z,27.34
2022-08-19T11:46:33.327Z,27.46
2022-08-19T11:49:02.504Z,27.61
2022-08-19T11:51:32.049Z,27.67
2022-08-19T11:54:01.027Z,27.67
2022-08-19T11:56:29.713Z,27.83
2022-08-19T11:58:58.103Z,27.93
2022-08-19T12:01:27.617Z,28.07
2022-08-19T12:03:57.303Z,28.24
2022-08-19T12:06:28.242Z,28.25
2022-08-19T12:08:57.694Z,28.20
2022-08-19T12:11:25.931Z,28.15
2022-08-19T12:13:54.473Z,28.26
2022-08-19T12:16:24.571Z,28.38
2022-08-19T12:18:52.745Z,28.51
2022-08-19T12:21:22.876Z,28.56
2022-08-19T12:23:55.206Z,28.37
2022-08-19T12:26:25.361Z,28.67
2022-08-19T12:28:52.930Z,28.64
2022-08-19T12:31:20.543Z,28.72
2022-08-19T12:33:49.094Z,28.69
2022-08-19T12:36:18.512Z,28.73
2022-08-19T12:38:47.673Z,28.82
2022-08-19T12:41:18.627Z,28.84
2022-08-19T12:43:50.049Z,29.00
2022-08-19T12:46:17.828Z,28.98
2022-08-19T12:48:45.929Z,29.00
2022-08-19T12:51:15.736Z,29.27
2022-08-19T12:53:43.698Z,29.11
2022-08-19T12:56:12.895Z,28.86
2022-08-19T12:58:42.608Z,28.97
2022-08-19T13:01:22.570Z,29.16
2022-08-19T13:03:52.972Z,29.09
2022-08-19T13:06:20.494Z,29.30
2022-08-19T13:08:48.074Z,29.55
2022-08-19T13:11:18.427Z,29.40
2022-08-19T13:13:48.285Z,29.06
2022-08-19T13:16:17.741Z,29.24
2022-08-19T13:18:48.217Z,29.27
2022-08-19T13:21:16.038Z,29.27
2022-08-19T13:23:43.883Z,29.30
2022-08-19T13:26:12.694Z,29.32
2022-08-19T13:28:58.609Z,29.38
2022-08-19T13:31:46.814Z,29.52
2022-08-19T13:34:15.629Z,29.69
2022-08-19T13:36:43.475Z,29.72
2022-08-19T13:39:11.566Z,29.66
2022-08-19T13:41:39.381Z,29.74
2022-08-19T13:44:07.920Z,29.81
2022-08-19T13:46:36.790Z,29.74
2022-08-19T13:49:05.120Z,29.89
2022-08-19T13:51:32.626Z,29.82
2022-08-19T13:54:00.136Z,29.83
2022-08-19T13:56:27.969Z,30.05
2022-08-19T13:58:55.608Z,30.14
2022-08-19T14:01:28.340Z,29.95
2022-08-19T14:03:57.204Z,29.70
2022-08-19T14:06:26.240Z,29.71
2022-08-19T14:08:53.865Z,30.04
2022-08-19T14:11:23.851Z,29.94
2022-08-19T14:13:51.442Z,30.11
2022-08-19T14:16:19.367Z,30.00
2022-08-19T14:18:47.054Z,30.10
2022-08-19T14:21:19.026Z,30.02
2022-08-19T14:23:46.941Z,29.87
2022-08-19T14:26:16.620Z,29.71
2022-08-19T14:28:45.299Z,29.50
2022-08-19T14:31:13.673Z,29.52
2022-08-19T14:33:41.660Z,29.58
2022-08-19T14:36:09.396Z,29.64
2022-08-19T14:38:38.297Z,29.73
2022-08-19T14:41:11.254Z,29.64
2022-08-19T14:43:39.219Z,29.62
2022-08-19T14:46:07.296Z,29.62
2022-08-19T14:48:34.989Z,29.49
2022-08-19T14:51:02.994Z,29.45
2022-08-19T14:53:30.664Z,29.22
2022-08-19T14:55:59.552Z,29.25
2022-08-19T14:58:29.419Z,29.40
2022-08-19T15:00:58.558Z,29.37
2022-08-19T15:03:26.871Z,29.21
2022-08-19T15:05:54.477Z,29.25
2022-08-19T15:08:25.647Z,29.27
2022-08-19T15:10:53.775Z,29.18
2022-08-19T15:13:22.825Z,29.15
2022-08-19T15:15:50.417Z,29.09
2022-08-19T15:18:18.051Z,28.95
2022-08-19T15:20:46.599Z,28.94
2022-08-19T15:23:15.195Z,28.91
2022-08-19T15:25:43.184Z,29.04
2022-08-19T15:28:12.004Z,28.97
2022-08-19T15:30:41.960Z,28.99
2022-08-19T15:33:09.479Z,29.05
2022-08-19T15:35:37.040Z,28.83
2022-08-19T15:38:06.427Z,28.83
2022-08-19T15:40:33.910Z,28.84
2022-08-19T15:43:01.682Z,28.92
2022-08-19T15:45:32.736Z,28.87
2022-08-19T15:48:02.482Z,28.97
2022-08-19T15:50:31.888Z,28.92
2022-08-19T15:53:03.496Z,29.06
2022-08-19T15:55:34.695Z,29.10
2022-08-19T15:58:28.523Z,29.16
2022-08-19T16:01:15.587Z,29.24
2022-08-19T16:04:02.552Z,29.33
2022-08-19T16:06:32.877Z,29.40
2022-08-19T16:09:02.802Z,29.50
2022-08-19T16:11:32.494Z,29.33
2022-08-19T16:14:01.109Z,29.32
2022-08-19T16:16:35.267Z,29.38
2022-08-19T16:19:10.314Z,29.34
2022-08-19T16:21:41.496Z,29.37
2022-08-19T16:24:11.928Z,29.34
2022-08-19T16:26:40.155Z,29.47
2022-08-19T16:29:08.966Z,29.29
2022-08-19T16:31:40.398Z,29.20
2022-08-19T16:34:09.293Z,29.22
2022-08-19T16:36:41.613Z,29.19
2022-08-19T16:39:09.918Z,29.08
2022-08-19T16:41:37.450Z,28.92
2022-08-19T16:44:05.272Z,29.06
2022-08-19T16:46:32.963Z,29.07
2022-08-19T16:49:00.606Z,29.03
2022-08-19T16:51:29.908Z,29.04
2022-08-19T16:53:57.416Z,28.99
2022-08-19T16:56:25.511Z,28.90
2022-08-19T16:58:53.795Z,29.04
2022-08-19T17:01:21.533Z,29.07
2022-08-19T17:03:50.476Z,29.15
2022-08-19T17:06:21.168Z,29.05
2022-08-19T17:08:51.552Z,29.01
2022-08-19T17:11:21.052Z,29.06
2022-08-19T17:13:50.669Z,29.03
2022-08-19T17:16:19.747Z,28.91
2022-08-19T17:18:47.340Z,28.88
2022-08-19T17:21:14.839Z,28.83
2022-08-19T17:23:48.827Z,28.67
2022-08-19T17:26:18.913Z,28.47
2022-08-19T17:28:47.937Z,28.52
2022-08-19T17:31:15.477Z,28.53
2022-08-19T17:33:43.072Z,28.66
2022-08-19T17:36:16.666Z,28.55
2022-08-19T17:38:44.411Z,28.43
2022-08-19T17:41:11.950Z,28.28
2022-08-19T17:43:43.846Z,28.16
2022-08-19T17:46:17.708Z,28.17
2022-08-19T17:48:51.453Z,28.12
2022-08-19T17:51:22.291Z,28.05
2022-08-19T17:53:51.551Z,27.95
2022-08-19T17:56:19.535Z,27.87
2022-08-19T17:58:59.552Z,27.92
2022-08-19T18:01:28.800Z,27.97
2022-08-19T18:04:16.016Z,27.97
2022-08-19T18:06:46.613Z,27.82
2022-08-19T18:09:23.890Z,27.87
2022-08-19T18:11:52.650Z,27.82
2022-08-19T18:14:33.262Z,27.79
2022-08-19T18:17:05.382Z,27.79
2022-08-19T18:19:40.762Z,27.60
2022-08-19T18:22:08.500Z,27.63
2022-08-19T18:24:38.596Z,27.49
2022-08-19T18:27:06.797Z,27.48
2022-08-19T18:29:36.959Z,27.57
2022-08-19T18:32:05.221Z,27.61
2022-08-19T18:34:33.194Z,27.36
2022-08-19T18:37:00.660Z,27.19
2022-08-19T18:39:45.852Z,27.30
2022-08-19T18:42:32.629Z,26.94
2022-08-19T18:45:19.335Z,26.96
2022-08-19T18:48:04.627Z,26.94
2022-08-19T18:50:32.816Z,26.74
2022-08-19T18:53:01.387Z,26.70
2022-08-19T18:55:29.294Z,26.69
2022-08-19T18:57:56.925Z,26.50
2022-08-19T19:00:25.887Z,26.51
2022-08-19T19:02:54.517Z,26.41
2022-08-19T19:05:22.662Z,26.48
2022-08-19T19:07:50.508Z,26.30
2022-08-19T19:10:18.118Z,26.26
2022-08-19T19:12:45.824Z,26.12
2022-08-19T19:15:13.960Z,26.16
2022-08-19T19:17:42.791Z,26.19
2022-08-19T19:20:10.424Z,26.01
2022-08-19T19:22:38.023Z,25.87
2022-08-19T19:25:06.640Z,25.79
2022-08-19T19:27:34.187Z,25.82
2022-08-19T19:30:01.833Z,25.78
2022-08-19T19:32:38.769Z,25.76
2022-08-19T19:35:09.767Z,25.87
2022-08-19T19:37:37.580Z,25.84
2022-08-19T19:40:05.809Z,25.95
2022-08-19T19:42:33.317Z,25.79
2022-08-19T19:45:02.006Z,25.63
2022-08-19T19:47:30.296Z,25.79
2022-08-19T19:50:15.189Z,25.77
2022-08-19T19:52:46.566Z,25.56
2022-08-19T19:55:18.337Z,25.42
2022-08-19T19:57:46.286Z,25.42
2022-08-19T20:00:16.519Z,25.25
2022-08-19T20:02:47.884Z,25.18
2022-08-19T20:05:19.207Z,25.27
2022-08-19T20:08:05.587Z,25.07
2022-08-19T20:10:33.421Z,25.03
2022-08-19T20:13:03.280Z,24.96
2022-08-19T20:15:31.268Z,24.81
2022-08-19T20:17:59.354Z,24.81
2022-08-19T20:20:27.167Z,24.72
2022-08-19T20:22:56.041Z,24.75
2022-08-19T20:25:23.804Z,24.65
2022-08-19T20:27:51.761Z,24.57
2022-08-19T20:30:23.153Z,24.48
2022-08-19T20:32:51.059Z,24.33
2022-08-19T20:35:21.207Z,24.34
2022-08-19T20:37:48.988Z,24.36
2022-08-19T20:40:21.639Z,24.39
2022-08-19T20:42:50.490Z,24.32
2022-08-19T20:45:32.993Z,24.21
2022-08-19T20:48:02.847Z,24.22
2022-08-19T20:50:31.314Z,24.13
2022-08-19T20:52:58.867Z,24.05
2022-08-19T20:55:28.823Z,24.09
2022-08-19T20:57:56.507Z,24.08
2022-08-19T21:00:24.241Z,23.93
2022-08-19T21:02:51.793Z,23.94
2022-08-19T21:05:19.488Z,23.94
2022-08-19T21:07:47.045Z,23.77
2022-08-19T21:10:15.331Z,23.80
2022-08-19T21:12:44.474Z,23.76
2022-08-19T21:15:12.477Z,23.77
2022-08-19T21:17:40.189Z,23.72
2022-08-19T21:20:09.028Z,23.81
2022-08-19T21:22:36.661Z,23.73
2022-08-19T21:25:04.981Z,23.62
2022-08-19T21:27:32.483Z,23.63
2022-08-19T21:30:01.325Z,23.60
2022-08-19T21:32:28.819Z,23.53
2022-08-19T21:34:56.505Z,23.50
2022-08-19T21:37:25.597Z,23.29
2022-08-19T21:39:53.895Z,23.22
2022-08-19T21:42:22.346Z,23.04
2022-08-19T21:44:50.156Z,22.97
2022-08-19T21:47:19.261Z,22.97
2022-08-19T21:49:47.024Z,22.86
2022-08-19T21:52:14.616Z,22.80
2022-08-19T21:54:42.176Z,22.72
2022-08-19T21:57:10.484Z,22.51
2022-08-19T21:59:39.719Z,22.42
2022-08-19T22:02:20.034Z,22.39
2022-08-19T22:04:50.827Z,22.34
2022-08-19T22:07:20.050Z,22.42
2022-08-19T22:09:48.938Z,22.36
2022-08-19T22:12:23.273Z,22.44
2022-08-19T22:14:51.655Z,22.34
2022-08-19T22:17:19.826Z,22.22
2022-08-19T22:19:47.383Z,22.15
2022-08-19T22:22:20.855Z,22.11
2022-08-19T22:24:49.066Z,21.89
2022-08-19T22:27:16.604Z,22.01
2022-08-19T22:29:44.132Z,22.07
2022-08-19T22:32:26.201Z,22.10
2022-08-19T22:34:56.614Z,22.22
2022-08-19T22:37:26.214Z,22.22
2022-08-19T22:39:53.928Z,22.24
2022-08-19T22:42:22.254Z,22.33
2022-08-19T22:44:50.025Z,22.37
2022-08-19T22:47:17.535Z,22.41
2022-08-19T22:49:45.528Z,22.46
2022-08-19T22:52:17.220Z,22.54
2022-08-19T22:54:48.037Z,22.56
2022-08-19T22:57:15.996Z,22.55
2022-08-19T22:59:43.518Z,22.56
2022-08-19T23:02:11.825Z,22.67
2022-08-19T23:04:39.290Z,22.66
2022-08-19T23:07:07.542Z,22.69
2022-08-19T23:09:36.098Z,22.73
2022-08-19T23:12:05.970Z,22.75
2022-08-19T23:14:34.277Z,22.71
2022-08-19T23:17:02.324Z,22.68
2022-08-19T23:19:29.800Z,22.66
2022-08-19T23:21:57.618Z,22.68
2022-08-19T23:24:25.118Z,22.58
2022-08-19T23:27:09.991Z,22.52
2022-08-19T23:29:56.641Z,22.50
2022-08-19T23:32:25.390Z,22.55
2022-08-19T23:34:52.944Z,22.51
2022-08-19T23:37:20.434Z,22.47
2022-08-19T23:39:49.255Z,22.58
2022-08-19T23:42:16.890Z,22.53
2022-08-19T23:44:51.960Z,22.58
2022-08-19T23:47:20.555Z,22.58
2022-08-19T23:49:48.529Z,22.54
2022-08-19T23:52:16.033Z,22.54
2022-08-19T23:54:44.133Z,22.47
2022-08-19T23:57:14.139Z,22.42
2022-08-19T23:59:42.591Z,22.45
