createdAt,value
2018-03-03T00:02:02.724Z,93.70
2018-03-03T00:04:31.622Z,111.23
2018-03-03T00:06:59.804Z,100.60
2018-03-03T00:09:27.988Z,97.83
2018-03-03T00:11:56.119Z,102.07
2018-03-03T00:14:24.283Z,100.30
2018-03-03T00:16:52.465Z,105.00
2018-03-03T00:19:21.420Z,97.13
2018-03-03T00:21:49.563Z,109.83
2018-03-03T00:24:20.617Z,92.40
2018-03-03T00:26:49.991Z,97.07
2018-03-03T00:29:19.355Z,98.30
2018-03-03T00:31:48.727Z,102.13
2018-03-03T00:34:18.223Z,109.97
2018-03-03T00:36:47.620Z,108.83
2018-03-03T00:39:17.022Z,109.80
2018-03-03T00:41:46.404Z,110.07
2018-03-03T00:44:17.804Z,109.27
2018-03-03T00:46:47.185Z,119.37
2018-03-03T00:49:16.614Z,116.97
2018-03-03T00:51:45.963Z,113.87
2018-03-03T00:54:15.397Z,121.87
2018-03-03T00:56:44.838Z,131.13
2018-03-03T00:59:14.267Z,128.80
2018-03-03T01:01:43.673Z,139.43
2018-03-03T01:04:13.277Z,139.77
2018-03-03T01:06:42.677Z,126.87
2018-03-03T01:09:12.088Z,141.00
2018-03-03T01:11:41.472Z,145.17
2018-03-03T01:14:10.884Z,125.60
2018-03-03T01:16:40.251Z,149.70
2018-03-03T01:19:09.698Z,120.53
2018-03-03T01:21:39.089Z,114.43
2018-03-03T01:24:08.500Z,121.67
2018-03-03T01:26:37.906Z,119.90
2018-03-03T01:29:07.331Z,119.10
2018-03-03T01:31:36.719Z,157.07
2018-03-03T01:34:06.101Z,153.07
2018-03-03T01:36:35.609Z,183.80
2018-03-03T01:39:04.948Z,197.10
2018-03-03T01:41:34.341Z,173.70
2018-03-03T01:44:03.753Z,185.40
2018-03-03T01:46:33.383Z,145.67
2018-03-03T01:49:02.822Z,132.67
2018-03-03T01:51:38.019Z,113.47
2018-03-03T01:54:07.466Z,119.13
2018-03-03T01:56:36.855Z,119.50
2018-03-03T01:59:06.477Z,126.55
2018-03-03T02:01:35.893Z,122.93
2018-03-03T02:04:05.275Z,132.53
2018-03-03T02:06:34.775Z,125.37
2018-03-03T02:09:04.172Z,136.02
2018-03-03T02:11:33.624Z,131.57
2018-03-03T02:14:03.013Z,128.97
2018-03-03T02:16:32.431Z,131.73
2018-03-03T02:19:01.814Z,131.80
2018-03-03T02:21:31.270Z,116.57
2018-03-03T02:24:00.643Z,132.60
2018-03-03T02:26:30.096Z,139.27
2018-03-03T02:28:59.639Z,140.03
2018-03-03T02:31:29.077Z,116.73
2018-03-03T02:33:58.505Z,121.50
2018-03-03T02:36:27.927Z,125.50
2018-03-03T02:38:57.357Z,122.23
2018-03-03T02:41:26.774Z,134.23
2018-03-03T02:43:56.157Z,124.67
2018-03-03T02:46:25.563Z,134.70
2018-03-03T02:48:54.939Z,140.37
2018-03-03T02:51:24.460Z,122.03
2018-03-03T02:53:53.924Z,125.77
2018-03-03T02:56:23.403Z,127.83
2018-03-03T02:58:52.778Z,131.33
2018-03-03T03:01:22.213Z,131.77
2018-03-03T03:03:51.593Z,118.93
2018-03-03T03:06:20.960Z,140.00
2018-03-03T03:08:50.419Z,131.23
2018-03-03T03:11:19.839Z,136.30
2018-03-03T03:13:49.235Z,140.23
2018-03-03T03:16:18.641Z,124.33
2018-03-03T03:18:48.032Z,128.37
2018-03-03T03:21:17.435Z,141.03
2018-03-03T03:23:46.837Z,145.83
2018-03-03T03:26:16.215Z,156.67
2018-03-03T03:28:45.660Z,146.83
2018-03-03T03:31:15.099Z,138.60
2018-03-03T03:33:44.559Z,142.53
2018-03-03T03:36:13.913Z,170.30
2018-03-03T03:38:43.300Z,139.93
2018-03-03T03:41:12.701Z,172.00
2018-03-03T03:43:42.122Z,130.27
2018-03-03T03:46:11.495Z,125.90
2018-03-03T03:48:40.953Z,131.13
2018-03-03T03:51:10.446Z,125.00
2018-03-03T03:53:39.860Z,123.03
2018-03-03T03:56:09.259Z,129.07
2018-03-03T03:58:38.667Z,134.53
2018-03-03T04:01:08.126Z,133.63
2018-03-03T04:03:37.512Z,147.27
2018-03-03T04:06:06.890Z,124.93
2018-03-03T04:08:36.374Z,126.67
2018-03-03T04:11:05.753Z,127.17
2018-03-03T04:13:35.213Z,131.97
2018-03-03T04:16:04.616Z,130.40
2018-03-03T04:18:34.067Z,116.37
2018-03-03T04:21:03.438Z,122.10
2018-03-03T04:23:32.943Z,121.20
2018-03-03T04:26:02.319Z,131.10
2018-03-03T04:28:31.719Z,122.27
2018-03-03T04:31:01.158Z,133.03
2018-03-03T04:33:30.556Z,130.10
2018-03-03T04:35:59.966Z,117.40
2018-03-03T04:38:29.390Z,122.50
2018-03-03T04:40:58.828Z,121.67
2018-03-03T04:43:28.248Z,132.77
2018-03-03T04:45:57.661Z,123.90
2018-03-03T04:48:27.072Z,122.40
2018-03-03T04:50:56.584Z,128.20
2018-03-03T04:53:26.009Z,119.67
2018-03-03T04:55:55.559Z,147.37
2018-03-03T04:58:40.739Z,192.27
2018-03-03T05:01:14.945Z,137.77
2018-03-03T05:04:00.037Z,132.30
2018-03-03T05:06:45.100Z,130.03
2018-03-03T05:09:14.553Z,128.80
2018-03-03T05:11:43.962Z,127.20
2018-03-03T05:14:14.283Z,126.30
2018-03-03T05:16:59.508Z,131.30
2018-03-03T05:19:47.803Z,126.33
2018-03-03T05:22:32.879Z,127.30
2018-03-03T05:25:22.092Z,120.70
2018-03-03T05:27:56.199Z,125.17
2018-03-03T05:30:43.444Z,125.37
2018-03-03T05:33:16.400Z,128.17
2018-03-03T05:35:51.723Z,122.93
2018-03-03T05:38:26.843Z,115.80
2018-03-03T05:41:02.047Z,116.23
2018-03-03T05:43:48.253Z,120.33
2018-03-03T05:46:19.595Z,124.53
2018-03-03T05:48:49.750Z,127.53
2018-03-03T05:51:25.082Z,129.50
2018-03-03T05:54:04.393Z,120.87
2018-03-03T05:56:39.691Z,124.23
2018-03-03T05:59:27.792Z,138.37
2018-03-03T06:02:12.128Z,110.67
2018-03-03T06:04:59.192Z,135.80
2018-03-03T06:07:45.284Z,119.50
2018-03-03T06:10:16.436Z,125.80
2018-03-03T06:12:45.827Z,122.93
2018-03-03T06:15:15.245Z,115.27
2018-03-03T06:17:44.698Z,120.63
2018-03-03T06:20:14.175Z,112.77
2018-03-03T06:22:43.597Z,122.33
2018-03-03T06:25:13.004Z,124.43
2018-03-03T06:27:42.392Z,109.30
2018-03-03T06:30:11.906Z,111.27
2018-03-03T06:32:41.299Z,95.97
2018-03-03T06:35:10.667Z,114.97
2018-03-03T06:37:40.103Z,111.93
2018-03-03T06:40:09.499Z,110.87
2018-03-03T06:42:38.876Z,120.07
2018-03-03T06:45:08.247Z,114.07
2018-03-03T06:47:37.675Z,114.27
2018-03-03T06:50:07.104Z,98.77
2018-03-03T06:52:36.499Z,109.03
2018-03-03T06:55:06.026Z,116.87
2018-03-03T06:57:35.412Z,115.90
2018-03-03T07:00:04.890Z,102.97
2018-03-03T07:02:34.426Z,121.07
2018-03-03T07:05:03.816Z,115.03
2018-03-03T07:07:33.198Z,106.00
2018-03-03T07:10:02.629Z,106.87
2018-03-03T07:12:32.048Z,109.57
2018-03-03T07:15:09.992Z,115.00
2018-03-03T07:17:39.397Z,117.87
2018-03-03T07:20:08.782Z,134.10
2018-03-03T07:22:38.188Z,130.23
2018-03-03T07:25:08.039Z,135.40
2018-03-03T07:27:37.505Z,117.93
2018-03-03T07:30:06.876Z,137.00
2018-03-03T07:32:36.275Z,106.83
2018-03-03T07:35:05.675Z,109.60
2018-03-03T07:37:35.066Z,86.50
2018-03-03T07:40:04.483Z,84.50
2018-03-03T07:42:33.885Z,79.13
2018-03-03T07:45:03.309Z,84.07
2018-03-03T07:47:32.699Z,77.00
2018-03-03T07:50:02.105Z,80.53
2018-03-03T07:52:31.572Z,82.93
2018-03-03T07:55:00.978Z,78.47
2018-03-03T07:57:30.411Z,81.77
2018-03-03T07:59:59.878Z,79.53
2018-03-03T08:02:29.295Z,87.10
2018-03-03T08:04:58.719Z,83.37
2018-03-03T08:07:28.171Z,84.17
2018-03-03T08:09:57.551Z,80.60
2018-03-03T08:12:26.925Z,78.13
2018-03-03T08:14:56.303Z,80.50
2018-03-03T08:17:25.712Z,81.57
2018-03-03T08:19:55.137Z,77.90
2018-03-03T08:22:24.528Z,76.03
2018-03-03T08:24:53.928Z,78.80
2018-03-03T08:27:23.310Z,81.07
2018-03-03T08:29:52.727Z,79.30
2018-03-03T08:32:22.168Z,78.07
2018-03-03T08:34:51.545Z,86.43
2018-03-03T08:37:20.946Z,85.70
2018-03-03T08:39:50.525Z,86.60
2018-03-03T08:42:19.316Z,81.20
2018-03-03T08:44:47.455Z,77.20
2018-03-03T08:47:15.616Z,77.87
2018-03-03T08:49:44.517Z,75.40
2018-03-03T08:52:12.700Z,80.67
2018-03-03T08:54:40.867Z,75.40
2018-03-03T08:57:08.980Z,73.43
2018-03-03T08:59:37.081Z,72.80
2018-03-03T09:02:05.172Z,75.50
2018-03-03T09:04:33.346Z,67.30
2018-03-03T09:07:01.444Z,72.57
2018-03-03T09:09:29.607Z,67.87
2018-03-03T09:11:58.569Z,71.10
2018-03-03T09:14:26.677Z,73.47
2018-03-03T09:16:54.788Z,68.77
2018-03-03T09:19:22.925Z,73.23
2018-03-03T09:21:51.100Z,64.90
2018-03-03T09:24:19.269Z,72.63
2018-03-03T09:26:47.369Z,67.93
2018-03-03T09:29:15.598Z,67.07
2018-03-03T09:31:43.741Z,69.97
2018-03-03T09:34:11.850Z,66.77
2018-03-03T09:36:39.959Z,66.20
2018-03-03T09:39:08.880Z,67.33
2018-03-03T09:41:36.971Z,64.40
2018-03-03T09:44:05.090Z,69.40
2018-03-03T09:46:33.215Z,65.63
2018-03-03T09:49:02.183Z,71.77
2018-03-03T09:51:30.394Z,69.10
2018-03-03T09:53:58.507Z,75.67
2018-03-03T09:56:26.605Z,70.10
2018-03-03T09:58:54.839Z,68.03
2018-03-03T10:01:22.963Z,68.20
2018-03-03T10:03:51.108Z,61.40
2018-03-03T10:06:19.536Z,68.90
2018-03-03T10:08:47.688Z,68.60
2018-03-03T10:11:15.903Z,64.30
2018-03-03T10:13:44.031Z,65.73
2018-03-03T10:16:12.156Z,58.87
2018-03-03T10:18:40.345Z,64.07
2018-03-03T10:21:08.509Z,57.97
2018-03-03T10:23:36.670Z,57.93
2018-03-03T10:26:04.795Z,54.93
2018-03-03T10:28:32.916Z,55.17
2018-03-03T10:31:01.038Z,53.57
2018-03-03T10:33:29.195Z,53.27
2018-03-03T10:35:57.357Z,56.43
2018-03-03T10:38:26.208Z,54.13
2018-03-03T10:40:54.473Z,48.17
2018-03-03T10:43:23.340Z,54.40
2018-03-03T10:45:51.473Z,57.67
2018-03-03T10:48:19.689Z,52.73
2018-03-03T10:50:48.093Z,53.80
2018-03-03T10:53:16.218Z,47.23
2018-03-03T10:55:44.371Z,54.40
2018-03-03T10:58:12.486Z,49.80
2018-03-03T11:00:40.632Z,50.03
2018-03-03T11:03:08.779Z,52.03
2018-03-03T11:05:36.973Z,47.20
2018-03-03T11:08:05.145Z,44.80
2018-03-03T11:10:33.243Z,41.63
2018-03-03T11:13:01.388Z,48.87
2018-03-03T11:15:30.256Z,51.83
2018-03-03T11:17:58.812Z,49.67
2018-03-03T11:20:26.931Z,49.03
2018-03-03T11:22:55.102Z,37.70
2018-03-03T11:25:23.971Z,46.67
2018-03-03T11:27:52.135Z,44.90
2018-03-03T11:30:20.247Z,43.93
2018-03-03T11:32:48.413Z,42.70
2018-03-03T11:35:17.290Z,47.87
2018-03-03T11:37:45.457Z,41.33
2018-03-03T11:40:13.648Z,40.00
2018-03-03T11:42:41.794Z,42.60
2018-03-03T11:45:09.920Z,40.10
2018-03-03T11:47:38.045Z,38.53
2018-03-03T11:50:06.397Z,41.00
2018-03-03T11:52:34.551Z,39.50
2018-03-03T11:55:02.656Z,47.20
2018-03-03T11:57:30.844Z,43.93
2018-03-03T11:59:58.986Z,42.20
2018-03-03T12:02:27.981Z,41.90
2018-03-03T12:04:56.957Z,42.87
2018-03-03T12:07:25.150Z,42.33
2018-03-03T12:09:53.249Z,40.90
2018-03-03T12:12:21.362Z,41.50
2018-03-03T12:14:50.253Z,38.97
2018-03-03T12:17:19.158Z,40.40
2018-03-03T12:19:48.040Z,38.07
2018-03-03T12:22:16.219Z,36.53
2018-03-03T12:24:44.273Z,37.07
2018-03-03T12:27:12.377Z,30.47
2018-03-03T12:29:40.522Z,28.93
2018-03-03T12:32:08.666Z,32.37
2018-03-03T12:34:36.838Z,34.07
2018-03-03T12:37:04.968Z,26.40
2018-03-03T12:39:33.878Z,29.27
2018-03-03T12:42:02.004Z,30.13
2018-03-03T12:44:30.172Z,32.63
2018-03-03T12:46:58.313Z,31.77
2018-03-03T12:49:27.180Z,32.20
2018-03-03T12:51:55.286Z,27.40
2018-03-03T12:54:23.391Z,30.67
2018-03-03T12:56:52.300Z,27.83
2018-03-03T12:59:21.180Z,34.13
2018-03-03T13:01:49.340Z,25.80
2018-03-03T13:04:17.508Z,27.67
2018-03-03T13:06:45.617Z,27.93
2018-03-03T13:09:13.963Z,28.47
2018-03-03T13:11:42.068Z,21.40
2018-03-03T13:14:10.214Z,25.13
2018-03-03T13:16:39.082Z,26.03
2018-03-03T13:19:07.219Z,27.20
2018-03-03T13:21:35.338Z,29.03
2018-03-03T13:24:03.501Z,27.77
2018-03-03T13:26:31.616Z,25.93
2018-03-03T13:28:59.823Z,26.63
2018-03-03T13:31:27.978Z,28.03
2018-03-03T13:33:56.147Z,30.37
2018-03-03T13:36:24.287Z,31.37
2018-03-03T13:38:52.505Z,29.43
2018-03-03T13:41:21.437Z,27.47
2018-03-03T13:43:49.645Z,27.57
2018-03-03T13:46:17.838Z,24.67
2018-03-03T13:48:46.035Z,27.57
2018-03-03T13:51:14.177Z,25.93
2018-03-03T13:53:42.307Z,21.97
2018-03-03T13:56:10.410Z,25.07
2018-03-03T13:58:39.321Z,21.50
2018-03-03T14:01:08.263Z,22.73
2018-03-03T14:03:37.138Z,21.03
2018-03-03T14:06:06.088Z,21.40
2018-03-03T14:08:35.064Z,21.63
2018-03-03T14:11:03.217Z,24.97
2018-03-03T14:13:32.100Z,20.43
2018-03-03T14:16:00.215Z,17.40
2018-03-03T14:18:29.133Z,16.53
2018-03-03T14:20:57.300Z,13.83
2018-03-03T14:23:26.227Z,16.27
2018-03-03T14:25:54.365Z,15.40
2018-03-03T14:28:23.339Z,14.97
2018-03-03T14:30:51.433Z,14.57
2018-03-03T14:33:19.601Z,15.33
2018-03-03T14:35:47.763Z,13.37
2018-03-03T14:38:16.672Z,15.47
2018-03-03T14:40:45.601Z,14.23
2018-03-03T14:43:13.700Z,14.37
2018-03-03T14:45:41.927Z,19.83
2018-03-03T14:48:10.024Z,15.50
2018-03-03T14:50:38.941Z,14.27
2018-03-03T14:53:07.109Z,17.23
2018-03-03T14:55:35.966Z,19.10
2018-03-03T14:58:04.075Z,15.07
2018-03-03T15:00:32.234Z,18.53
2018-03-03T15:03:00.453Z,15.70
2018-03-03T15:05:28.574Z,13.50
2018-03-03T15:07:56.796Z,14.50
2018-03-03T15:10:24.925Z,16.53
2018-03-03T15:12:53.053Z,14.67
2018-03-03T15:15:21.180Z,18.93
2018-03-03T15:17:49.270Z,19.13
2018-03-03T15:20:17.465Z,18.53
2018-03-03T15:22:45.563Z,16.80
2018-03-03T15:25:13.694Z,20.27
2018-03-03T15:27:41.837Z,17.17
2018-03-03T15:30:10.732Z,18.53
2018-03-03T15:32:38.871Z,17.53
2018-03-03T15:35:07.074Z,19.27
2018-03-03T15:37:35.246Z,17.00
2018-03-03T15:40:03.395Z,17.57
2018-03-03T15:42:31.499Z,22.13
2018-03-03T15:44:59.717Z,21.37
2018-03-03T15:47:29.954Z,18.00
2018-03-03T15:49:58.041Z,19.83
2018-03-03T15:52:26.209Z,18.83
2018-03-03T15:54:54.391Z,17.37
2018-03-03T15:57:22.487Z,17.67
2018-03-03T15:59:50.640Z,18.43
2018-03-03T16:02:18.727Z,18.90
2018-03-03T16:04:46.882Z,18.03
2018-03-03T16:07:15.801Z,21.50
2018-03-03T16:09:43.918Z,18.77
2018-03-03T16:12:12.138Z,20.43
2018-03-03T16:14:40.219Z,27.90
2018-03-03T16:17:08.342Z,26.20
2018-03-03T16:19:36.456Z,25.17
2018-03-03T16:22:04.634Z,22.80
2018-03-03T16:24:32.793Z,23.47
2018-03-03T16:27:01.642Z,21.87
2018-03-03T16:29:29.815Z,21.17
2018-03-03T16:31:57.934Z,22.03
2018-03-03T16:34:26.086Z,24.80
2018-03-03T16:36:54.219Z,19.40
2018-03-03T16:39:22.447Z,14.60
2018-03-03T16:41:50.540Z,12.70
2018-03-03T16:44:18.651Z,9.47
2018-03-03T16:46:46.779Z,8.20
2018-03-03T16:49:15.669Z,7.33
2018-03-03T16:51:43.768Z,8.17
2018-03-03T16:54:11.969Z,5.23
2018-03-03T16:56:40.836Z,9.93
2018-03-03T16:59:09.001Z,5.97
2018-03-03T17:01:37.137Z,10.57
2018-03-03T17:04:05.235Z,11.43
2018-03-03T17:06:33.441Z,12.97
2018-03-03T17:09:01.604Z,17.17
2018-03-03T17:11:29.676Z,12.50
2018-03-03T17:13:57.821Z,11.07
2018-03-03T17:16:25.952Z,11.77
2018-03-03T17:18:54.101Z,13.17
2018-03-03T17:21:22.256Z,15.67
2018-03-03T17:23:50.423Z,15.73
2018-03-03T17:26:18.588Z,15.37
2018-03-03T17:28:47.511Z,14.53
2018-03-03T17:31:15.628Z,14.73
2018-03-03T17:33:43.772Z,15.97
2018-03-03T17:36:11.861Z,11.83
2018-03-03T17:38:39.961Z,12.13
2018-03-03T17:41:08.180Z,15.87
2018-03-03T17:43:37.074Z,19.87
2018-03-03T17:46:05.346Z,21.53
2018-03-03T17:48:33.463Z,17.90
2018-03-03T17:51:01.578Z,18.37
2018-03-03T17:53:30.455Z,21.27
2018-03-03T17:55:58.553Z,22.80
2018-03-03T17:58:27.477Z,19.43
2018-03-03T18:00:55.667Z,23.90
2018-03-03T18:03:23.796Z,20.83
2018-03-03T18:05:51.935Z,20.97
2018-03-03T18:08:20.091Z,21.30
2018-03-03T18:10:48.274Z,22.77
2018-03-03T18:13:17.102Z,22.93
2018-03-03T18:15:45.266Z,23.20
2018-03-03T18:18:13.415Z,20.77
2018-03-03T18:20:41.598Z,22.43
2018-03-03T18:23:09.696Z,21.63
2018-03-03T18:25:37.820Z,23.77
2018-03-03T18:28:05.957Z,21.73
2018-03-03T18:30:34.088Z,24.03
2018-03-03T18:33:02.271Z,27.30
2018-03-03T18:35:30.380Z,23.97
2018-03-03T18:37:58.561Z,23.43
2018-03-03T18:40:27.522Z,25.43
2018-03-03T18:42:55.651Z,25.43
2018-03-03T18:45:24.575Z,23.80
2018-03-03T18:47:52.722Z,26.93
2018-03-03T18:50:20.848Z,29.43
2018-03-03T18:52:48.979Z,26.67
2018-03-03T18:55:17.131Z,31.83
2018-03-03T18:57:45.279Z,36.20
2018-03-03T19:00:14.236Z,31.60
2018-03-03T19:02:42.396Z,28.50
2018-03-03T19:05:10.551Z,29.97
2018-03-03T19:07:39.439Z,29.93
2018-03-03T19:10:07.601Z,29.20
2018-03-03T19:12:35.811Z,30.73
2018-03-03T19:15:03.918Z,26.83
2018-03-03T19:17:32.104Z,26.60
2018-03-03T19:20:00.245Z,30.13
2018-03-03T19:22:28.352Z,25.33
2018-03-03T19:24:56.478Z,28.30
2018-03-03T19:27:25.380Z,26.87
2018-03-03T19:29:53.529Z,30.67
2018-03-03T19:32:22.461Z,29.37
2018-03-03T19:34:51.378Z,29.07
2018-03-03T19:37:19.557Z,34.10
2018-03-03T19:39:48.464Z,29.07
2018-03-03T19:42:17.374Z,23.53
2018-03-03T19:44:45.620Z,23.40
2018-03-03T19:47:13.832Z,22.07
2018-03-03T19:49:41.927Z,21.70
2018-03-03T19:52:10.826Z,17.07
2018-03-03T19:54:39.802Z,20.47
2018-03-03T19:57:07.939Z,24.23
2018-03-03T19:59:36.077Z,22.07
2018-03-03T20:02:04.178Z,21.37
2018-03-03T20:04:33.075Z,21.03
2018-03-03T20:07:01.186Z,23.93
2018-03-03T20:09:29.309Z,24.90
2018-03-03T20:11:57.448Z,23.43
2018-03-03T20:14:26.346Z,27.03
2018-03-03T20:16:54.452Z,22.40
2018-03-03T20:19:22.621Z,26.03
2018-03-03T20:21:50.765Z,23.97
2018-03-03T20:24:18.930Z,22.90
2018-03-03T20:26:47.104Z,28.80
2018-03-03T20:29:15.200Z,26.83
2018-03-03T20:31:43.364Z,26.30
2018-03-03T20:34:11.456Z,24.83
2018-03-03T20:36:39.589Z,26.40
2018-03-03T20:39:07.725Z,26.70
2018-03-03T20:41:35.893Z,25.00
2018-03-03T20:44:04.757Z,30.23
2018-03-03T20:46:32.990Z,29.93
2018-03-03T20:49:01.881Z,25.20
2018-03-03T20:51:30.828Z,23.73
2018-03-03T20:53:58.944Z,29.53
2018-03-03T20:56:27.078Z,29.57
2018-03-03T20:58:55.194Z,27.57
2018-03-03T21:01:23.337Z,32.33
2018-03-03T21:03:52.272Z,30.27
2018-03-03T21:06:20.455Z,29.03
2018-03-03T21:08:48.591Z,32.30
2018-03-03T21:11:16.792Z,35.17
2018-03-03T21:13:46.544Z,30.10
2018-03-03T21:16:14.679Z,34.30
2018-03-03T21:18:42.880Z,32.67
2018-03-03T21:21:11.775Z,37.23
2018-03-03T21:23:39.978Z,40.53
2018-03-03T21:26:08.169Z,41.20
2018-03-03T21:28:37.090Z,53.47
2018-03-03T21:31:05.188Z,39.00
2018-03-03T21:33:33.373Z,41.20
2018-03-03T21:36:01.589Z,46.83
2018-03-03T21:38:29.713Z,45.20
2018-03-03T21:40:58.647Z,48.00
2018-03-03T21:43:26.851Z,49.87
2018-03-03T21:45:54.992Z,46.90
2018-03-03T21:48:23.125Z,44.37
2018-03-03T21:50:51.249Z,50.47
2018-03-03T21:53:19.381Z,45.97
2018-03-03T21:55:47.569Z,45.33
2018-03-03T21:58:15.717Z,52.67
2018-03-03T22:00:45.037Z,45.93
2018-03-03T22:03:13.953Z,47.50
2018-03-03T22:05:42.098Z,50.53
2018-03-03T22:08:10.328Z,51.73
2018-03-03T22:10:38.474Z,47.63
2018-03-03T22:13:06.616Z,42.30
2018-03-03T22:15:34.789Z,44.93
2018-03-03T22:18:03.694Z,49.93
2018-03-03T22:20:31.870Z,46.97
2018-03-03T22:22:59.993Z,51.30
2018-03-03T22:25:28.151Z,55.03
2018-03-03T22:27:57.059Z,49.80
2018-03-03T22:30:25.200Z,51.57
2018-03-03T22:32:53.342Z,48.93
2018-03-03T22:35:21.465Z,56.50
2018-03-03T22:37:50.361Z,52.10
2018-03-03T22:40:18.490Z,59.33
2018-03-03T22:42:47.347Z,51.77
2018-03-03T22:45:15.514Z,53.00
2018-03-03T22:47:43.614Z,61.83
2018-03-03T22:50:11.787Z,59.07
2018-03-03T22:52:39.956Z,56.27
2018-03-03T22:55:08.057Z,64.27
2018-03-03T22:57:36.173Z,66.70
2018-03-03T23:00:04.350Z,62.13
2018-03-03T23:02:32.458Z,53.90
2018-03-03T23:05:00.630Z,56.53
2018-03-03T23:07:28.764Z,60.63
2018-03-03T23:09:56.915Z,65.33
2018-03-03T23:12:25.044Z,73.67
2018-03-03T23:14:53.143Z,64.43
2018-03-03T23:17:21.313Z,65.47
2018-03-03T23:19:49.461Z,72.47
2018-03-03T23:22:17.612Z,64.93
2018-03-03T23:24:45.750Z,62.13
2018-03-03T23:27:14.653Z,66.23
2018-03-03T23:29:43.580Z,64.43
2018-03-03T23:32:11.693Z,64.13
2018-03-03T23:34:39.850Z,64.17
2018-03-03T23:37:07.979Z,57.50
2018-03-03T23:39:36.194Z,47.47
2018-03-03T23:42:05.071Z,52.73
2018-03-03T23:44:33.198Z,53.20
2018-03-03T23:47:02.227Z,48.00
2018-03-03T23:49:30.458Z,46.40
2018-03-03T23:51:58.559Z,42.30
2018-03-03T23:54:27.481Z,44.57
2018-03-03T23:56:55.622Z,43.23
2018-03-03T23:59:23.901Z,37.67
