createdAt,value
2022-10-24T00:00:15.207Z,8.18
2022-10-24T00:03:01.769Z,8.19
2022-10-24T00:05:28.411Z,8.21
2022-10-24T00:07:55.010Z,8.18
2022-10-24T00:10:21.690Z,8.18
2022-10-24T00:12:48.330Z,8.23
2022-10-24T00:15:15.663Z,8.28
2022-10-24T00:17:42.256Z,8.32
2022-10-24T00:20:09.609Z,8.33
2022-10-24T00:22:36.310Z,8.32
2022-10-24T00:25:03.363Z,8.25
2022-10-24T00:27:30.004Z,8.15
2022-10-24T00:29:56.669Z,8.09
2022-10-24T00:32:23.370Z,8.01
2022-10-24T00:34:49.911Z,7.94
2022-10-24T00:37:16.501Z,7.90
2022-10-24T00:39:43.019Z,7.88
2022-10-24T00:42:10.845Z,7.87
2022-10-24T00:44:40.177Z,7.89
2022-10-24T00:47:12.607Z,7.90
2022-10-24T00:49:59.979Z,7.93
2022-10-24T00:52:32.302Z,7.93
2022-10-24T00:55:00.695Z,7.93
2022-10-24T00:57:34.843Z,7.92
2022-10-24T01:00:09.853Z,7.92
2022-10-24T01:02:36.964Z,7.97
2022-10-24T01:05:13.952Z,8.04
2022-10-24T01:08:05.170Z,8.08
2022-10-24T01:10:48.608Z,8.02
2022-10-24T01:13:34.811Z,7.96
2022-10-24T01:16:22.662Z,7.99
2022-10-24T01:19:03.536Z,8.05
2022-10-24T01:21:36.240Z,8.13
2022-10-24T01:24:29.481Z,8.22
2022-10-24T01:27:08.782Z,8.29
2022-10-24T01:29:58.642Z,8.36
2022-10-24T01:32:34.913Z,8.46
2022-10-24T01:35:16.894Z,8.50
2022-10-24T01:37:53.051Z,8.52
2022-10-24T01:40:27.215Z,8.54
2022-10-24T01:42:58.925Z,8.45
2022-10-24T01:45:32.613Z,8.32
2022-10-24T01:48:03.001Z,8.21
2022-10-24T01:50:32.489Z,8.14
2022-10-24T01:53:01.252Z,8.10
2022-10-24T01:55:30.824Z,7.98
2022-10-24T01:57:57.725Z,7.98
2022-10-24T02:00:25.678Z,7.99
2022-10-24T02:02:58.457Z,7.96
2022-10-24T02:05:31.286Z,7.92
2022-10-24T02:08:04.205Z,7.89
2022-10-24T02:10:37.986Z,7.87
2022-10-24T02:13:11.646Z,7.86
2022-10-24T02:15:42.879Z,7.86
2022-10-24T02:18:11.242Z,7.87
2022-10-24T02:20:54.783Z,7.90
2022-10-24T02:23:44.889Z,7.95
2022-10-24T02:26:21.241Z,8.05
2022-10-24T02:28:53.671Z,8.13
2022-10-24T02:31:22.860Z,8.20
2022-10-24T02:33:51.996Z,8.22
2022-10-24T02:36:24.522Z,8.24
2022-10-24T02:38:53.319Z,8.27
2022-10-24T02:41:25.067Z,8.29
2022-10-24T02:43:53.620Z,8.33
2022-10-24T02:46:21.285Z,8.37
2022-10-24T02:48:55.486Z,8.38
2022-10-24T02:51:26.458Z,8.38
2022-10-24T02:53:53.339Z,8.32
2022-10-24T02:56:19.979Z,8.27
2022-10-24T02:58:46.724Z,8.25
2022-10-24T03:01:13.464Z,8.21
2022-10-24T03:03:40.220Z,8.18
2022-10-24T03:06:07.345Z,8.13
2022-10-24T03:08:34.225Z,8.00
2022-10-24T03:11:00.882Z,7.93
2022-10-24T03:13:27.448Z,7.88
2022-10-24T03:15:54.127Z,7.87
2022-10-24T03:18:25.580Z,7.86
2022-10-24T03:20:52.111Z,7.83
2022-10-24T03:23:18.739Z,7.82
2022-10-24T03:25:45.379Z,7.82
2022-10-24T03:28:11.927Z,7.86
2022-10-24T03:30:38.457Z,7.88
2022-10-24T03:33:05.293Z,7.91
2022-10-24T03:35:31.795Z,7.93
2022-10-24T03:37:58.493Z,7.96
2022-10-24T03:40:25.003Z,8.02
2022-10-24T03:42:51.649Z,8.06
2022-10-24T03:45:18.287Z,8.12
2022-10-24T03:47:44.829Z,8.17
2022-10-24T03:50:11.284Z,8.19
2022-10-24T03:52:38.056Z,8.23
2022-10-24T03:55:04.943Z,8.25
2022-10-24T03:57:31.586Z,8.26
2022-10-24T03:59:58.186Z,8.29
2022-10-24T04:02:24.853Z,8.29
2022-10-24T04:04:51.285Z,8.30
2022-10-24T04:07:17.891Z,8.26
2022-10-24T04:09:44.570Z,8.22
2022-10-24T04:12:11.226Z,8.16
2022-10-24T04:14:37.888Z,8.09
2022-10-24T04:17:04.596Z,8.06
2022-10-24T04:19:31.338Z,8.03
2022-10-24T04:21:58.386Z,7.99
2022-10-24T04:24:25.415Z,7.91
2022-10-24T04:26:51.956Z,7.72
2022-10-24T04:29:18.505Z,7.57
2022-10-24T04:31:45.030Z,7.51
2022-10-24T04:34:11.488Z,7.46
2022-10-24T04:36:37.973Z,7.46
2022-10-24T04:39:07.459Z,7.48
2022-10-24T04:41:34.147Z,7.50
2022-10-24T04:44:00.726Z,7.51
2022-10-24T04:46:27.429Z,7.54
2022-10-24T04:48:54.113Z,7.56
2022-10-24T04:51:22.451Z,7.61
2022-10-24T04:53:50.128Z,7.62
2022-10-24T04:56:17.850Z,7.65
2022-10-24T04:58:45.683Z,7.68
2022-10-24T05:01:12.645Z,7.72
2022-10-24T05:03:39.211Z,7.80
2022-10-24T05:06:05.857Z,7.83
2022-10-24T05:08:32.397Z,7.81
2022-10-24T05:10:59.035Z,7.84
2022-10-24T05:13:25.699Z,7.89
2022-10-24T05:15:52.339Z,7.93
2022-10-24T05:18:18.923Z,7.97
2022-10-24T05:20:45.894Z,8.01
2022-10-24T05:23:12.747Z,8.05
2022-10-24T05:25:39.391Z,8.05
2022-10-24T05:28:05.931Z,8.00
2022-10-24T05:30:32.560Z,7.97
2022-10-24T05:32:59.274Z,7.93
2022-10-24T05:35:26.040Z,7.89
2022-10-24T05:37:52.643Z,7.85
2022-10-24T05:40:19.313Z,7.81
2022-10-24T05:42:46.433Z,7.82
2022-10-24T05:45:13.269Z,7.85
2022-10-24T05:47:39.735Z,7.88
2022-10-24T05:50:06.817Z,7.91
2022-10-24T05:52:35.846Z,7.95
2022-10-24T05:55:09.729Z,8.02
2022-10-24T05:57:37.656Z,8.07
2022-10-24T06:00:07.386Z,8.05
2022-10-24T06:02:39.152Z,8.13
2022-10-24T06:05:09.924Z,8.18
2022-10-24T06:07:42.449Z,8.15
2022-10-24T06:10:10.571Z,8.11
2022-10-24T06:12:37.702Z,8.19
2022-10-24T06:15:07.406Z,8.32
2022-10-24T06:17:38.153Z,8.36
2022-10-24T06:20:07.641Z,8.43
2022-10-24T06:22:46.115Z,8.48
2022-10-24T06:25:16.860Z,8.49
2022-10-24T06:27:43.841Z,8.41
2022-10-24T06:30:13.799Z,8.41
2022-10-24T06:32:56.509Z,8.47
2022-10-24T06:35:32.793Z,8.56
2022-10-24T06:41:50.934Z,8.70
2022-10-24T06:44:51.318Z,8.78
2022-10-24T06:47:18.309Z,8.87
2022-10-24T06:49:47.255Z,8.93
2022-10-24T06:52:14.895Z,9.01
2022-10-24T06:54:45.605Z,9.05
2022-10-24T06:57:13.927Z,9.01
2022-10-24T06:59:43.138Z,8.80
2022-10-24T07:02:22.922Z,8.79
2022-10-24T07:05:15.122Z,8.73
2022-10-24T07:07:48.986Z,8.74
2022-10-24T07:10:38.624Z,8.90
2022-10-24T07:13:05.783Z,9.10
2022-10-24T07:15:35.518Z,9.24
2022-10-24T07:18:03.765Z,9.39
2022-10-24T07:20:35.301Z,9.47
2022-10-24T07:23:04.690Z,9.60
2022-10-24T07:25:31.442Z,9.71
2022-10-24T07:27:58.275Z,9.76
2022-10-24T07:30:25.861Z,9.85
2022-10-24T07:32:55.432Z,9.97
2022-10-24T07:35:37.632Z,9.95
2022-10-24T07:38:32.895Z,9.73
2022-10-24T07:41:10.561Z,9.68
2022-10-24T07:43:40.138Z,9.87
2022-10-24T07:46:13.317Z,10.00
2022-10-24T07:52:19.583Z,10.19
2022-10-24T07:55:12.078Z,10.25
2022-10-24T07:58:04.250Z,10.26
2022-10-24T08:00:47.065Z,10.30
2022-10-24T08:03:21.906Z,10.31
2022-10-24T08:06:11.962Z,10.25
2022-10-24T08:08:58.608Z,10.27
2022-10-24T08:12:05.228Z,10.45
2022-10-24T08:14:40.141Z,10.52
2022-10-24T08:17:33.119Z,10.51
2022-10-24T08:20:26.307Z,10.49
2022-10-24T08:23:36.778Z,10.59
2022-10-24T08:26:31.473Z,10.66
2022-10-24T08:29:01.863Z,10.68
2022-10-24T08:31:31.581Z,10.69
2022-10-24T08:34:23.477Z,10.69
2022-10-24T08:36:57.236Z,10.64
2022-10-24T08:42:50.611Z,10.73
2022-10-24T08:45:43.207Z,10.73
2022-10-24T08:48:28.020Z,10.78
2022-10-24T08:51:22.842Z,10.88
2022-10-24T08:58:26.749Z,11.08
2022-10-24T09:01:22.160Z,11.07
2022-10-24T09:04:04.907Z,11.00
2022-10-24T09:06:34.547Z,10.93
2022-10-24T09:09:15.287Z,10.98
2022-10-24T09:12:01.859Z,11.02
2022-10-24T09:14:33.168Z,11.04
2022-10-24T09:17:31.677Z,11.16
2022-10-24T09:20:16.172Z,11.28
2022-10-24T09:22:44.915Z,11.44
2022-10-24T09:25:17.978Z,11.53
2022-10-24T09:27:56.186Z,11.59
2022-10-24T09:30:34.152Z,11.65
2022-10-24T09:33:25.088Z,11.68
2022-10-24T09:35:57.695Z,11.90
2022-10-24T09:38:38.258Z,12.01
2022-10-24T09:41:48.311Z,12.04
2022-10-24T09:44:39.633Z,12.11
2022-10-24T09:47:28.364Z,12.23
2022-10-24T09:50:01.083Z,12.37
2022-10-24T09:52:32.650Z,12.37
2022-10-24T09:55:28.678Z,12.38
2022-10-24T09:58:04.134Z,12.53
2022-10-24T10:00:35.675Z,12.69
2022-10-24T10:03:26.626Z,12.77
2022-10-24T10:06:01.261Z,12.86
2022-10-24T10:08:45.645Z,12.98
2022-10-24T10:11:14.362Z,13.10
2022-10-24T10:13:49.971Z,13.19
2022-10-24T10:16:29.603Z,13.31
2022-10-24T10:19:19.218Z,13.38
2022-10-24T10:21:56.294Z,13.43
2022-10-24T10:24:44.308Z,13.47
2022-10-24T10:27:40.944Z,13.29
2022-10-24T10:30:32.804Z,13.08
2022-10-24T10:33:23.779Z,13.10
2022-10-24T10:36:15.522Z,13.40
2022-10-24T10:39:00.570Z,13.70
2022-10-24T10:41:42.806Z,13.87
2022-10-24T10:44:46.290Z,14.00
2022-10-24T10:47:35.641Z,14.33
2022-10-24T10:50:36.185Z,14.54
2022-10-24T10:53:33.247Z,15.12
2022-10-24T10:56:14.808Z,15.58
2022-10-24T10:58:59.236Z,16.02
2022-10-24T11:01:44.302Z,16.35
2022-10-24T11:04:36.417Z,16.64
2022-10-24T11:07:22.850Z,16.83
2022-10-24T11:09:59.021Z,17.05
2022-10-24T11:12:45.592Z,17.18
2022-10-24T11:15:33.834Z,17.43
2022-10-24T11:18:12.118Z,17.92
2022-10-24T11:20:55.413Z,18.43
2022-10-24T11:23:47.519Z,18.75
2022-10-24T11:26:38.769Z,18.94
2022-10-24T11:29:47.712Z,18.91
2022-10-24T11:32:50.203Z,19.21
2022-10-24T11:35:44.932Z,19.46
2022-10-24T11:38:20.902Z,19.71
2022-10-24T11:41:17.051Z,19.72
2022-10-24T11:45:23.869Z,19.93
2022-10-24T11:47:43.278Z,20.08
2022-10-24T11:50:28.744Z,20.15
2022-10-24T11:53:07.695Z,20.45
2022-10-24T11:55:41.825Z,20.97
2022-10-24T11:58:16.462Z,21.13
2022-10-24T12:01:25.611Z,21.06
2022-10-24T12:04:29.033Z,21.01
2022-10-24T12:07:34.660Z,21.03
2022-10-24T12:10:39.313Z,21.03
2022-10-24T12:13:48.037Z,21.08
2022-10-24T12:28:10.870Z,21.57
2022-10-24T12:48:25.787Z,22.97
2022-10-24T12:51:15.560Z,23.61
2022-10-24T12:54:15.304Z,23.28
2022-10-24T12:57:22.263Z,23.42
2022-10-24T12:59:56.628Z,23.31
2022-10-24T13:03:00.384Z,23.28
2022-10-24T13:06:13.355Z,23.19
2022-10-24T13:09:02.101Z,23.35
2022-10-24T13:12:15.169Z,23.29
2022-10-24T13:15:29.795Z,23.44
2022-10-24T13:18:18.780Z,23.31
2022-10-24T13:20:51.214Z,23.22
2022-10-24T13:23:28.256Z,23.31
2022-10-24T13:26:00.958Z,23.42
2022-10-24T13:28:35.262Z,23.54
2022-10-24T13:31:41.686Z,23.56
2022-10-24T13:34:16.543Z,23.48
2022-10-24T13:36:44.556Z,23.45
2022-10-24T13:39:17.714Z,23.39
2022-10-24T13:41:48.961Z,23.50
2022-10-24T13:44:36.564Z,24.05
2022-10-24T13:47:14.934Z,24.14
2022-10-24T13:49:52.333Z,24.21
2022-10-24T13:52:34.372Z,24.56
2022-10-24T13:55:15.619Z,24.76
2022-10-24T13:58:11.853Z,24.85
2022-10-24T14:00:42.012Z,24.90
2022-10-24T14:03:16.784Z,24.78
2022-10-24T14:05:48.570Z,24.80
2022-10-24T14:08:26.062Z,24.82
2022-10-24T14:10:59.055Z,24.74
2022-10-24T14:13:27.719Z,24.63
2022-10-24T14:15:59.451Z,24.25
2022-10-24T14:18:26.523Z,23.75
2022-10-24T14:20:57.195Z,23.26
2022-10-24T14:23:33.727Z,22.89
2022-10-24T14:26:06.299Z,22.49
2022-10-24T14:28:37.692Z,22.22
2022-10-24T14:31:17.604Z,22.03
2022-10-24T14:33:48.646Z,21.72
2022-10-24T14:36:16.824Z,21.58
2022-10-24T14:38:43.801Z,21.53
2022-10-24T14:41:10.521Z,21.30
2022-10-24T14:43:41.320Z,21.10
2022-10-24T14:46:32.731Z,20.87
2022-10-24T14:49:17.934Z,20.59
2022-10-24T14:51:50.989Z,20.20
2022-10-24T14:54:22.691Z,19.84
2022-10-24T14:56:59.298Z,19.40
2022-10-24T14:59:39.890Z,18.95
2022-10-24T15:02:44.193Z,18.53
2022-10-24T15:07:23.904Z,18.14
2022-10-24T15:09:17.682Z,17.75
2022-10-24T15:11:58.843Z,17.47
2022-10-24T15:14:39.414Z,17.16
2022-10-24T15:17:31.601Z,16.86
2022-10-24T15:20:01.903Z,16.60
2022-10-24T15:22:34.268Z,16.38
2022-10-24T15:25:06.371Z,16.12
2022-10-24T15:27:43.254Z,15.91
2022-10-24T15:30:17.153Z,15.73
2022-10-24T15:32:44.333Z,15.56
2022-10-24T15:35:12.705Z,15.37
2022-10-24T15:37:40.133Z,15.21
2022-10-24T15:40:20.162Z,15.06
2022-10-24T15:42:46.886Z,14.92
2022-10-24T15:45:15.716Z,14.81
2022-10-24T15:47:44.050Z,14.69
2022-10-24T15:52:55.309Z,14.45
2022-10-24T15:55:24.970Z,14.35
2022-10-24T15:57:52.154Z,14.24
2022-10-24T16:00:21.516Z,14.13
2022-10-24T16:02:50.580Z,14.01
2022-10-24T16:05:22.531Z,13.93
2022-10-24T16:07:52.944Z,13.85
2022-10-24T16:10:22.642Z,13.78
2022-10-24T16:12:50.513Z,13.70
2022-10-24T16:15:21.397Z,13.64
2022-10-24T16:17:49.365Z,13.56
2022-10-24T16:20:15.868Z,13.50
2022-10-24T16:22:42.615Z,13.45
2022-10-24T16:25:31.586Z,13.40
2022-10-24T16:27:59.165Z,13.34
2022-10-24T16:30:31.321Z,13.31
2022-10-24T16:32:57.938Z,13.26
2022-10-24T16:35:27.740Z,13.21
2022-10-24T16:37:59.790Z,13.17
2022-10-24T16:46:07.565Z,12.93
2022-10-24T16:48:34.191Z,12.85
2022-10-24T16:51:00.839Z,12.78
2022-10-24T16:53:27.575Z,12.72
2022-10-24T16:55:54.667Z,12.67
2022-10-24T16:58:24.643Z,12.62
2022-10-24T17:01:03.383Z,12.58
2022-10-24T17:03:31.207Z,12.53
2022-10-24T17:06:00.365Z,12.50
2022-10-24T17:08:27.842Z,12.48
2022-10-24T17:10:55.406Z,12.48
2022-10-24T17:13:24.420Z,12.49
2022-10-24T17:15:51.194Z,12.51
2022-10-24T17:18:22.865Z,12.51
2022-10-24T17:20:49.605Z,12.51
2022-10-24T17:23:21.321Z,12.49
2022-10-24T17:25:48.309Z,12.50
2022-10-24T17:28:15.764Z,12.51
2022-10-24T17:30:43.078Z,12.53
2022-10-24T17:33:11.151Z,12.54
2022-10-24T17:35:45.292Z,12.52
2022-10-24T17:38:42.736Z,12.49
2022-10-24T17:41:13.780Z,12.44
2022-10-24T17:43:40.440Z,12.33
2022-10-24T17:46:11.187Z,12.24
2022-10-24T17:48:38.395Z,12.18
2022-10-24T17:51:05.346Z,12.13
2022-10-24T17:53:34.316Z,12.05
2022-10-24T17:56:01.165Z,11.97
2022-10-24T17:58:27.834Z,11.88
2022-10-24T18:00:54.526Z,11.81
2022-10-24T18:03:21.013Z,11.73
2022-10-24T18:05:47.639Z,11.65
2022-10-24T18:08:15.618Z,11.59
2022-10-24T18:10:44.311Z,11.55
2022-10-24T18:13:10.955Z,11.52
2022-10-24T18:15:37.648Z,11.48
2022-10-24T18:18:05.956Z,11.44
2022-10-24T18:20:32.539Z,11.42
2022-10-24T18:22:59.165Z,11.41
2022-10-24T18:25:26.745Z,11.42
2022-10-24T18:27:53.912Z,11.43
2022-10-24T18:30:20.534Z,11.45
2022-10-24T18:32:48.301Z,11.48
2022-10-24T18:35:15.400Z,11.51
2022-10-24T18:37:41.918Z,11.52
2022-10-24T18:40:09.714Z,11.54
2022-10-24T18:42:49.782Z,11.55
2022-10-24T18:45:21.095Z,11.54
2022-10-24T18:47:48.962Z,11.56
2022-10-24T18:50:20.065Z,11.61
2022-10-24T18:53:09.917Z,11.64
2022-10-24T18:55:37.070Z,11.64
2022-10-24T18:58:03.995Z,11.62
2022-10-24T19:00:32.693Z,11.59
2022-10-24T19:03:29.539Z,11.56
2022-10-24T19:06:21.348Z,11.51
2022-10-24T19:08:48.071Z,11.47
2022-10-24T19:11:14.928Z,11.42
2022-10-24T19:13:44.127Z,11.39
2022-10-24T19:16:16.581Z,11.36
2022-10-24T19:18:52.453Z,11.34
2022-10-24T19:21:19.965Z,11.31
2022-10-24T19:23:47.275Z,11.27
2022-10-24T19:26:13.997Z,11.22
2022-10-24T19:28:40.643Z,11.17
2022-10-24T19:31:07.716Z,11.10
2022-10-24T19:33:34.385Z,11.04
2022-10-24T19:36:03.934Z,11.00
2022-10-24T19:38:31.299Z,10.97
2022-10-24T19:40:58.183Z,10.95
2022-10-24T19:43:28.976Z,10.95
2022-10-24T19:48:43.276Z,11.00
2022-10-24T19:51:12.027Z,11.02
2022-10-24T19:53:41.057Z,11.01
2022-10-24T19:56:13.930Z,11.01
2022-10-24T19:58:42.396Z,11.03
2022-10-24T20:01:12.562Z,11.04
2022-10-24T20:03:41.408Z,11.07
2022-10-24T20:06:11.423Z,11.06
2022-10-24T20:08:39.558Z,11.05
2022-10-24T20:11:07.226Z,11.01
2022-10-24T20:13:34.309Z,10.96
2022-10-24T20:16:04.477Z,10.90
2022-10-24T20:18:33.602Z,10.83
2022-10-24T20:21:04.590Z,10.77
2022-10-24T20:23:32.377Z,10.70
2022-10-24T20:26:02.989Z,10.62
2022-10-24T20:28:33.954Z,10.56
2022-10-24T20:31:01.463Z,10.51
2022-10-24T20:33:28.631Z,10.45
2022-10-24T20:36:00.244Z,10.41
2022-10-24T20:38:28.307Z,10.35
2022-10-24T20:41:01.168Z,10.31
2022-10-24T20:43:29.453Z,10.27
2022-10-24T20:45:56.902Z,10.22
2022-10-24T20:48:24.351Z,10.22
2022-10-24T20:50:51.225Z,10.23
2022-10-24T20:53:19.678Z,10.25
2022-10-24T20:55:46.351Z,10.26
2022-10-24T20:58:13.285Z,10.29
2022-10-24T21:03:11.574Z,10.35
2022-10-24T21:05:38.419Z,10.36
2022-10-24T21:08:05.697Z,10.41
2022-10-24T21:10:32.605Z,10.47
2022-10-24T21:12:59.449Z,10.52
2022-10-24T21:15:26.238Z,10.51
2022-10-24T21:17:53.267Z,10.56
2022-10-24T21:20:20.193Z,10.61
2022-10-24T21:22:47.244Z,10.62
2022-10-24T21:25:14.340Z,10.56
2022-10-24T21:27:41.226Z,10.51
2022-10-24T21:30:13.542Z,10.48
2022-10-24T21:32:42.173Z,10.42
2022-10-24T21:35:09.066Z,10.35
2022-10-24T21:37:35.895Z,10.33
2022-10-24T21:40:03.415Z,10.30
2022-10-24T21:42:32.559Z,10.25
2022-10-24T21:44:59.553Z,10.21
2022-10-24T21:47:27.322Z,10.21
2022-10-24T21:49:54.678Z,10.20
2022-10-24T21:52:25.011Z,10.18
2022-10-24T21:54:52.239Z,10.15
2022-10-24T21:57:22.085Z,10.13
2022-10-24T21:59:48.849Z,10.11
2022-10-24T22:02:15.998Z,10.09
2022-10-24T22:04:43.016Z,10.09
2022-10-24T22:07:09.996Z,10.10
2022-10-24T22:09:36.734Z,10.12
2022-10-24T22:12:04.028Z,10.15
2022-10-24T22:14:30.711Z,10.18
2022-10-24T22:16:57.736Z,10.23
2022-10-24T22:19:24.837Z,10.26
2022-10-24T22:21:51.935Z,10.27
2022-10-24T22:24:23.235Z,10.27
2022-10-24T22:26:51.739Z,10.30
2022-10-24T22:29:22.298Z,10.33
2022-10-24T22:31:52.859Z,10.35
2022-10-24T22:34:23.750Z,10.36
2022-10-24T22:37:12.212Z,10.37
2022-10-24T22:39:40.274Z,10.42
2022-10-24T22:42:12.444Z,10.41
2022-10-24T22:44:42.792Z,10.42
2022-10-24T22:47:44.640Z,10.39
2022-10-24T22:50:44.232Z,10.32
2022-10-24T22:53:30.655Z,10.27
2022-10-24T22:56:26.675Z,10.24
2022-10-24T22:58:53.780Z,10.22
2022-10-24T23:01:48.489Z,10.21
2022-10-24T23:04:45.515Z,10.19
2022-10-24T23:07:31.285Z,10.14
2022-10-24T23:09:57.993Z,10.07
2022-10-24T23:12:24.833Z,10.02
2022-10-24T23:14:52.835Z,9.96
2022-10-24T23:17:29.002Z,9.92
2022-10-24T23:19:56.992Z,9.88
2022-10-24T23:22:27.494Z,9.92
2022-10-24T23:24:56.574Z,9.99
2022-10-24T23:27:33.498Z,10.09
2022-10-24T23:30:04.353Z,10.15
2022-10-24T23:32:33.932Z,10.16
2022-10-24T23:35:00.811Z,10.16
2022-10-24T23:37:32.620Z,10.20
2022-10-24T23:40:02.323Z,10.28
2022-10-24T23:42:29.292Z,10.35
2022-10-24T23:44:56.024Z,10.43
2022-10-24T23:47:47.340Z,10.46
2022-10-24T23:50:31.020Z,10.53
2022-10-24T23:53:10.428Z,10.54
2022-10-24T23:55:37.315Z,10.52
2022-10-24T23:58:03.764Z,10.49
