createdAt,value
2022-09-14T00:01:21.226Z,22.91
2022-09-14T00:03:43.533Z,22.90
2022-09-14T00:06:12.811Z,22.89
2022-09-14T00:08:43.865Z,22.90
2022-09-14T00:11:13.043Z,22.89
2022-09-14T00:13:41.595Z,22.89
2022-09-14T00:16:11.914Z,22.89
2022-09-14T00:18:40.023Z,22.89
2022-09-14T00:21:09.077Z,22.89
2022-09-14T00:23:37.589Z,22.88
2022-09-14T00:26:08.091Z,22.87
2022-09-14T00:28:38.871Z,22.88
2022-09-14T00:31:07.350Z,22.88
2022-09-14T00:33:35.521Z,22.87
2022-09-14T00:36:10.829Z,22.87
2022-09-14T00:38:39.184Z,22.87
2022-09-14T00:41:09.559Z,22.87
2022-09-14T00:43:53.055Z,22.87
2022-09-14T00:46:21.188Z,22.86
2022-09-14T00:48:49.452Z,22.86
2022-09-14T00:51:18.043Z,22.85
2022-09-14T00:53:46.604Z,22.85
2022-09-14T00:56:16.127Z,22.85
2022-09-14T00:58:44.578Z,22.85
2022-09-14T01:01:13.183Z,22.84
2022-09-14T01:03:41.301Z,22.85
2022-09-14T01:06:12.155Z,22.83
2022-09-14T01:08:53.675Z,22.83
2022-09-14T01:11:30.120Z,22.83
2022-09-14T01:14:01.800Z,22.83
2022-09-14T01:16:34.432Z,22.83
2022-09-14T01:19:04.648Z,22.82
2022-09-14T01:21:33.735Z,22.82
2022-09-14T01:24:04.556Z,22.82
2022-09-14T01:26:45.669Z,22.81
2022-09-14T01:29:15.672Z,22.82
2022-09-14T01:31:47.608Z,22.82
2022-09-14T01:34:17.580Z,22.81
2022-09-14T01:36:47.868Z,22.82
2022-09-14T01:39:15.965Z,22.81
2022-09-14T01:41:44.027Z,22.81
2022-09-14T01:44:13.817Z,22.80
2022-09-14T01:46:45.152Z,22.81
2022-09-14T01:49:15.389Z,22.80
2022-09-14T01:51:46.881Z,22.81
2022-09-14T01:54:18.421Z,22.79
2022-09-14T01:56:50.246Z,22.80
2022-09-14T01:59:19.271Z,22.80
2022-09-14T02:01:51.898Z,22.80
2022-09-14T02:04:24.110Z,22.79
2022-09-14T02:06:52.247Z,22.80
2022-09-14T02:09:22.651Z,22.79
2022-09-14T02:11:50.752Z,22.77
2022-09-14T02:14:18.801Z,22.78
2022-09-14T02:16:48.280Z,22.77
2022-09-14T02:19:18.370Z,22.77
2022-09-14T02:21:49.897Z,22.78
2022-09-14T02:24:18.045Z,22.77
2022-09-14T02:26:46.119Z,22.77
2022-09-14T02:29:14.193Z,22.77
2022-09-14T02:31:51.607Z,22.76
2022-09-14T02:34:24.808Z,22.77
2022-09-14T02:36:56.357Z,22.76
2022-09-14T02:39:28.727Z,22.76
2022-09-14T02:42:00.311Z,22.76
2022-09-14T02:44:34.572Z,22.76
2022-09-14T02:47:05.380Z,22.75
2022-09-14T02:49:38.247Z,22.75
2022-09-14T02:52:09.036Z,22.76
2022-09-14T02:54:38.848Z,22.75
2022-09-14T02:57:06.911Z,22.74
2022-09-14T02:59:35.032Z,22.74
2022-09-14T03:02:04.786Z,22.74
2022-09-14T03:04:32.900Z,22.74
2022-09-14T03:07:00.956Z,22.74
2022-09-14T03:09:29.050Z,22.74
2022-09-14T03:11:57.130Z,22.74
2022-09-14T03:14:25.179Z,22.74
2022-09-14T03:16:53.247Z,22.73
2022-09-14T03:19:22.704Z,22.73
2022-09-14T03:21:50.780Z,22.74
2022-09-14T03:24:18.901Z,22.73
2022-09-14T03:26:47.360Z,22.73
2022-09-14T03:29:15.424Z,22.73
2022-09-14T03:31:43.550Z,22.72
2022-09-14T03:34:11.697Z,22.73
2022-09-14T03:36:41.151Z,22.72
2022-09-14T03:39:09.243Z,22.72
2022-09-14T03:41:37.363Z,22.72
2022-09-14T03:44:05.468Z,22.72
2022-09-14T03:46:33.624Z,22.72
2022-09-14T03:49:01.760Z,22.71
2022-09-14T03:51:29.852Z,22.71
2022-09-14T03:53:59.286Z,22.70
2022-09-14T03:56:27.385Z,22.72
2022-09-14T03:58:55.440Z,22.71
2022-09-14T04:01:23.705Z,22.72
2022-09-14T04:03:51.875Z,22.70
2022-09-14T04:06:20.140Z,22.71
2022-09-14T04:08:48.457Z,22.71
2022-09-14T04:11:19.141Z,22.71
2022-09-14T04:13:47.297Z,22.71
2022-09-14T04:16:15.537Z,22.71
2022-09-14T04:18:43.723Z,22.71
2022-09-14T04:21:14.229Z,22.70
2022-09-14T04:24:10.213Z,22.70
2022-09-14T04:26:32.100Z,22.70
2022-09-14T04:29:00.165Z,22.69
2022-09-14T04:31:28.414Z,22.70
2022-09-14T04:33:57.198Z,22.70
2022-09-14T04:36:28.404Z,22.69
2022-09-14T04:38:57.216Z,22.69
2022-09-14T04:41:25.259Z,22.70
2022-09-14T04:43:55.126Z,22.69
2022-09-14T04:46:24.304Z,22.68
2022-09-14T04:48:52.532Z,22.68
2022-09-14T04:51:24.500Z,22.69
2022-09-14T04:53:54.002Z,22.68
2022-09-14T04:56:22.489Z,22.68
2022-09-14T04:58:52.091Z,22.68
2022-09-14T05:01:22.647Z,22.68
2022-09-14T05:03:51.010Z,22.68
2022-09-14T05:06:19.786Z,22.68
2022-09-14T05:08:47.986Z,22.67
2022-09-14T05:11:17.959Z,22.67
2022-09-14T05:13:49.721Z,22.67
2022-09-14T05:16:18.877Z,22.67
2022-09-14T05:18:48.519Z,22.68
2022-09-14T05:21:18.690Z,22.67
2022-09-14T05:23:46.919Z,22.67
2022-09-14T05:26:15.139Z,22.67
2022-09-14T05:28:43.212Z,22.67
2022-09-14T05:31:13.225Z,22.67
2022-09-14T05:33:41.436Z,22.67
2022-09-14T05:36:11.913Z,22.68
2022-09-14T05:38:40.707Z,22.67
2022-09-14T05:41:09.401Z,22.66
2022-09-14T05:43:37.512Z,22.67
2022-09-14T05:46:06.314Z,22.67
2022-09-14T05:48:34.629Z,22.66
2022-09-14T05:51:04.511Z,22.68
2022-09-14T05:53:34.035Z,22.68
2022-09-14T05:56:02.889Z,22.68
2022-09-14T05:58:31.056Z,22.68
2022-09-14T06:00:59.140Z,22.68
2022-09-14T06:03:27.504Z,22.66
2022-09-14T06:05:58.821Z,22.65
2022-09-14T06:08:27.004Z,22.61
2022-09-14T06:10:56.439Z,22.61
2022-09-14T06:13:24.783Z,22.58
2022-09-14T06:15:52.852Z,22.56
2022-09-14T06:18:20.981Z,22.51
2022-09-14T06:20:52.493Z,22.50
2022-09-14T06:23:20.537Z,22.50
2022-09-14T06:25:48.664Z,22.48
2022-09-14T06:28:18.083Z,22.49
2022-09-14T06:30:46.201Z,22.49
2022-09-14T06:33:14.257Z,22.49
2022-09-14T06:35:42.540Z,22.48
2022-09-14T06:38:10.924Z,22.48
2022-09-14T06:40:39.066Z,22.48
2022-09-14T06:43:07.145Z,22.46
2022-09-14T06:45:37.408Z,22.45
2022-09-14T06:48:05.617Z,22.45
2022-09-14T06:50:33.749Z,22.44
2022-09-14T06:53:01.777Z,22.45
2022-09-14T06:55:29.965Z,22.44
2022-09-14T06:57:58.013Z,22.44
2022-09-14T07:00:26.196Z,22.44
2022-09-14T07:02:55.871Z,22.45
2022-09-14T07:05:24.004Z,22.43
2022-09-14T07:07:52.502Z,22.44
2022-09-14T07:10:20.729Z,22.44
2022-09-14T07:12:48.762Z,22.43
2022-09-14T07:15:16.925Z,22.42
2022-09-14T07:17:46.024Z,22.42
2022-09-14T07:20:16.335Z,22.44
2022-09-14T07:22:45.161Z,22.45
2022-09-14T07:25:13.248Z,22.45
2022-09-14T07:27:41.313Z,22.46
2022-09-14T07:30:10.420Z,22.46
2022-09-14T07:32:38.467Z,22.47
2022-09-14T07:35:06.841Z,22.47
2022-09-14T07:37:36.419Z,22.48
2022-09-14T07:40:04.665Z,22.49
2022-09-14T07:42:33.522Z,22.49
2022-09-14T07:45:01.621Z,22.50
2022-09-14T07:47:29.672Z,22.50
2022-09-14T07:49:57.921Z,22.51
2022-09-14T07:52:26.203Z,22.50
2022-09-14T07:54:56.205Z,22.50
2022-09-14T07:57:45.548Z,22.49
2022-09-14T08:00:14.363Z,22.50
2022-09-14T08:02:42.419Z,22.51
2022-09-14T08:05:11.261Z,22.52
2022-09-14T08:07:39.324Z,22.52
2022-09-14T08:10:09.973Z,22.53
2022-09-14T08:12:38.037Z,22.54
2022-09-14T08:15:07.210Z,22.54
2022-09-14T08:17:35.328Z,22.54
2022-09-14T08:20:03.993Z,22.56
2022-09-14T08:22:31.993Z,22.55
2022-09-14T08:25:00.317Z,22.57
2022-09-14T08:27:29.668Z,22.58
2022-09-14T08:29:57.729Z,22.58
2022-09-14T08:32:25.837Z,22.58
2022-09-14T08:34:54.028Z,22.59
2022-09-14T08:37:21.993Z,22.60
2022-09-14T08:39:51.782Z,22.60
2022-09-14T08:42:20.662Z,22.60
2022-09-14T08:44:51.805Z,22.60
2022-09-14T08:47:22.968Z,22.61
2022-09-14T08:49:53.276Z,22.62
2022-09-14T08:52:25.958Z,22.62
2022-09-14T08:54:56.016Z,22.64
2022-09-14T08:57:28.670Z,22.65
2022-09-14T09:00:06.225Z,22.66
2022-09-14T09:03:06.679Z,22.66
2022-09-14T09:05:37.819Z,22.68
2022-09-14T09:08:11.401Z,22.67
2022-09-14T09:10:39.473Z,22.68
2022-09-14T09:13:07.958Z,22.68
2022-09-14T09:15:41.270Z,22.69
2022-09-14T09:18:10.384Z,22.70
2022-09-14T09:20:40.155Z,22.70
2022-09-14T09:23:10.072Z,22.73
2022-09-14T09:25:48.116Z,22.74
2022-09-14T09:28:16.520Z,22.77
2022-09-14T09:30:45.948Z,22.78
2022-09-14T09:33:16.439Z,22.80
2022-09-14T09:35:56.368Z,22.80
2022-09-14T09:38:30.021Z,22.82
2022-09-14T09:41:01.405Z,22.85
2022-09-14T09:43:48.512Z,22.87
2022-09-14T09:46:19.057Z,22.90
2022-09-14T09:48:47.441Z,22.92
2022-09-14T09:51:18.874Z,22.92
2022-09-14T09:53:50.494Z,22.92
2022-09-14T09:59:23.692Z,22.94
2022-09-14T10:01:55.820Z,22.95
2022-09-14T10:04:25.678Z,22.97
2022-09-14T10:06:54.420Z,22.98
2022-09-14T10:09:23.354Z,23.00
2022-09-14T10:11:58.297Z,23.00
2022-09-14T10:14:31.377Z,23.01
2022-09-14T10:17:08.284Z,23.02
2022-09-14T10:19:36.523Z,23.02
2022-09-14T10:22:06.972Z,23.04
2022-09-14T10:24:36.052Z,23.05
2022-09-14T10:27:04.216Z,23.06
2022-09-14T10:29:36.839Z,23.07
2022-09-14T10:32:12.620Z,23.07
2022-09-14T10:34:40.703Z,23.06
2022-09-14T10:37:30.152Z,23.05
2022-09-14T10:40:08.414Z,23.06
2022-09-14T10:42:39.108Z,23.06
2022-09-14T10:45:17.984Z,23.06
2022-09-14T10:48:15.528Z,23.05
2022-09-14T10:50:50.533Z,23.05
2022-09-14T10:53:25.304Z,23.06
2022-09-14T10:56:00.025Z,23.05
2022-09-14T10:58:36.520Z,23.06
2022-09-14T11:01:13.140Z,23.06
2022-09-14T11:03:51.453Z,23.06
2022-09-14T11:06:29.560Z,23.06
2022-09-14T11:08:59.904Z,23.06
2022-09-14T11:11:34.489Z,23.06
2022-09-14T11:14:12.723Z,23.06
2022-09-14T11:16:56.825Z,23.06
2022-09-14T11:19:31.000Z,23.06
2022-09-14T11:22:04.650Z,23.07
2022-09-14T11:24:36.430Z,23.07
2022-09-14T11:27:06.484Z,23.07
2022-09-14T11:29:36.093Z,23.09
2022-09-14T11:32:22.347Z,23.08
2022-09-14T11:34:56.207Z,23.09
2022-09-14T11:37:33.309Z,23.09
2022-09-14T11:40:07.987Z,23.10
2022-09-14T11:42:39.008Z,23.10
2022-09-14T11:45:11.244Z,23.10
2022-09-14T11:47:43.844Z,23.10
2022-09-14T11:50:19.556Z,23.11
2022-09-14T11:52:48.168Z,23.12
2022-09-14T11:55:17.850Z,23.12
2022-09-14T11:57:46.544Z,23.13
2022-09-14T12:00:45.981Z,23.12
2022-09-14T12:03:16.040Z,23.13
2022-09-14T12:05:45.734Z,23.14
2022-09-14T12:08:38.399Z,23.14
2022-09-14T12:11:41.469Z,23.14
2022-09-14T12:14:29.502Z,23.15
2022-09-14T12:17:22.845Z,23.18
2022-09-14T12:19:58.338Z,23.21
2022-09-14T12:22:31.548Z,23.24
2022-09-14T12:25:03.960Z,23.27
2022-09-14T12:27:32.557Z,23.28
2022-09-14T12:30:00.780Z,23.31
2022-09-14T12:32:42.177Z,23.31
2022-09-14T12:35:37.340Z,23.34
2022-09-14T12:38:38.988Z,23.35
2022-09-14T12:41:55.398Z,23.36
2022-09-14T12:44:37.387Z,23.37
2022-09-14T12:47:38.872Z,23.38
2022-09-14T12:50:18.988Z,23.39
2022-09-14T12:52:54.455Z,23.40
2022-09-14T12:55:35.483Z,23.40
2022-09-14T12:58:09.356Z,23.41
2022-09-14T13:00:48.185Z,23.41
2022-09-14T13:03:41.203Z,23.40
2022-09-14T13:06:12.299Z,23.40
2022-09-14T13:08:40.382Z,23.41
2022-09-14T13:11:08.498Z,23.42
2022-09-14T13:13:38.156Z,23.41
2022-09-14T13:16:07.184Z,23.43
2022-09-14T13:18:36.236Z,23.44
2022-09-14T13:21:05.700Z,23.45
2022-09-14T13:23:38.043Z,23.45
2022-09-14T13:26:12.799Z,23.45
2022-09-14T13:28:43.285Z,23.45
2022-09-14T13:31:13.760Z,23.45
2022-09-14T13:33:47.989Z,23.47
2022-09-14T13:36:18.262Z,23.48
2022-09-14T13:38:46.330Z,23.50
2022-09-14T13:41:17.413Z,23.52
2022-09-14T13:43:47.884Z,23.55
2022-09-14T13:46:20.166Z,23.56
2022-09-14T13:48:48.641Z,23.59
2022-09-14T13:51:16.733Z,23.59
2022-09-14T13:53:48.583Z,23.60
2022-09-14T13:56:18.678Z,23.61
2022-09-14T13:58:48.541Z,23.61
2022-09-14T14:01:25.355Z,23.63
2022-09-14T14:03:53.867Z,23.63
2022-09-14T14:06:26.164Z,23.64
2022-09-14T14:08:56.575Z,23.63
2022-09-14T14:11:28.888Z,23.65
2022-09-14T14:13:58.548Z,23.65
2022-09-14T14:16:27.537Z,23.66
2022-09-14T14:18:56.388Z,23.67
2022-09-14T14:21:31.892Z,23.67
2022-09-14T14:24:20.660Z,23.67
2022-09-14T14:26:49.018Z,23.67
2022-09-14T14:29:18.460Z,23.68
2022-09-14T14:31:46.838Z,23.68
2022-09-14T14:34:19.907Z,23.68
2022-09-14T14:36:50.069Z,23.69
2022-09-14T14:39:19.634Z,23.69
2022-09-14T14:41:47.957Z,23.69
2022-09-14T14:44:21.456Z,23.67
2022-09-14T14:46:49.711Z,23.67
2022-09-14T14:49:18.512Z,23.67
2022-09-14T14:51:46.777Z,23.67
2022-09-14T14:54:16.375Z,23.66
2022-09-14T14:56:44.636Z,23.67
2022-09-14T14:59:27.584Z,23.67
2022-09-14T15:01:56.195Z,23.67
2022-09-14T15:04:24.501Z,23.67
2022-09-14T15:06:52.640Z,23.67
2022-09-14T15:09:22.274Z,23.67
2022-09-14T15:11:50.543Z,23.67
2022-09-14T15:14:20.216Z,23.67
2022-09-14T15:16:51.618Z,23.67
2022-09-14T15:19:20.283Z,23.67
2022-09-14T15:21:48.687Z,23.68
2022-09-14T15:24:16.789Z,23.69
2022-09-14T15:26:44.978Z,23.68
2022-09-14T15:29:14.079Z,23.67
2022-09-14T15:31:42.245Z,23.67
2022-09-14T15:34:11.775Z,23.67
2022-09-14T15:36:41.141Z,23.65
2022-09-14T15:39:11.130Z,23.65
2022-09-14T15:41:39.204Z,23.66
2022-09-14T15:44:07.398Z,23.66
2022-09-14T15:46:35.511Z,23.67
2022-09-14T15:49:06.101Z,23.70
2022-09-14T15:51:35.665Z,23.70
2022-09-14T15:54:03.965Z,23.70
2022-09-14T15:56:32.084Z,23.70
2022-09-14T15:59:01.003Z,23.71
2022-09-14T16:01:29.310Z,23.71
2022-09-14T16:03:58.556Z,23.72
2022-09-14T16:06:26.669Z,23.71
2022-09-14T16:08:56.135Z,23.73
2022-09-14T16:11:24.233Z,23.71
2022-09-14T16:13:52.888Z,23.71
2022-09-14T16:16:21.494Z,23.70
2022-09-14T16:18:50.902Z,23.72
2022-09-14T16:21:21.332Z,23.72
2022-09-14T16:23:52.281Z,23.73
2022-09-14T16:26:23.384Z,23.73
2022-09-14T16:28:52.012Z,23.73
2022-09-14T16:31:21.605Z,23.73
2022-09-14T16:33:51.248Z,23.74
2022-09-14T16:36:20.367Z,23.72
2022-09-14T16:38:48.445Z,23.71
2022-09-14T16:41:16.656Z,23.69
2022-09-14T16:43:46.126Z,23.68
2022-09-14T16:46:15.413Z,23.69
2022-09-14T16:48:44.236Z,23.67
2022-09-14T16:51:12.479Z,23.67
2022-09-14T16:53:41.432Z,23.67
2022-09-14T16:56:10.923Z,23.67
2022-09-14T16:58:39.219Z,23.65
2022-09-14T17:01:10.053Z,23.66
2022-09-14T17:03:38.245Z,23.65
2022-09-14T17:06:07.715Z,23.65
2022-09-14T17:08:38.649Z,23.64
2022-09-14T17:11:08.996Z,23.64
2022-09-14T17:13:37.224Z,23.64
2022-09-14T17:16:08.669Z,23.63
2022-09-14T17:18:38.448Z,23.63
2022-09-14T17:21:07.711Z,23.63
2022-09-14T17:23:35.808Z,23.62
2022-09-14T17:26:05.555Z,23.62
2022-09-14T17:28:34.901Z,23.62
2022-09-14T17:31:03.823Z,23.61
2022-09-14T17:33:34.411Z,23.60
2022-09-14T17:36:03.049Z,23.61
2022-09-14T17:38:33.713Z,23.60
2022-09-14T17:41:02.412Z,23.59
2022-09-14T17:43:30.539Z,23.59
2022-09-14T17:45:58.944Z,23.58
2022-09-14T17:48:27.621Z,23.58
2022-09-14T17:50:57.055Z,23.58
2022-09-14T17:53:25.180Z,23.57
2022-09-14T17:55:53.224Z,23.57
2022-09-14T17:58:21.376Z,23.58
2022-09-14T18:00:50.401Z,23.57
2022-09-14T18:03:18.873Z,23.57
2022-09-14T18:05:56.384Z,23.57
2022-09-14T18:08:24.580Z,23.56
2022-09-14T18:10:52.591Z,23.56
2022-09-14T18:13:20.710Z,23.56
2022-09-14T18:15:48.799Z,23.57
2022-09-14T18:18:16.987Z,23.57
2022-09-14T18:20:45.032Z,23.56
2022-09-14T18:23:14.580Z,23.55
2022-09-14T18:25:42.873Z,23.54
2022-09-14T18:28:11.178Z,23.54
2022-09-14T18:30:43.495Z,23.54
2022-09-14T18:33:13.302Z,23.55
2022-09-14T18:35:41.664Z,23.53
2022-09-14T18:38:10.195Z,23.53
2022-09-14T18:40:39.819Z,23.54
2022-09-14T18:43:08.108Z,23.54
2022-09-14T18:45:36.686Z,23.53
2022-09-14T18:48:04.917Z,23.53
2022-09-14T18:50:33.041Z,23.53
2022-09-14T18:53:01.208Z,23.53
2022-09-14T18:55:29.404Z,23.52
2022-09-14T18:57:59.049Z,23.53
2022-09-14T19:00:27.141Z,23.50
2022-09-14T19:02:55.779Z,23.50
2022-09-14T19:05:24.852Z,23.51
2022-09-14T19:07:53.249Z,23.51
2022-09-14T19:10:21.757Z,23.50
2022-09-14T19:12:50.033Z,23.50
2022-09-14T19:15:19.934Z,23.50
2022-09-14T19:17:48.213Z,23.50
2022-09-14T19:20:18.164Z,23.49
2022-09-14T19:22:46.631Z,23.49
2022-09-14T19:25:14.960Z,23.49
2022-09-14T19:27:43.044Z,23.49
2022-09-14T19:30:12.700Z,23.48
2022-09-14T19:32:42.334Z,23.47
2022-09-14T19:35:11.015Z,23.48
2022-09-14T19:37:39.153Z,23.48
2022-09-14T19:40:09.646Z,23.49
2022-09-14T19:42:38.061Z,23.48
2022-09-14T19:45:07.336Z,23.48
2022-09-14T19:47:35.683Z,23.47
2022-09-14T19:50:05.844Z,23.46
2022-09-14T19:52:34.004Z,23.47
2022-09-14T19:55:02.479Z,23.46
2022-09-14T19:57:30.730Z,23.47
2022-09-14T19:59:58.927Z,23.47
2022-09-14T20:02:27.255Z,23.45
2022-09-14T20:04:55.759Z,23.46
2022-09-14T20:07:25.345Z,23.47
2022-09-14T20:09:54.031Z,23.48
2022-09-14T20:12:22.299Z,23.48
2022-09-14T20:14:50.711Z,23.47
2022-09-14T20:17:19.467Z,23.47
2022-09-14T20:19:47.911Z,23.48
2022-09-14T20:22:17.019Z,23.48
2022-09-14T20:24:46.844Z,23.48
2022-09-14T20:27:15.107Z,23.47
2022-09-14T20:29:43.197Z,23.48
2022-09-14T20:32:11.371Z,23.47
2022-09-14T20:34:39.748Z,23.47
2022-09-14T20:37:08.133Z,23.47
2022-09-14T20:39:38.414Z,23.46
2022-09-14T20:42:08.547Z,23.46
2022-09-14T20:44:36.851Z,23.47
2022-09-14T20:47:05.035Z,23.48
2022-09-14T20:49:33.743Z,23.47
2022-09-14T20:52:03.017Z,23.47
2022-09-14T20:54:31.219Z,23.47
2022-09-14T20:57:04.071Z,23.46
2022-09-14T20:59:33.993Z,23.47
2022-09-14T21:02:05.290Z,23.45
2022-09-14T21:04:35.224Z,23.42
2022-09-14T21:07:03.324Z,23.40
2022-09-14T21:09:32.079Z,23.42
2022-09-14T21:12:00.204Z,23.41
2022-09-14T21:14:28.695Z,23.41
2022-09-14T21:16:58.672Z,23.41
2022-09-14T21:19:28.134Z,23.40
2022-09-14T21:21:56.205Z,23.37
2022-09-14T21:24:24.284Z,23.37
2022-09-14T21:26:52.330Z,23.36
2022-09-14T21:29:22.926Z,23.35
2022-09-14T21:31:51.340Z,23.34
2022-09-14T21:34:20.775Z,23.35
2022-09-14T21:36:50.836Z,23.34
2022-09-14T21:39:23.099Z,23.33
2022-09-14T21:41:57.300Z,23.33
2022-09-14T21:44:29.651Z,23.33
2022-09-14T21:46:57.858Z,23.32
2022-09-14T21:49:27.332Z,23.31
2022-09-14T21:51:55.449Z,23.31
2022-09-14T21:54:23.537Z,23.31
2022-09-14T21:56:51.667Z,23.30
2022-09-14T21:59:20.573Z,23.30
2022-09-14T22:01:48.805Z,23.29
2022-09-14T22:04:18.017Z,23.29
2022-09-14T22:06:47.500Z,23.29
2022-09-14T22:09:16.472Z,23.29
2022-09-14T22:11:44.610Z,23.28
2022-09-14T22:14:14.719Z,23.28
2022-09-14T22:16:43.087Z,23.29
2022-09-14T22:19:14.840Z,23.28
2022-09-14T22:21:42.976Z,23.27
2022-09-14T22:24:14.074Z,23.27
2022-09-14T22:26:42.381Z,23.27
2022-09-14T22:29:10.980Z,23.26
2022-09-14T22:31:39.734Z,23.26
2022-09-14T22:34:07.968Z,23.26
2022-09-14T22:36:36.157Z,23.26
2022-09-14T22:39:04.633Z,23.25
2022-09-14T22:41:34.532Z,23.25
2022-09-14T22:44:03.156Z,23.24
2022-09-14T22:46:31.275Z,23.26
2022-09-14T22:48:59.351Z,23.25
2022-09-14T22:51:28.711Z,23.25
2022-09-14T22:53:57.370Z,23.25
2022-09-14T22:56:27.023Z,23.25
2022-09-14T22:58:56.545Z,23.24
2022-09-14T23:01:25.884Z,23.24
2022-09-14T23:03:56.075Z,23.24
2022-09-14T23:06:27.364Z,23.24
2022-09-14T23:08:55.472Z,23.23
2022-09-14T23:11:23.584Z,23.23
2022-09-14T23:13:51.653Z,23.22
2022-09-14T23:16:22.061Z,23.21
2022-09-14T23:18:51.431Z,23.23
2022-09-14T23:21:19.672Z,23.22
2022-09-14T23:23:51.883Z,23.23
2022-09-14T23:26:20.067Z,23.22
2022-09-14T23:28:52.140Z,23.21
2022-09-14T23:31:21.901Z,23.22
2022-09-14T23:33:50.925Z,23.22
2022-09-14T23:36:19.437Z,23.21
2022-09-14T23:38:48.348Z,23.21
2022-09-14T23:41:16.452Z,23.21
2022-09-14T23:43:44.673Z,23.21
2022-09-14T23:46:13.398Z,23.21
2022-09-14T23:48:42.884Z,23.20
2022-09-14T23:51:11.327Z,23.20
2022-09-14T23:53:39.470Z,23.20
2022-09-14T23:56:07.823Z,23.20
2022-09-14T23:58:36.032Z,23.19
