createdAt,value
2022-11-04T00:00:37.631Z,3.10
2022-11-04T00:03:04.520Z,3.72
2022-11-04T00:05:31.335Z,3.42
2022-11-04T00:08:16.469Z,3.25
2022-11-04T00:11:01.671Z,3.20
2022-11-04T00:13:31.541Z,3.25
2022-11-04T00:16:20.248Z,3.17
2022-11-04T00:18:47.049Z,3.22
2022-11-04T00:21:32.156Z,3.05
2022-11-04T00:24:17.567Z,3.17
2022-11-04T00:27:02.763Z,3.45
2022-11-04T00:29:29.536Z,2.83
2022-11-04T00:32:14.737Z,3.10
2022-11-04T00:34:41.517Z,2.92
2022-11-04T00:37:08.352Z,3.63
2022-11-04T00:39:35.118Z,3.38
2022-11-04T00:42:01.891Z,2.67
2022-11-04T00:44:28.801Z,3.13
2022-11-04T00:46:55.590Z,3.30
2022-11-04T00:49:22.361Z,2.80
2022-11-04T00:51:49.176Z,3.17
2022-11-04T00:54:16.605Z,3.03
2022-11-04T00:56:43.460Z,2.90
2022-11-04T00:59:13.526Z,2.92
2022-11-04T01:01:42.114Z,3.13
2022-11-04T01:04:09.571Z,2.83
2022-11-04T01:06:36.534Z,2.85
2022-11-04T01:09:08.243Z,3.30
2022-11-04T01:11:35.246Z,3.75
2022-11-04T01:14:02.072Z,3.40
2022-11-04T01:16:29.169Z,3.58
2022-11-04T01:18:56.275Z,3.28
2022-11-04T01:21:23.076Z,2.75
2022-11-04T01:23:49.856Z,3.47
2022-11-04T01:26:23.501Z,2.92
2022-11-04T01:28:52.530Z,3.10
2022-11-04T01:31:23.616Z,3.03
2022-11-04T01:33:52.284Z,3.42
2022-11-04T01:36:19.939Z,3.60
2022-11-04T01:38:46.992Z,3.17
2022-11-04T01:41:24.203Z,3.17
2022-11-04T01:43:58.167Z,2.92
2022-11-04T01:46:49.440Z,2.72
2022-11-04T01:49:28.740Z,3.53
2022-11-04T01:52:26.791Z,3.20
2022-11-04T01:54:57.955Z,2.67
2022-11-04T01:57:35.684Z,3.08
2022-11-04T02:00:07.539Z,3.25
2022-11-04T02:02:41.753Z,3.03
2022-11-04T02:05:08.717Z,2.97
2022-11-04T02:07:36.548Z,2.95
2022-11-04T02:10:04.156Z,3.10
2022-11-04T02:12:49.420Z,3.67
2022-11-04T02:15:43.812Z,3.83
2022-11-04T02:18:25.865Z,4.00
2022-11-04T02:21:26.648Z,3.30
2022-11-04T02:24:36.302Z,3.05
2022-11-04T02:27:30.910Z,3.15
2022-11-04T02:30:21.226Z,3.10
2022-11-04T02:33:17.583Z,3.83
2022-11-04T02:36:02.819Z,3.50
2022-11-04T02:38:57.117Z,2.97
2022-11-04T02:41:41.357Z,3.10
2022-11-04T02:44:32.603Z,3.38
2022-11-04T02:47:12.577Z,3.22
2022-11-04T02:49:58.517Z,3.10
2022-11-04T02:52:59.764Z,3.53
2022-11-04T02:55:39.671Z,2.67
2022-11-04T02:58:14.592Z,3.55
2022-11-04T03:00:43.932Z,3.20
2022-11-04T03:03:16.123Z,2.90
2022-11-04T03:05:46.821Z,3.35
2022-11-04T03:08:20.699Z,3.03
2022-11-04T03:10:53.520Z,3.28
2022-11-04T03:13:29.637Z,2.83
2022-11-04T03:16:04.119Z,3.05
2022-11-04T03:18:57.476Z,2.97
2022-11-04T03:21:26.228Z,3.45
2022-11-04T03:23:54.171Z,3.28
2022-11-04T03:26:47.267Z,3.53
2022-11-04T03:29:31.935Z,3.42
2022-11-04T03:34:38.735Z,2.80
2022-11-04T03:37:05.768Z,3.40
2022-11-04T03:39:33.037Z,3.10
2022-11-04T03:42:20.827Z,3.63
2022-11-04T03:44:56.391Z,2.70
2022-11-04T03:47:26.463Z,2.70
2022-11-04T03:50:12.945Z,2.80
2022-11-04T03:52:40.138Z,2.20
2022-11-04T03:55:09.116Z,1.92
2022-11-04T03:58:05.971Z,1.42
2022-11-04T04:00:47.718Z,2.00
2022-11-04T04:03:39.036Z,1.60
2022-11-04T04:06:18.675Z,1.20
2022-11-04T04:08:53.350Z,1.23
2022-11-04T04:11:49.518Z,1.30
2022-11-04T04:14:39.747Z,1.33
2022-11-04T04:17:17.897Z,1.10
2022-11-04T04:19:57.251Z,1.27
2022-11-04T04:22:29.848Z,0.95
2022-11-04T04:25:18.650Z,0.80
2022-11-04T04:27:47.147Z,1.00
2022-11-04T04:30:16.431Z,0.90
2022-11-04T04:32:49.371Z,0.70
2022-11-04T04:35:35.828Z,0.80
2022-11-04T04:38:25.497Z,1.10
2022-11-04T04:41:33.515Z,1.20
2022-11-04T04:44:18.880Z,1.75
2022-11-04T04:46:48.155Z,1.20
2022-11-04T04:49:15.011Z,1.38
2022-11-04T04:51:46.150Z,1.48
2022-11-04T04:54:13.274Z,1.70
2022-11-04T04:56:40.241Z,1.40
2022-11-04T04:59:07.015Z,1.45
2022-11-04T05:01:33.913Z,1.75
2022-11-04T05:04:00.797Z,1.60
2022-11-04T05:06:27.590Z,1.45
2022-11-04T05:08:54.388Z,1.65
2022-11-04T05:11:26.146Z,1.55
2022-11-04T05:13:54.382Z,1.67
2022-11-04T05:16:21.192Z,1.83
2022-11-04T05:18:48.001Z,1.95
2022-11-04T05:21:16.114Z,2.40
2022-11-04T05:23:42.979Z,2.50
2022-11-04T05:26:09.861Z,2.25
2022-11-04T05:28:36.611Z,2.85
2022-11-04T05:31:06.198Z,2.58
2022-11-04T05:33:33.203Z,2.58
2022-11-04T05:36:26.444Z,2.80
2022-11-04T05:38:55.577Z,2.97
2022-11-04T05:41:25.807Z,2.38
2022-11-04T05:44:01.852Z,2.55
2022-11-04T05:46:29.303Z,3.20
2022-11-04T05:48:56.269Z,2.75
2022-11-04T05:51:26.933Z,3.50
2022-11-04T05:53:53.805Z,2.95
2022-11-04T05:56:20.948Z,2.97
2022-11-04T05:58:47.701Z,2.97
2022-11-04T06:01:39.377Z,3.72
2022-11-04T06:04:07.271Z,3.38
2022-11-04T06:06:36.544Z,2.97
2022-11-04T06:09:04.185Z,3.30
2022-11-04T06:11:32.710Z,3.45
2022-11-04T06:13:59.758Z,3.88
2022-11-04T06:16:27.369Z,3.65
2022-11-04T06:18:54.652Z,3.78
2022-11-04T06:21:32.718Z,3.92
2022-11-04T06:23:59.984Z,4.13
2022-11-04T06:26:28.743Z,3.70
2022-11-04T06:28:56.622Z,3.78
2022-11-04T06:31:23.656Z,4.03
2022-11-04T06:33:50.528Z,4.18
2022-11-04T06:36:17.737Z,4.35
2022-11-04T06:38:44.577Z,5.05
2022-11-04T06:41:16.025Z,4.90
2022-11-04T06:43:42.991Z,4.53
2022-11-04T06:46:42.350Z,4.40
2022-11-04T06:49:19.915Z,4.25
2022-11-04T06:51:48.257Z,4.50
2022-11-04T06:54:16.609Z,4.35
2022-11-04T06:56:44.596Z,5.15
2022-11-04T06:59:19.103Z,4.68
2022-11-04T07:01:47.169Z,4.20
2022-11-04T07:04:14.136Z,4.38
2022-11-04T07:06:45.066Z,4.32
2022-11-04T07:09:16.202Z,4.18
2022-11-04T07:11:44.228Z,3.53
2022-11-04T07:14:11.633Z,3.90
2022-11-04T07:16:38.547Z,3.50
2022-11-04T07:19:06.251Z,4.18
2022-11-04T07:21:33.194Z,3.53
2022-11-04T07:24:04.532Z,3.72
2022-11-04T07:26:34.304Z,3.35
2022-11-04T07:29:01.220Z,3.47
2022-11-04T07:31:28.430Z,3.50
2022-11-04T07:33:55.362Z,3.28
2022-11-04T07:36:22.644Z,3.60
2022-11-04T07:38:49.764Z,3.47
2022-11-04T07:41:18.413Z,3.90
2022-11-04T07:43:50.066Z,4.22
2022-11-04T07:46:18.677Z,3.53
2022-11-04T07:48:45.931Z,3.05
2022-11-04T07:51:17.365Z,3.83
2022-11-04T07:53:44.317Z,3.55
2022-11-04T07:56:13.540Z,3.60
2022-11-04T07:58:42.073Z,3.10
2022-11-04T08:01:13.604Z,3.50
2022-11-04T08:03:40.802Z,3.30
2022-11-04T08:06:10.422Z,3.63
2022-11-04T08:08:37.537Z,3.45
2022-11-04T08:11:17.709Z,2.65
2022-11-04T08:13:46.108Z,3.30
2022-11-04T08:16:29.940Z,3.42
2022-11-04T08:19:01.801Z,2.95
2022-11-04T08:21:30.897Z,3.22
2022-11-04T08:23:57.862Z,3.33
2022-11-04T08:26:25.058Z,3.30
2022-11-04T08:28:52.541Z,3.17
2022-11-04T08:31:33.625Z,3.08
2022-11-04T08:34:01.168Z,3.05
2022-11-04T08:36:36.748Z,2.90
2022-11-04T08:39:10.312Z,3.05
2022-11-04T08:44:08.965Z,2.53
2022-11-04T08:46:39.713Z,2.67
2022-11-04T08:49:11.999Z,3.10
2022-11-04T08:51:52.627Z,3.20
2022-11-04T08:54:24.644Z,2.88
2022-11-04T08:56:51.624Z,5.13
2022-11-04T08:59:18.555Z,3.65
2022-11-04T09:01:46.889Z,2.85
2022-11-04T09:04:16.503Z,2.83
2022-11-04T09:07:08.309Z,2.80
2022-11-04T09:10:02.349Z,2.30
2022-11-04T09:12:34.829Z,2.72
2022-11-04T09:15:05.964Z,2.55
2022-11-04T09:17:45.619Z,2.50
2022-11-04T09:20:12.712Z,2.60
2022-11-04T09:22:45.930Z,2.58
2022-11-04T09:25:16.193Z,2.27
2022-11-04T09:27:47.858Z,2.88
2022-11-04T09:30:17.211Z,2.60
2022-11-04T09:32:51.587Z,2.97
2022-11-04T09:35:19.909Z,2.60
2022-11-04T09:37:51.997Z,2.90
2022-11-04T09:40:23.186Z,2.67
2022-11-04T09:42:55.875Z,2.40
2022-11-04T09:45:31.606Z,2.65
2022-11-04T09:48:07.326Z,2.60
2022-11-04T09:50:54.572Z,2.40
2022-11-04T09:53:28.607Z,2.20
2022-11-04T09:56:03.888Z,2.72
2022-11-04T09:58:37.241Z,2.00
2022-11-04T10:01:27.848Z,2.47
2022-11-04T10:04:06.867Z,2.42
2022-11-04T10:10:11.090Z,1.95
2022-11-04T10:13:09.072Z,1.90
2022-11-04T10:15:52.240Z,1.98
2022-11-04T10:18:35.535Z,2.35
2022-11-04T10:21:25.150Z,1.90
2022-11-04T10:24:19.600Z,2.08
2022-11-04T10:27:00.787Z,2.05
2022-11-04T10:29:47.391Z,2.10
2022-11-04T10:32:29.917Z,1.90
2022-11-04T10:35:33.214Z,1.63
2022-11-04T10:38:19.616Z,1.98
2022-11-04T10:40:52.873Z,2.28
2022-11-04T10:43:37.752Z,1.75
2022-11-04T10:46:29.917Z,1.60
2022-11-04T10:49:22.036Z,1.85
2022-11-04T10:51:48.880Z,1.75
2022-11-04T10:54:15.778Z,1.50
2022-11-04T10:56:45.662Z,1.40
2022-11-04T10:59:29.508Z,1.58
2022-11-04T11:02:02.939Z,1.60
2022-11-04T11:04:38.498Z,2.10
2022-11-04T11:07:11.499Z,1.65
2022-11-04T11:09:41.329Z,1.48
2022-11-04T11:12:48.721Z,1.88
2022-11-04T11:15:27.893Z,1.67
2022-11-04T11:18:23.228Z,1.80
2022-11-04T11:21:04.836Z,1.58
2022-11-04T11:23:42.358Z,1.20
2022-11-04T11:26:17.080Z,1.30
2022-11-04T11:28:55.797Z,1.88
2022-11-04T11:31:26.724Z,1.65
2022-11-04T11:33:58.131Z,1.40
2022-11-04T11:36:30.623Z,1.67
2022-11-04T11:39:05.808Z,1.50
2022-11-04T11:41:42.515Z,1.58
2022-11-04T11:44:37.439Z,2.00
2022-11-04T11:47:19.116Z,2.10
2022-11-04T11:49:48.639Z,2.35
2022-11-04T11:52:33.565Z,2.47
2022-11-04T11:55:18.539Z,2.22
2022-11-04T12:01:38.331Z,2.25
2022-11-04T12:10:50.912Z,2.45
2022-11-04T12:13:32.525Z,1.85
2022-11-04T12:16:40.501Z,2.13
2022-11-04T12:19:21.176Z,1.58
2022-11-04T12:22:26.446Z,1.33
2022-11-04T12:25:34.766Z,2.00
2022-11-04T12:28:16.797Z,1.50
2022-11-04T12:31:14.110Z,2.22
2022-11-04T12:34:05.850Z,1.90
2022-11-04T12:37:20.778Z,1.83
2022-11-04T12:40:07.112Z,2.10
2022-11-04T12:43:21.783Z,1.70
2022-11-04T12:46:31.976Z,1.92
2022-11-04T12:49:34.360Z,2.10
2022-11-04T12:52:26.993Z,2.15
2022-11-04T12:55:43.880Z,1.70
2022-11-04T12:58:30.460Z,1.90
2022-11-04T13:01:15.902Z,1.88
2022-11-04T13:04:17.218Z,1.35
2022-11-04T13:06:54.919Z,1.55
2022-11-04T13:09:40.865Z,1.70
2022-11-04T13:12:17.899Z,1.60
2022-11-04T13:15:07.922Z,2.03
2022-11-04T13:17:40.194Z,1.98
2022-11-04T13:20:15.608Z,1.50
2022-11-04T13:22:51.868Z,0.98
2022-11-04T13:25:30.452Z,1.27
2022-11-04T13:27:58.474Z,1.25
2022-11-04T13:30:50.671Z,1.00
2022-11-04T13:33:47.949Z,1.15
2022-11-04T13:36:47.582Z,0.90
2022-11-04T13:39:24.028Z,1.10
2022-11-04T13:42:13.201Z,1.08
2022-11-04T13:44:49.057Z,1.45
2022-11-04T13:47:33.715Z,1.08
2022-11-04T13:52:33.079Z,1.15
2022-11-04T13:55:08.411Z,1.30
2022-11-04T13:57:52.012Z,1.20
2022-11-04T14:00:23.140Z,1.20
2022-11-04T14:03:21.335Z,1.13
2022-11-04T14:06:00.320Z,1.35
2022-11-04T14:08:27.329Z,1.20
2022-11-04T14:10:54.015Z,1.38
2022-11-04T14:13:37.720Z,1.00
2022-11-04T14:16:11.937Z,1.00
2022-11-04T14:18:41.890Z,1.13
2022-11-04T14:21:12.565Z,1.02
2022-11-04T14:23:43.547Z,1.30
2022-11-04T14:26:17.533Z,1.20
2022-11-04T14:28:48.153Z,1.20
2022-11-04T14:31:34.776Z,1.40
2022-11-04T14:34:02.008Z,1.42
2022-11-04T14:36:40.547Z,1.65
2022-11-04T14:39:23.179Z,1.42
2022-11-04T14:42:01.774Z,1.25
2022-11-04T14:44:42.388Z,1.35
2022-11-04T14:47:30.896Z,1.30
2022-11-04T14:50:04.523Z,1.40
2022-11-04T14:52:42.271Z,1.40
2022-11-04T14:55:12.012Z,1.50
2022-11-04T14:57:44.422Z,1.50
2022-11-04T15:00:28.337Z,1.38
2022-11-04T15:03:19.298Z,2.30
2022-11-04T15:06:02.829Z,2.25
2022-11-04T15:08:41.484Z,1.90
2022-11-04T15:11:17.228Z,2.28
2022-11-04T15:13:51.629Z,1.67
2022-11-04T15:16:23.229Z,2.30
2022-11-04T15:18:52.027Z,2.03
2022-11-04T15:21:21.551Z,1.95
2022-11-04T15:23:52.219Z,2.45
2022-11-04T15:26:31.726Z,3.92
2022-11-04T15:29:12.805Z,4.13
2022-11-04T15:32:04.939Z,4.32
2022-11-04T15:34:33.685Z,4.32
2022-11-04T15:37:05.358Z,4.10
2022-11-04T15:39:40.590Z,3.47
2022-11-04T15:42:34.041Z,3.78
2022-11-04T15:45:21.801Z,3.22
2022-11-04T15:47:49.078Z,2.90
2022-11-04T15:50:23.583Z,2.08
2022-11-04T15:52:55.600Z,2.20
2022-11-04T15:55:26.126Z,1.90
2022-11-04T15:57:54.932Z,1.92
2022-11-04T16:00:24.903Z,2.08
2022-11-04T16:02:58.570Z,2.00
2022-11-04T16:05:38.011Z,2.03
2022-11-04T16:08:23.820Z,1.73
2022-11-04T16:10:51.469Z,1.88
2022-11-04T16:13:23.210Z,1.52
2022-11-04T16:15:57.865Z,2.15
2022-11-04T16:18:55.318Z,1.90
2022-11-04T16:21:35.695Z,1.58
2022-11-04T16:24:16.728Z,2.38
2022-11-04T16:26:45.490Z,1.85
2022-11-04T16:29:25.520Z,2.53
2022-11-04T16:32:30.396Z,2.15
2022-11-04T16:35:05.522Z,2.00
2022-11-04T16:37:32.647Z,2.63
2022-11-04T16:39:59.514Z,3.38
2022-11-04T16:42:26.516Z,4.32
2022-11-04T16:45:01.752Z,4.30
2022-11-04T16:47:30.682Z,3.92
2022-11-04T16:50:01.764Z,4.22
2022-11-04T16:52:29.078Z,4.05
2022-11-04T16:54:56.610Z,3.72
2022-11-04T16:57:25.547Z,3.63
2022-11-04T16:59:52.390Z,3.33
2022-11-04T17:02:34.884Z,3.00
2022-11-04T17:05:01.823Z,3.42
2022-11-04T17:07:47.205Z,2.90
2022-11-04T17:10:23.241Z,2.75
2022-11-04T17:12:50.084Z,3.97
2022-11-04T17:15:17.600Z,4.78
2022-11-04T17:17:44.533Z,4.95
2022-11-04T17:20:17.622Z,5.57
2022-11-04T17:22:45.443Z,6.50
2022-11-04T17:25:24.829Z,6.05
2022-11-04T17:27:51.947Z,4.45
2022-11-04T17:30:21.641Z,4.55
2022-11-04T17:32:48.786Z,4.05
2022-11-04T17:35:17.169Z,4.57
2022-11-04T17:37:44.664Z,4.20
2022-11-04T17:40:16.911Z,4.07
2022-11-04T17:43:07.007Z,4.22
2022-11-04T17:45:38.464Z,4.85
2022-11-04T17:48:06.418Z,4.28
2022-11-04T17:50:33.775Z,4.78
2022-11-04T17:53:00.918Z,4.95
2022-11-04T17:55:28.043Z,5.00
2022-11-04T17:57:55.533Z,5.30
2022-11-04T18:00:25.937Z,13.60
2022-11-04T18:02:53.037Z,30.55
2022-11-04T18:05:20.344Z,21.85
2022-11-04T18:07:47.202Z,14.45
2022-11-04T18:10:13.996Z,11.10
2022-11-04T18:12:41.488Z,9.00
2022-11-04T18:15:12.217Z,8.18
2022-11-04T18:17:40.916Z,8.68
2022-11-04T18:20:13.845Z,13.07
2022-11-04T18:22:42.524Z,13.63
2022-11-04T18:25:10.813Z,18.10
2022-11-04T18:27:37.860Z,28.38
2022-11-04T18:30:05.861Z,28.42
2022-11-04T18:32:33.563Z,27.05
2022-11-04T18:35:00.459Z,18.00
2022-11-04T18:37:28.889Z,13.98
2022-11-04T18:39:55.786Z,13.25
2022-11-04T18:42:23.249Z,10.43
2022-11-04T18:44:50.269Z,8.88
2022-11-04T18:47:17.866Z,7.88
2022-11-04T18:49:44.814Z,7.38
2022-11-04T18:52:11.615Z,6.38
2022-11-04T18:54:38.466Z,5.32
2022-11-04T18:57:05.514Z,6.65
2022-11-04T18:59:32.322Z,6.30
2022-11-04T19:01:59.234Z,6.57
2022-11-04T19:04:26.170Z,6.95
2022-11-04T19:06:53.019Z,6.60
2022-11-04T19:12:26.052Z,6.80
2022-11-04T19:14:53.521Z,6.97
2022-11-04T19:17:21.168Z,6.20
2022-11-04T19:19:48.071Z,6.90
2022-11-04T19:22:14.926Z,7.05
2022-11-04T19:24:41.707Z,7.35
2022-11-04T19:27:08.582Z,7.72
2022-11-04T19:29:35.398Z,7.38
2022-11-04T19:32:02.260Z,7.93
2022-11-04T19:34:29.112Z,7.68
2022-11-04T19:36:56.072Z,8.23
2022-11-04T19:39:22.837Z,7.13
2022-11-04T19:42:08.049Z,8.20
2022-11-04T19:44:34.875Z,8.40
2022-11-04T19:47:01.679Z,8.10
2022-11-04T19:49:31.391Z,8.27
2022-11-04T19:51:59.409Z,8.38
2022-11-04T19:54:28.182Z,11.10
2022-11-04T19:56:54.963Z,10.88
2022-11-04T19:59:21.799Z,12.95
2022-11-04T20:01:48.666Z,12.90
2022-11-04T20:04:15.546Z,11.13
2022-11-04T20:06:42.772Z,10.68
2022-11-04T20:09:10.983Z,10.98
2022-11-04T20:12:00.039Z,11.07
2022-11-04T20:14:28.524Z,10.07
2022-11-04T20:16:55.500Z,9.57
2022-11-04T20:19:23.125Z,9.00
2022-11-04T20:21:50.787Z,10.02
2022-11-04T20:24:18.031Z,9.93
2022-11-04T20:26:46.850Z,10.23
2022-11-04T20:29:15.839Z,9.52
2022-11-04T20:31:43.415Z,9.25
2022-11-04T20:34:12.315Z,8.95
2022-11-04T20:36:39.439Z,8.63
2022-11-04T20:39:14.232Z,8.63
2022-11-04T20:41:41.835Z,8.65
2022-11-04T20:44:11.386Z,8.23
2022-11-04T20:46:38.277Z,8.20
2022-11-04T20:49:05.315Z,8.10
2022-11-04T20:51:36.606Z,8.70
2022-11-04T20:54:06.796Z,7.75
2022-11-04T20:56:36.997Z,7.43
2022-11-04T20:59:05.948Z,8.05
2022-11-04T21:01:39.127Z,7.80
2022-11-04T21:04:11.442Z,5.47
2022-11-04T21:06:39.498Z,6.75
2022-11-04T21:09:09.759Z,7.13
2022-11-04T21:11:38.914Z,7.88
2022-11-04T21:14:08.103Z,7.57
2022-11-04T21:16:35.712Z,7.57
2022-11-04T21:19:04.070Z,8.27
2022-11-04T21:21:32.544Z,9.70
2022-11-04T21:24:01.351Z,8.07
2022-11-04T21:26:31.366Z,11.35
2022-11-04T21:29:01.478Z,10.57
2022-11-04T21:31:30.526Z,9.25
2022-11-04T21:33:58.212Z,8.73
2022-11-04T21:36:25.009Z,8.32
2022-11-04T21:38:52.366Z,10.00
2022-11-04T21:41:25.050Z,9.10
2022-11-04T21:44:01.016Z,10.43
2022-11-04T21:46:30.774Z,9.32
2022-11-04T21:48:58.717Z,10.35
2022-11-04T21:51:31.445Z,17.50
2022-11-04T21:53:59.574Z,25.40
2022-11-04T21:56:29.808Z,20.45
2022-11-04T21:58:57.031Z,16.30
2022-11-04T22:01:27.188Z,12.70
2022-11-04T22:04:00.960Z,9.85
2022-11-04T22:06:35.272Z,9.05
2022-11-04T22:09:05.841Z,8.00
2022-11-04T22:11:34.144Z,6.53
2022-11-04T22:14:04.571Z,7.30
2022-11-04T22:16:35.095Z,6.63
2022-11-04T22:19:04.948Z,6.65
2022-11-04T22:21:32.449Z,7.32
2022-11-04T22:23:59.995Z,7.43
2022-11-04T22:26:30.529Z,6.57
2022-11-04T22:28:57.854Z,6.20
2022-11-04T22:31:30.819Z,6.93
2022-11-04T22:33:59.529Z,6.30
2022-11-04T22:36:27.375Z,7.53
2022-11-04T22:38:54.818Z,8.43
2022-11-04T22:41:28.467Z,6.88
2022-11-04T22:43:59.324Z,6.75
2022-11-04T22:46:31.729Z,7.22
2022-11-04T22:48:59.687Z,6.30
2022-11-04T22:51:26.740Z,6.72
2022-11-04T22:53:56.955Z,7.40
2022-11-04T22:56:25.917Z,6.97
2022-11-04T22:58:54.016Z,7.57
2022-11-04T23:01:21.496Z,7.03
2022-11-04T23:03:50.940Z,7.90
2022-11-04T23:06:17.958Z,7.47
2022-11-04T23:08:45.032Z,7.47
2022-11-04T23:11:38.403Z,7.82
2022-11-04T23:14:23.592Z,7.03
2022-11-04T23:17:10.567Z,8.13
2022-11-04T23:19:38.724Z,7.13
2022-11-04T23:22:25.279Z,7.90
2022-11-04T23:25:09.335Z,8.95
2022-11-04T23:28:05.129Z,7.72
2022-11-04T23:30:42.568Z,8.35
2022-11-04T23:33:13.098Z,8.10
2022-11-04T23:36:04.034Z,8.55
2022-11-04T23:38:31.854Z,10.32
2022-11-04T23:41:21.146Z,9.20
2022-11-04T23:43:48.007Z,8.18
2022-11-04T23:46:39.460Z,8.48
2022-11-04T23:49:32.178Z,8.77
2022-11-04T23:52:17.434Z,9.23
2022-11-04T23:55:02.575Z,8.98
2022-11-04T23:57:47.771Z,9.00
