createdAt,value
2022-12-13T00:04:13.948Z,1004.11
2022-12-13T00:09:13.059Z,1004.01
2022-12-13T00:14:11.363Z,1003.97
2022-12-13T00:19:10.691Z,1003.92
2022-12-13T00:24:10.001Z,1003.87
2022-12-13T00:29:09.311Z,1003.80
2022-12-13T00:34:09.618Z,1003.72
2022-12-13T00:39:07.911Z,1003.77
2022-12-13T00:44:07.204Z,1003.78
2022-12-13T00:49:07.511Z,1003.67
2022-12-13T00:54:04.808Z,1003.66
2022-12-13T00:59:06.119Z,1003.57
2022-12-13T01:04:04.394Z,1003.64
2022-12-13T01:09:04.708Z,1003.62
2022-12-13T01:14:05.052Z,1003.63
2022-12-13T01:19:02.371Z,1003.57
2022-12-13T01:24:02.705Z,1003.56
2022-12-13T01:29:01.051Z,1003.41
2022-12-13T01:34:00.157Z,1003.38
2022-12-13T01:39:00.480Z,1003.34
2022-12-13T01:43:58.777Z,1003.28
2022-12-13T01:49:00.099Z,1003.27
2022-12-13T01:53:57.395Z,1003.19
2022-12-13T01:58:57.708Z,1003.15
2022-12-13T02:03:57.018Z,1003.13
2022-12-13T02:08:56.308Z,1003.00
2022-12-13T02:13:54.607Z,1003.09
2022-12-13T02:18:53.912Z,1003.11
2022-12-13T02:23:52.216Z,1003.13
2022-12-13T02:28:52.505Z,1003.15
2022-12-13T02:33:53.791Z,1003.03
2022-12-13T02:38:53.066Z,1002.95
2022-12-13T02:43:50.352Z,1002.88
2022-12-13T02:48:49.639Z,1002.82
2022-12-13T02:54:30.968Z,1002.83
2022-12-13T02:58:49.228Z,1002.70
2022-12-13T03:03:47.621Z,1002.70
2022-12-13T03:08:46.749Z,1002.68
2022-12-13T03:13:46.056Z,1002.59
2022-12-13T03:18:45.335Z,1002.61
2022-12-13T03:23:43.621Z,1002.56
2022-12-13T03:28:43.902Z,1002.48
2022-12-13T03:33:43.191Z,1002.50
2022-12-13T03:38:42.488Z,1002.51
2022-12-13T03:43:41.890Z,1002.50
2022-12-13T03:48:41.988Z,1002.49
2022-12-13T03:53:40.291Z,1002.35
2022-12-13T03:58:39.592Z,1002.36
2022-12-13T04:03:38.910Z,1002.24
2022-12-13T04:08:37.257Z,1002.24
2022-12-13T04:13:37.383Z,1002.25
2022-12-13T04:18:38.681Z,1002.35
2022-12-13T04:23:35.978Z,1002.20
2022-12-13T04:28:35.270Z,1002.23
2022-12-13T04:33:35.580Z,1002.24
2022-12-13T04:38:33.865Z,1002.29
2022-12-13T04:43:33.178Z,1002.34
2022-12-13T04:48:32.545Z,1002.31
2022-12-13T04:53:31.765Z,1002.27
2022-12-13T04:58:30.882Z,1002.20
2022-12-13T05:03:31.168Z,1002.08
2022-12-13T05:08:29.498Z,1002.07
2022-12-13T05:13:28.607Z,1001.96
2022-12-13T05:18:29.921Z,1002.04
2022-12-13T05:23:27.227Z,1002.05
2022-12-13T05:28:28.949Z,1002.04
2022-12-13T05:33:26.821Z,1002.07
2022-12-13T05:38:27.140Z,1002.01
2022-12-13T05:43:24.257Z,1002.15
2022-12-13T05:48:24.563Z,1002.16
2022-12-13T05:53:30.829Z,1002.18
2022-12-13T05:58:23.086Z,1002.21
2022-12-13T06:03:21.320Z,1002.30
2022-12-13T06:08:24.317Z,1002.17
2022-12-13T06:13:31.732Z,1002.16
2022-12-13T06:18:18.789Z,1001.99
2022-12-13T06:23:20.131Z,1002.08
2022-12-13T06:28:18.456Z,1002.10
2022-12-13T06:33:23.453Z,1002.11
2022-12-13T06:38:21.834Z,1002.14
2022-12-13T06:43:17.177Z,1002.10
2022-12-13T06:48:18.832Z,1002.05
2022-12-13T06:53:13.614Z,1002.14
2022-12-13T06:58:12.914Z,1002.17
2022-12-13T07:03:12.318Z,1002.23
2022-12-13T07:08:10.514Z,1002.28
2022-12-13T07:13:11.606Z,1002.25
2022-12-13T07:18:11.916Z,1002.21
2022-12-13T07:23:10.228Z,1002.20
2022-12-13T07:28:08.552Z,1002.23
2022-12-13T07:33:06.873Z,1002.20
2022-12-13T07:38:08.196Z,1002.29
2022-12-13T07:43:06.566Z,1002.34
2022-12-13T07:48:06.715Z,1002.40
2022-12-13T07:53:05.055Z,1002.42
2022-12-13T07:58:04.376Z,1002.43
2022-12-13T08:03:03.775Z,1002.50
2022-12-13T08:08:03.960Z,1002.45
2022-12-13T08:13:02.110Z,1002.46
2022-12-13T08:18:01.574Z,1002.43
2022-12-13T08:23:02.061Z,1002.56
2022-12-13T08:28:01.579Z,1002.59
2022-12-13T08:32:59.323Z,1002.58
2022-12-13T08:37:58.515Z,1002.69
2022-12-13T08:42:57.804Z,1002.62
2022-12-13T08:47:57.145Z,1002.66
2022-12-13T08:52:57.438Z,1002.67
2022-12-13T08:57:55.764Z,1002.77
2022-12-13T09:02:54.146Z,1002.74
2022-12-13T09:07:54.313Z,1002.91
2022-12-13T09:13:01.368Z,1002.97
2022-12-13T09:17:53.023Z,1003.06
2022-12-13T09:22:53.831Z,1003.06
2022-12-13T09:27:50.990Z,1003.04
2022-12-13T09:32:50.314Z,1003.03
2022-12-13T09:37:49.683Z,1003.13
2022-12-13T09:42:48.794Z,1003.10
2022-12-13T09:47:48.138Z,1003.02
2022-12-13T09:52:47.284Z,1003.01
2022-12-13T09:57:48.632Z,1002.96
2022-12-13T10:02:45.736Z,1002.98
2022-12-13T10:07:47.030Z,1002.95
2022-12-13T10:12:44.359Z,1002.85
2022-12-13T10:17:46.135Z,1002.78
2022-12-13T10:23:01.681Z,1002.79
2022-12-13T10:27:46.072Z,1002.76
2022-12-13T10:32:41.334Z,1002.77
2022-12-13T10:37:39.637Z,1002.65
2022-12-13T10:42:39.991Z,1002.70
2022-12-13T10:47:39.092Z,1002.57
2022-12-13T10:52:43.526Z,1002.65
2022-12-13T10:57:40.703Z,1002.55
2022-12-13T11:02:37.024Z,1002.55
2022-12-13T11:07:36.238Z,1002.48
2022-12-13T11:12:35.383Z,1002.39
2022-12-13T11:17:34.700Z,1002.31
2022-12-13T11:22:35.057Z,1002.34
2022-12-13T11:27:33.176Z,1002.40
2022-12-13T11:32:33.473Z,1002.38
2022-12-13T11:37:31.833Z,1002.31
2022-12-13T11:42:31.163Z,1002.35
2022-12-13T11:47:30.275Z,1002.29
2022-12-13T11:52:29.612Z,1002.38
2022-12-13T11:57:29.775Z,1002.24
2022-12-13T12:02:27.899Z,1002.17
2022-12-13T12:07:35.237Z,1002.06
2022-12-13T12:12:27.316Z,1002.14
2022-12-13T12:17:25.497Z,1002.10
2022-12-13T12:22:24.583Z,1002.17
2022-12-13T12:27:24.880Z,1002.05
2022-12-13T12:32:24.156Z,1001.95
2022-12-13T12:37:22.444Z,1002.02
2022-12-13T12:42:22.761Z,1002.02
2022-12-13T12:47:48.937Z,1002.00
2022-12-13T12:52:21.266Z,1002.06
2022-12-13T12:57:19.354Z,1002.08
2022-12-13T13:02:18.729Z,1002.09
2022-12-13T13:07:23.280Z,1002.10
2022-12-13T13:12:29.519Z,1002.09
2022-12-13T13:17:17.209Z,1002.09
2022-12-13T13:22:21.612Z,1002.18
2022-12-13T13:27:15.717Z,1002.20
2022-12-13T13:32:28.692Z,1002.29
2022-12-13T13:37:12.218Z,1002.23
2022-12-13T13:42:12.598Z,1002.24
2022-12-13T13:47:12.764Z,1002.15
2022-12-13T13:52:27.360Z,1002.11
2022-12-13T13:57:11.000Z,1002.15
2022-12-13T14:02:09.356Z,1002.14
2022-12-13T14:07:09.470Z,1002.11
2022-12-13T14:12:07.762Z,1002.14
2022-12-13T14:17:08.059Z,1002.26
2022-12-13T14:22:06.348Z,1002.33
2022-12-13T14:27:04.677Z,1002.32
2022-12-13T14:32:04.151Z,1002.35
2022-12-13T14:37:04.332Z,1002.43
2022-12-13T14:42:03.690Z,1002.38
2022-12-13T14:47:03.119Z,1002.26
2022-12-13T14:52:05.298Z,1002.30
2022-12-13T14:57:00.593Z,1002.25
2022-12-13T15:02:00.929Z,1002.31
2022-12-13T15:07:00.248Z,1002.18
2022-12-13T15:12:23.481Z,1002.19
2022-12-13T15:16:59.792Z,1002.14
2022-12-13T15:22:01.882Z,1002.13
2022-12-13T15:26:58.137Z,1002.14
2022-12-13T15:31:56.343Z,1002.19
2022-12-13T15:36:55.500Z,1002.18
2022-12-13T15:41:54.605Z,1002.15
2022-12-13T15:46:53.910Z,1002.12
2022-12-13T15:51:54.305Z,1002.24
2022-12-13T15:56:52.421Z,1002.23
2022-12-13T16:01:57.869Z,1002.18
2022-12-13T16:06:54.464Z,1002.15
2022-12-13T16:11:48.132Z,1002.23
2022-12-13T16:16:50.503Z,1002.14
2022-12-13T16:21:49.586Z,1002.15
2022-12-13T16:26:47.997Z,1002.13
2022-12-13T16:31:48.175Z,1002.17
2022-12-13T16:36:47.371Z,1002.06
2022-12-13T16:41:46.471Z,1001.95
2022-12-13T16:47:13.270Z,1001.93
2022-12-13T16:51:48.255Z,1001.98
2022-12-13T16:56:44.159Z,1001.98
2022-12-13T17:01:42.311Z,1002.01
2022-12-13T17:06:42.533Z,1002.03
2022-12-13T17:11:41.664Z,1001.96
2022-12-13T17:16:40.069Z,1001.96
2022-12-13T17:21:39.055Z,1001.86
2022-12-13T17:26:39.556Z,1001.79
2022-12-13T17:31:37.978Z,1001.77
2022-12-13T17:36:37.216Z,1001.58
2022-12-13T17:41:36.230Z,1001.39
2022-12-13T17:46:35.655Z,1001.37
2022-12-13T17:51:34.985Z,1001.38
2022-12-13T17:56:34.957Z,1001.38
2022-12-13T18:01:33.308Z,1001.28
2022-12-13T18:06:34.311Z,1001.21
2022-12-13T18:11:33.824Z,1001.32
2022-12-13T18:16:36.342Z,1001.28
2022-12-13T18:21:31.481Z,1001.24
2022-12-13T18:26:31.634Z,1001.28
2022-12-13T18:31:31.244Z,1001.32
2022-12-13T18:36:29.537Z,1001.35
2022-12-13T18:41:27.706Z,1001.28
2022-12-13T18:46:26.985Z,1001.29
2022-12-13T18:51:26.252Z,1001.37
2022-12-13T18:56:25.524Z,1001.32
2022-12-13T19:01:24.933Z,1001.28
2022-12-13T19:06:25.089Z,1001.35
2022-12-13T19:11:23.496Z,1001.42
2022-12-13T19:16:22.705Z,1001.35
2022-12-13T19:21:21.912Z,1001.26
2022-12-13T19:26:21.063Z,1001.23
2022-12-13T19:31:25.598Z,1001.15
2022-12-13T19:36:24.162Z,1001.10
2022-12-13T19:41:18.755Z,1000.89
2022-12-13T19:46:17.923Z,1000.93
2022-12-13T19:51:18.201Z,1000.82
2022-12-13T19:56:17.083Z,1000.85
2022-12-13T20:01:16.335Z,1000.73
2022-12-13T20:06:14.899Z,1000.64
2022-12-13T20:11:17.854Z,1000.69
2022-12-13T20:16:15.106Z,1000.73
2022-12-13T20:21:13.500Z,1000.64
2022-12-13T20:26:11.901Z,1001.04
2022-12-13T20:31:11.068Z,1000.96
2022-12-13T20:36:26.081Z,1000.86
2022-12-13T20:41:12.086Z,1000.89
2022-12-13T20:46:08.974Z,1000.91
2022-12-13T20:51:08.194Z,1000.78
2022-12-13T20:56:07.490Z,1000.68
2022-12-13T21:01:06.876Z,1000.64
2022-12-13T21:06:11.438Z,1000.55
2022-12-13T21:11:05.439Z,1000.50
2022-12-13T21:16:04.302Z,1000.35
2022-12-13T21:21:04.771Z,1000.38
2022-12-13T21:26:01.923Z,1000.35
2022-12-13T21:31:01.908Z,1000.00
2022-12-13T21:36:01.200Z,999.78
2022-12-13T21:41:00.391Z,999.89
2022-12-13T21:45:59.649Z,999.76
2022-12-13T21:50:58.893Z,999.70
2022-12-13T21:55:58.103Z,999.68
2022-12-13T22:00:59.333Z,999.66
2022-12-13T22:05:57.568Z,999.58
2022-12-13T22:10:55.763Z,999.59
2022-12-13T22:15:55.964Z,999.58
2022-12-13T22:20:54.227Z,999.57
2022-12-13T22:25:53.401Z,999.53
2022-12-13T22:30:52.576Z,999.48
2022-12-13T22:35:52.739Z,999.50
2022-12-13T22:40:50.907Z,999.42
2022-12-13T22:45:51.123Z,999.38
2022-12-13T22:50:49.241Z,999.51
2022-12-13T22:55:48.426Z,999.46
2022-12-13T23:00:48.697Z,999.47
2022-12-13T23:05:47.928Z,999.51
2022-12-13T23:10:46.079Z,999.55
2022-12-13T23:15:49.472Z,999.53
2022-12-13T23:20:44.454Z,999.48
2022-12-13T23:25:43.780Z,999.56
2022-12-13T23:30:43.126Z,999.70
2022-12-13T23:35:42.364Z,999.74
2022-12-13T23:40:41.681Z,999.60
2022-12-13T23:45:41.766Z,999.60
2022-12-13T23:50:39.949Z,999.66
2022-12-13T23:55:40.101Z,999.63
