createdAt,value
2023-01-03T00:02:10.753Z,30.05
2023-01-03T00:04:37.461Z,18.23
2023-01-03T00:07:04.063Z,16.55
2023-01-03T00:09:30.454Z,15.50
2023-01-03T00:12:15.484Z,19.10
2023-01-03T00:14:44.035Z,19.67
2023-01-03T00:17:12.326Z,17.33
2023-01-03T00:19:42.266Z,17.30
2023-01-03T00:22:09.835Z,17.23
2023-01-03T00:24:36.408Z,23.45
2023-01-03T00:27:03.313Z,16.33
2023-01-03T00:29:29.871Z,18.77
2023-01-03T00:31:56.414Z,18.60
2023-01-03T00:34:23.020Z,24.95
2023-01-03T00:36:49.838Z,24.08
2023-01-03T00:39:16.635Z,20.25
2023-01-03T00:41:43.242Z,16.77
2023-01-03T00:44:09.801Z,23.15
2023-01-03T00:46:36.578Z,17.75
2023-01-03T00:49:04.380Z,13.57
2023-01-03T00:51:34.116Z,20.02
2023-01-03T00:54:02.332Z,19.88
2023-01-03T00:56:34.128Z,19.15
2023-01-03T00:59:01.238Z,12.25
2023-01-03T01:01:29.568Z,16.88
2023-01-03T01:04:00.136Z,22.92
2023-01-03T01:06:32.136Z,18.50
2023-01-03T01:09:00.034Z,18.13
2023-01-03T01:11:27.338Z,16.00
2023-01-03T01:13:54.570Z,11.73
2023-01-03T01:16:25.127Z,14.85
2023-01-03T01:18:53.825Z,16.00
2023-01-03T01:21:26.221Z,22.83
2023-01-03T01:23:53.219Z,16.50
2023-01-03T01:26:22.898Z,17.73
2023-01-03T01:28:50.674Z,12.88
2023-01-03T01:31:20.480Z,15.45
2023-01-03T01:33:47.030Z,11.65
2023-01-03T01:36:18.609Z,16.75
2023-01-03T01:38:46.708Z,14.60
2023-01-03T01:41:16.218Z,19.23
2023-01-03T01:44:15.514Z,19.23
2023-01-03T01:46:42.873Z,18.75
2023-01-03T01:49:16.791Z,15.85
2023-01-03T01:51:43.470Z,18.65
2023-01-03T01:54:10.987Z,18.23
2023-01-03T01:56:46.102Z,17.58
2023-01-03T01:59:13.602Z,16.10
2023-01-03T02:01:42.474Z,12.65
2023-01-03T02:04:24.550Z,22.13
2023-01-03T02:06:52.206Z,17.23
2023-01-03T02:09:18.664Z,14.93
2023-01-03T02:12:15.683Z,17.95
2023-01-03T02:14:48.375Z,17.55
2023-01-03T02:17:17.715Z,16.20
2023-01-03T02:20:09.348Z,18.10
2023-01-03T02:22:36.175Z,16.52
2023-01-03T02:25:08.526Z,21.80
2023-01-03T02:27:47.060Z,20.02
2023-01-03T02:30:34.897Z,21.85
2023-01-03T02:33:16.196Z,18.63
2023-01-03T02:36:11.685Z,19.02
2023-01-03T02:39:03.982Z,23.10
2023-01-03T02:41:39.622Z,18.73
2023-01-03T02:44:14.362Z,18.90
2023-01-03T02:46:47.215Z,31.00
2023-01-03T02:49:18.693Z,24.85
2023-01-03T02:51:50.022Z,24.83
2023-01-03T02:54:25.051Z,20.38
2023-01-03T02:56:59.584Z,23.10
2023-01-03T02:59:51.986Z,16.92
2023-01-03T03:02:22.035Z,21.75
2023-01-03T03:07:25.117Z,15.15
2023-01-03T03:10:10.261Z,19.48
2023-01-03T03:12:58.911Z,18.20
2023-01-03T03:15:33.321Z,14.80
2023-01-03T03:18:05.944Z,21.35
2023-01-03T03:20:50.892Z,20.08
2023-01-03T03:23:41.364Z,19.55
2023-01-03T03:26:14.991Z,14.65
2023-01-03T03:28:45.767Z,17.98
2023-01-03T03:31:12.213Z,16.55
2023-01-03T03:33:49.110Z,18.80
2023-01-03T03:36:23.388Z,20.08
2023-01-03T03:38:50.516Z,14.27
2023-01-03T03:41:54.562Z,23.63
2023-01-03T03:44:54.567Z,20.30
2023-01-03T03:47:27.019Z,19.80
2023-01-03T03:49:56.610Z,14.48
2023-01-03T03:52:28.425Z,18.67
2023-01-03T03:55:06.072Z,19.48
2023-01-03T03:57:37.314Z,18.38
2023-01-03T04:00:15.464Z,27.35
2023-01-03T04:02:47.105Z,13.88
2023-01-03T04:05:17.939Z,21.95
2023-01-03T04:07:44.590Z,21.67
2023-01-03T04:10:12.553Z,20.55
2023-01-03T04:12:39.315Z,20.05
2023-01-03T04:15:07.047Z,26.15
2023-01-03T04:17:33.651Z,23.40
2023-01-03T04:20:00.123Z,17.88
2023-01-03T04:22:26.527Z,22.45
2023-01-03T04:24:52.936Z,21.77
2023-01-03T04:27:19.336Z,28.08
2023-01-03T04:29:45.855Z,23.95
2023-01-03T04:32:12.433Z,24.90
2023-01-03T04:34:39.002Z,27.95
2023-01-03T04:37:05.568Z,25.02
2023-01-03T04:39:32.033Z,23.90
2023-01-03T04:42:01.427Z,24.27
2023-01-03T04:44:28.347Z,26.58
2023-01-03T04:46:54.765Z,21.70
2023-01-03T04:49:21.302Z,30.23
2023-01-03T04:51:47.717Z,20.00
2023-01-03T04:54:14.277Z,24.02
2023-01-03T04:56:40.667Z,29.65
2023-01-03T04:59:07.387Z,26.45
2023-01-03T05:01:34.000Z,19.55
2023-01-03T05:04:01.942Z,22.77
2023-01-03T05:06:29.100Z,18.33
2023-01-03T05:08:56.361Z,21.50
2023-01-03T05:11:23.301Z,21.10
2023-01-03T05:13:49.789Z,20.95
2023-01-03T05:16:17.110Z,26.65
2023-01-03T05:18:43.632Z,26.55
2023-01-03T05:21:35.044Z,26.63
2023-01-03T05:24:21.043Z,20.23
2023-01-03T05:26:47.818Z,25.15
2023-01-03T05:29:17.608Z,24.60
2023-01-03T05:31:44.215Z,20.75
2023-01-03T05:34:10.697Z,23.95
2023-01-03T05:36:37.243Z,29.55
2023-01-03T05:39:04.867Z,20.70
2023-01-03T05:41:50.409Z,26.65
2023-01-03T05:44:16.908Z,19.70
2023-01-03T05:46:43.348Z,30.33
2023-01-03T05:49:09.855Z,28.10
2023-01-03T05:51:36.218Z,24.23
2023-01-03T05:54:02.661Z,27.25
2023-01-03T05:56:31.088Z,26.20
2023-01-03T05:58:58.082Z,28.25
2023-01-03T06:01:28.718Z,23.25
2023-01-03T06:03:55.761Z,20.65
2023-01-03T06:06:22.307Z,25.10
2023-01-03T06:08:49.192Z,24.92
2023-01-03T06:11:16.710Z,26.63
2023-01-03T06:13:43.508Z,29.60
2023-01-03T06:16:34.236Z,26.10
2023-01-03T06:19:01.522Z,27.58
2023-01-03T06:21:28.182Z,36.78
2023-01-03T06:23:54.731Z,30.45
2023-01-03T06:26:23.511Z,36.05
2023-01-03T06:28:51.000Z,29.40
2023-01-03T06:31:18.264Z,26.42
2023-01-03T06:33:45.025Z,27.40
2023-01-03T06:36:13.951Z,23.13
2023-01-03T06:38:41.056Z,31.90
2023-01-03T06:41:08.008Z,34.38
2023-01-03T06:43:35.233Z,34.53
2023-01-03T06:46:20.226Z,36.65
2023-01-03T06:49:05.580Z,32.53
2023-01-03T06:51:51.550Z,31.85
2023-01-03T06:54:38.004Z,26.33
2023-01-03T06:57:05.471Z,30.27
2023-01-03T06:59:31.957Z,24.63
2023-01-03T07:01:58.661Z,33.50
2023-01-03T07:04:26.593Z,34.90
2023-01-03T07:06:53.114Z,22.67
2023-01-03T07:09:19.885Z,28.38
2023-01-03T07:11:46.356Z,23.02
2023-01-03T07:14:13.176Z,26.38
2023-01-03T07:16:45.386Z,29.67
2023-01-03T07:19:14.971Z,20.00
2023-01-03T07:21:41.998Z,25.42
2023-01-03T07:24:11.723Z,23.42
2023-01-03T07:26:38.637Z,22.95
2023-01-03T07:29:07.380Z,25.17
2023-01-03T07:31:34.285Z,22.63
2023-01-03T07:34:01.291Z,23.70
2023-01-03T07:36:27.851Z,24.67
2023-01-03T07:38:55.834Z,21.35
2023-01-03T07:41:22.969Z,28.52
2023-01-03T07:43:49.849Z,31.15
2023-01-03T07:46:19.292Z,23.70
2023-01-03T07:48:48.291Z,22.85
2023-01-03T07:51:16.760Z,21.92
2023-01-03T07:53:44.356Z,18.42
2023-01-03T07:56:15.819Z,26.13
2023-01-03T07:58:44.285Z,21.27
2023-01-03T08:01:14.238Z,21.60
2023-01-03T08:03:41.143Z,27.20
2023-01-03T08:06:12.907Z,23.08
2023-01-03T08:08:39.870Z,27.00
2023-01-03T08:11:25.941Z,24.60
2023-01-03T08:13:52.964Z,27.90
2023-01-03T08:16:19.514Z,24.88
2023-01-03T08:18:46.047Z,22.65
2023-01-03T08:21:14.824Z,30.05
2023-01-03T08:23:42.134Z,22.73
2023-01-03T08:26:14.258Z,25.15
2023-01-03T08:28:42.515Z,24.75
2023-01-03T08:31:16.805Z,32.22
2023-01-03T08:33:48.791Z,29.17
2023-01-03T08:36:15.460Z,34.60
2023-01-03T08:38:48.902Z,34.17
2023-01-03T08:41:19.703Z,32.22
2023-01-03T08:43:48.103Z,33.40
2023-01-03T08:46:16.324Z,33.25
2023-01-03T08:48:43.804Z,30.52
2023-01-03T08:51:10.787Z,26.25
2023-01-03T08:53:37.365Z,36.10
2023-01-03T08:56:04.094Z,35.67
2023-01-03T08:58:30.498Z,32.03
2023-01-03T09:01:01.440Z,37.45
2023-01-03T09:03:31.023Z,30.83
2023-01-03T09:06:04.474Z,29.13
2023-01-03T09:08:32.862Z,39.35
2023-01-03T09:11:03.737Z,36.13
2023-01-03T09:13:30.354Z,28.20
2023-01-03T09:16:01.903Z,35.60
2023-01-03T09:18:28.370Z,25.33
2023-01-03T09:20:54.763Z,32.85
2023-01-03T09:23:21.263Z,32.40
2023-01-03T09:25:47.947Z,31.48
2023-01-03T09:28:14.378Z,27.48
2023-01-03T09:30:41.031Z,32.28
2023-01-03T09:33:10.476Z,30.20
2023-01-03T09:35:37.762Z,32.97
2023-01-03T09:38:04.447Z,36.80
2023-01-03T09:40:32.694Z,30.70
2023-01-03T09:43:19.814Z,30.38
2023-01-03T09:45:52.789Z,31.27
2023-01-03T09:48:29.659Z,32.20
2023-01-03T09:51:18.426Z,26.23
2023-01-03T09:54:01.036Z,31.48
2023-01-03T09:56:46.178Z,39.38
2023-01-03T09:59:36.615Z,34.53
2023-01-03T10:02:59.512Z,31.63
2023-01-03T10:05:41.222Z,29.77
2023-01-03T10:08:19.843Z,30.10
2023-01-03T10:11:07.876Z,32.20
2023-01-03T10:13:48.223Z,28.02
2023-01-03T10:16:49.413Z,30.00
2023-01-03T10:19:28.191Z,30.13
2023-01-03T10:22:12.883Z,35.53
2023-01-03T10:24:50.160Z,23.95
2023-01-03T10:27:22.869Z,24.17
2023-01-03T10:29:55.545Z,29.48
2023-01-03T10:32:30.531Z,31.75
2023-01-03T10:35:28.091Z,29.90
2023-01-03T10:37:56.514Z,26.20
2023-01-03T10:40:41.680Z,27.55
2023-01-03T10:43:10.455Z,31.52
2023-01-03T10:45:51.046Z,30.23
2023-01-03T10:48:17.863Z,26.50
2023-01-03T10:50:44.503Z,26.95
2023-01-03T10:53:14.231Z,29.58
2023-01-03T10:55:52.230Z,29.17
2023-01-03T10:58:28.134Z,30.98
2023-01-03T11:01:19.982Z,28.65
2023-01-03T11:04:24.456Z,24.90
2023-01-03T11:07:04.064Z,32.42
2023-01-03T11:09:53.264Z,27.10
2023-01-03T11:12:23.561Z,25.58
2023-01-03T11:17:21.035Z,23.65
2023-01-03T11:19:47.595Z,23.33
2023-01-03T11:22:38.081Z,24.33
2023-01-03T11:25:19.896Z,29.20
2023-01-03T11:27:55.699Z,24.88
2023-01-03T11:30:53.177Z,27.33
2023-01-03T11:33:54.353Z,19.98
2023-01-03T11:36:39.526Z,23.42
2023-01-03T11:39:26.592Z,18.75
2023-01-03T11:42:05.336Z,25.15
2023-01-03T11:44:53.779Z,21.45
2023-01-03T11:47:58.571Z,19.45
2023-01-03T11:50:36.056Z,18.13
2023-01-03T11:53:04.993Z,18.67
2023-01-03T11:55:49.861Z,16.25
2023-01-03T11:58:20.745Z,21.23
2023-01-03T12:01:35.429Z,19.38
2023-01-03T12:04:24.508Z,14.43
2023-01-03T12:07:45.905Z,17.92
2023-01-03T12:10:01.936Z,16.48
2023-01-03T12:12:50.202Z,14.65
2023-01-03T12:15:16.560Z,16.77
2023-01-03T12:17:59.100Z,17.77
2023-01-03T12:20:34.292Z,19.08
2023-01-03T12:23:15.727Z,16.80
2023-01-03T12:25:51.327Z,15.30
2023-01-03T12:28:36.473Z,16.05
2023-01-03T12:31:37.161Z,14.52
2023-01-03T12:34:25.409Z,18.77
2023-01-03T12:37:04.428Z,17.08
2023-01-03T12:39:57.736Z,19.70
2023-01-03T12:42:46.545Z,14.95
2023-01-03T12:45:29.614Z,15.23
2023-01-03T12:48:13.757Z,16.15
2023-01-03T12:50:47.560Z,18.70
2023-01-03T12:53:18.978Z,15.38
2023-01-03T12:55:48.302Z,18.45
2023-01-03T12:58:40.006Z,15.40
2023-01-03T13:01:10.503Z,15.10
2023-01-03T13:03:44.405Z,15.75
2023-01-03T13:06:18.836Z,15.73
2023-01-03T13:08:50.817Z,15.30
2023-01-03T13:11:41.988Z,16.77
2023-01-03T13:14:53.775Z,18.05
2023-01-03T13:17:25.998Z,14.13
2023-01-03T13:19:57.809Z,15.45
2023-01-03T13:22:45.290Z,19.17
2023-01-03T13:25:26.779Z,18.48
2023-01-03T13:27:55.995Z,15.45
2023-01-03T13:30:34.583Z,16.33
2023-01-03T13:33:05.775Z,16.65
2023-01-03T13:35:35.869Z,15.32
2023-01-03T13:38:24.548Z,21.13
2023-01-03T13:43:47.275Z,22.60
2023-01-03T13:46:25.633Z,20.42
2023-01-03T13:49:23.737Z,18.58
2023-01-03T13:51:58.838Z,24.15
2023-01-03T13:54:35.154Z,24.90
2023-01-03T13:57:05.034Z,22.17
2023-01-03T13:59:47.414Z,19.35
2023-01-03T14:02:51.249Z,24.52
2023-01-03T14:05:26.929Z,21.33
2023-01-03T14:07:57.922Z,23.55
2023-01-03T14:10:43.094Z,26.80
2023-01-03T14:13:18.536Z,27.13
2023-01-03T14:15:47.031Z,25.52
2023-01-03T14:18:24.170Z,19.55
2023-01-03T14:20:57.092Z,21.58
2023-01-03T14:26:16.098Z,23.75
2023-01-03T14:28:48.387Z,25.48
2023-01-03T14:31:21.867Z,25.45
2023-01-03T14:33:57.935Z,21.52
2023-01-03T14:36:25.701Z,20.83
2023-01-03T14:38:54.934Z,19.17
2023-01-03T14:41:43.148Z,22.77
2023-01-03T14:44:09.532Z,22.60
2023-01-03T14:46:37.906Z,23.85
2023-01-03T14:49:21.267Z,19.73
2023-01-03T14:51:48.344Z,23.83
2023-01-03T14:54:17.816Z,21.70
2023-01-03T14:56:45.777Z,26.10
2023-01-03T14:59:19.559Z,26.15
2023-01-03T15:01:46.612Z,23.88
2023-01-03T15:04:14.976Z,23.33
2023-01-03T15:07:09.616Z,21.08
2023-01-03T15:09:39.702Z,21.05
2023-01-03T15:12:06.604Z,21.08
2023-01-03T15:14:36.063Z,21.15
2023-01-03T15:17:11.739Z,23.75
2023-01-03T15:19:41.221Z,28.95
2023-01-03T15:22:18.650Z,23.60
2023-01-03T15:24:47.650Z,27.73
2023-01-03T15:27:38.645Z,24.17
2023-01-03T15:30:23.737Z,28.52
2023-01-03T15:32:53.155Z,60.75
2023-01-03T15:35:40.596Z,26.63
2023-01-03T15:38:17.148Z,25.42
2023-01-03T15:40:47.352Z,31.98
2023-01-03T15:43:21.672Z,23.30
2023-01-03T15:46:17.820Z,37.97
2023-01-03T15:48:54.873Z,31.73
2023-01-03T15:51:21.417Z,25.88
2023-01-03T15:53:48.084Z,28.83
2023-01-03T15:57:02.361Z,23.85
2023-01-03T15:59:31.878Z,28.95
2023-01-03T16:01:58.593Z,31.92
2023-01-03T16:04:28.685Z,27.48
2023-01-03T16:06:56.000Z,120.05
2023-01-03T16:09:22.454Z,42.40
2023-01-03T16:11:55.417Z,35.42
2023-01-03T16:14:27.720Z,34.28
2023-01-03T16:16:56.845Z,39.08
2023-01-03T16:19:26.134Z,37.63
2023-01-03T16:22:32.601Z,38.67
2023-01-03T16:24:41.675Z,45.53
2023-01-03T16:27:20.941Z,39.95
2023-01-03T16:29:47.588Z,37.72
2023-01-03T16:32:21.924Z,38.25
2023-01-03T16:34:49.578Z,36.85
2023-01-03T16:37:16.530Z,36.83
2023-01-03T16:39:47.909Z,45.90
2023-01-03T16:42:15.328Z,37.78
2023-01-03T16:44:46.788Z,37.35
2023-01-03T16:47:25.726Z,37.33
2023-01-03T16:49:58.516Z,37.03
2023-01-03T16:52:34.099Z,45.83
2023-01-03T16:55:04.188Z,40.67
2023-01-03T16:57:30.833Z,45.88
2023-01-03T16:59:57.416Z,39.83
2023-01-03T17:02:24.195Z,40.83
2023-01-03T17:04:50.693Z,45.30
2023-01-03T17:07:21.359Z,51.38
2023-01-03T17:09:50.818Z,45.60
2023-01-03T17:12:22.570Z,41.47
2023-01-03T17:14:49.944Z,47.70
2023-01-03T17:17:18.139Z,46.78
2023-01-03T17:20:03.386Z,45.85
2023-01-03T17:22:31.372Z,43.42
2023-01-03T17:24:57.813Z,59.15
2023-01-03T17:27:32.518Z,46.60
2023-01-03T17:30:04.457Z,49.00
2023-01-03T17:32:31.429Z,55.92
2023-01-03T17:34:58.071Z,46.60
2023-01-03T17:37:25.599Z,44.53
2023-01-03T17:39:57.718Z,50.63
2023-01-03T17:42:26.508Z,52.35
2023-01-03T17:45:12.166Z,53.42
2023-01-03T17:48:02.005Z,49.45
2023-01-03T17:50:32.521Z,50.00
2023-01-03T17:53:01.284Z,63.08
2023-01-03T17:55:29.936Z,51.28
2023-01-03T17:57:59.575Z,55.88
2023-01-03T18:00:28.117Z,55.25
2023-01-03T18:02:55.719Z,50.53
2023-01-03T18:05:28.603Z,45.78
2023-01-03T18:07:57.340Z,45.10
2023-01-03T18:10:45.814Z,60.13
2023-01-03T18:13:22.061Z,51.83
2023-01-03T18:15:49.289Z,64.80
2023-01-03T18:18:18.173Z,48.05
2023-01-03T18:20:45.331Z,76.63
2023-01-03T18:23:31.562Z,54.45
2023-01-03T18:26:10.867Z,67.10
2023-01-03T18:28:37.294Z,55.13
2023-01-03T18:31:04.082Z,59.42
2023-01-03T18:33:30.611Z,67.45
2023-01-03T18:35:57.205Z,55.35
2023-01-03T18:38:41.360Z,58.60
2023-01-03T18:41:17.768Z,63.28
2023-01-03T18:43:44.191Z,61.35
2023-01-03T18:46:14.947Z,59.80
2023-01-03T18:48:41.388Z,59.08
2023-01-03T18:51:15.110Z,60.20
2023-01-03T18:53:43.869Z,54.72
2023-01-03T18:56:46.095Z,55.60
2023-01-03T18:59:27.785Z,57.97
2023-01-03T19:01:55.107Z,52.53
2023-01-03T19:04:21.629Z,51.72
2023-01-03T19:06:51.919Z,62.35
2023-01-03T19:11:49.444Z,61.22
2023-01-03T19:14:16.192Z,56.03
2023-01-03T19:16:42.875Z,52.50
2023-01-03T19:19:10.301Z,57.17
2023-01-03T19:21:42.361Z,56.13
2023-01-03T19:24:38.492Z,53.10
2023-01-03T19:27:16.431Z,50.80
2023-01-03T19:29:43.768Z,52.80
2023-01-03T19:32:19.152Z,57.63
2023-01-03T19:34:45.624Z,50.28
2023-01-03T19:37:12.441Z,48.42
2023-01-03T19:39:38.977Z,54.47
2023-01-03T19:42:30.232Z,47.17
2023-01-03T19:44:59.233Z,50.30
2023-01-03T19:47:25.656Z,48.00
2023-01-03T19:49:52.124Z,54.05
2023-01-03T19:52:18.727Z,39.83
2023-01-03T19:54:45.220Z,43.85
2023-01-03T19:57:21.390Z,40.80
2023-01-03T19:59:52.607Z,38.10
2023-01-03T20:02:26.058Z,46.08
2023-01-03T20:04:52.929Z,43.25
2023-01-03T20:07:19.464Z,37.47
2023-01-03T20:09:45.864Z,45.17
2023-01-03T20:12:21.653Z,41.10
2023-01-03T20:14:51.360Z,46.70
2023-01-03T20:17:25.157Z,49.03
2023-01-03T20:19:52.747Z,45.42
2023-01-03T20:25:32.263Z,40.78
2023-01-03T20:28:00.286Z,42.42
2023-01-03T20:30:29.522Z,42.78
2023-01-03T20:32:56.444Z,41.42
2023-01-03T20:36:08.313Z,45.28
2023-01-03T20:38:11.945Z,47.35
2023-01-03T20:40:39.162Z,49.15
2023-01-03T20:43:05.827Z,41.42
2023-01-03T20:45:32.706Z,40.72
2023-01-03T20:47:59.332Z,49.33
2023-01-03T20:50:27.957Z,44.25
2023-01-03T20:52:55.200Z,52.58
2023-01-03T20:55:23.816Z,46.15
2023-01-03T20:57:51.133Z,45.00
2023-01-03T21:00:32.319Z,42.00
2023-01-03T21:02:58.947Z,42.40
2023-01-03T21:05:25.882Z,39.78
2023-01-03T21:08:10.953Z,42.00
2023-01-03T21:10:42.729Z,38.00
2023-01-03T21:13:10.315Z,32.85
2023-01-03T21:15:38.073Z,41.58
2023-01-03T21:18:06.111Z,35.00
2023-01-03T21:20:33.134Z,39.85
2023-01-03T21:22:59.786Z,35.53
2023-01-03T21:25:35.045Z,30.80
2023-01-03T21:28:02.665Z,37.58
2023-01-03T21:30:31.486Z,38.88
2023-01-03T21:32:59.501Z,31.83
2023-01-03T21:35:26.459Z,35.45
2023-01-03T21:37:53.978Z,33.92
2023-01-03T21:40:26.463Z,43.47
2023-01-03T21:43:05.605Z,28.95
2023-01-03T21:45:43.906Z,37.00
2023-01-03T21:48:15.721Z,32.03
2023-01-03T21:50:47.192Z,29.92
2023-01-03T21:53:17.845Z,28.35
2023-01-03T21:55:44.446Z,25.75
2023-01-03T21:58:14.042Z,23.65
2023-01-03T22:00:41.423Z,28.35
2023-01-03T22:03:29.967Z,31.45
2023-01-03T22:06:13.679Z,29.85
2023-01-03T22:08:40.687Z,25.35
2023-01-03T22:11:07.906Z,22.33
2023-01-03T22:13:35.050Z,22.05
2023-01-03T22:16:09.182Z,24.30
2023-01-03T22:18:36.663Z,27.92
2023-01-03T22:21:08.188Z,20.70
2023-01-03T22:23:35.892Z,24.17
2023-01-03T22:26:07.058Z,24.05
2023-01-03T22:28:51.501Z,22.17
2023-01-03T22:31:20.371Z,21.02
2023-01-03T22:33:48.635Z,20.55
2023-01-03T22:36:15.683Z,17.73
2023-01-03T22:38:43.069Z,21.92
2023-01-03T22:41:13.530Z,21.92
2023-01-03T22:43:40.477Z,27.77
2023-01-03T22:46:11.897Z,20.40
2023-01-03T22:48:38.629Z,18.10
2023-01-03T22:51:07.739Z,23.48
2023-01-03T22:53:35.544Z,20.63
2023-01-03T22:56:11.357Z,22.40
2023-01-03T22:58:38.408Z,20.13
2023-01-03T23:01:10.503Z,19.48
2023-01-03T23:03:37.065Z,20.55
2023-01-03T23:06:06.106Z,17.27
2023-01-03T23:08:34.029Z,15.38
2023-01-03T23:11:34.678Z,14.63
2023-01-03T23:14:04.596Z,14.90
2023-01-03T23:16:32.611Z,18.45
2023-01-03T23:19:08.238Z,16.60
2023-01-03T23:21:35.021Z,14.23
2023-01-03T23:24:01.578Z,16.77
2023-01-03T23:26:28.062Z,18.20
2023-01-03T23:28:59.912Z,12.65
2023-01-03T23:31:27.755Z,14.55
2023-01-03T23:33:55.520Z,13.48
2023-01-03T23:36:21.993Z,11.77
2023-01-03T23:38:48.704Z,11.63
2023-01-03T23:41:15.140Z,14.95
2023-01-03T23:43:41.541Z,15.93
2023-01-03T23:46:08.050Z,11.00
2023-01-03T23:48:34.716Z,12.98
2023-01-03T23:51:06.355Z,15.73
2023-01-03T23:53:37.404Z,20.05
2023-01-03T23:56:06.353Z,11.07
2023-01-03T23:58:33.225Z,11.38
