createdAt,value
2018-12-31T00:00:09.526Z,4.41
2018-12-31T00:02:39.833Z,4.37
2018-12-31T00:05:09.413Z,4.36
2018-12-31T00:07:38.972Z,4.33
2018-12-31T00:10:08.513Z,4.33
2018-12-31T00:12:38.100Z,4.34
2018-12-31T00:15:07.719Z,4.36
2018-12-31T00:17:37.269Z,4.39
2018-12-31T00:20:06.903Z,4.43
2018-12-31T00:22:36.436Z,4.46
2018-12-31T00:25:06.234Z,4.50
2018-12-31T00:27:35.811Z,4.51
2018-12-31T00:30:05.592Z,4.52
2018-12-31T00:32:35.135Z,4.56
2018-12-31T00:35:05.164Z,4.56
2018-12-31T00:37:34.708Z,4.59
2018-12-31T00:40:04.529Z,4.64
2018-12-31T00:42:34.530Z,4.66
2018-12-31T00:45:04.561Z,4.65
2018-12-31T00:47:34.108Z,4.65
2018-12-31T00:50:03.835Z,4.71
2018-12-31T00:52:33.391Z,4.76
2018-12-31T00:55:02.940Z,4.78
2018-12-31T00:57:32.506Z,4.79
2018-12-31T01:00:02.074Z,4.80
2018-12-31T01:02:31.598Z,4.82
2018-12-31T01:05:01.162Z,4.81
2018-12-31T01:07:30.707Z,4.79
2018-12-31T01:10:00.321Z,4.82
2018-12-31T01:12:29.893Z,4.84
2018-12-31T01:14:59.483Z,4.85
2018-12-31T01:17:29.021Z,4.88
2018-12-31T01:19:58.698Z,4.92
2018-12-31T01:22:28.256Z,4.91
2018-12-31T01:24:57.817Z,4.92
2018-12-31T01:27:27.408Z,4.96
2018-12-31T01:29:56.954Z,4.99
2018-12-31T01:32:26.502Z,5.00
2018-12-31T01:34:56.455Z,4.98
2018-12-31T01:37:26.005Z,4.96
2018-12-31T01:39:55.595Z,4.96
2018-12-31T01:42:25.123Z,4.94
2018-12-31T01:44:54.745Z,4.93
2018-12-31T01:47:24.289Z,4.94
2018-12-31T01:49:53.881Z,4.95
2018-12-31T01:52:23.447Z,4.99
2018-12-31T01:54:53.001Z,5.05
2018-12-31T01:57:22.587Z,5.08
2018-12-31T01:59:52.121Z,5.08
2018-12-31T02:02:21.669Z,5.11
2018-12-31T02:04:51.443Z,5.12
2018-12-31T02:07:20.987Z,5.14
2018-12-31T02:09:50.528Z,5.13
2018-12-31T02:12:20.128Z,5.10
2018-12-31T02:14:49.631Z,5.11
2018-12-31T02:17:19.151Z,5.12
2018-12-31T02:19:48.931Z,5.14
2018-12-31T02:22:18.444Z,5.15
2018-12-31T02:24:48.000Z,5.17
2018-12-31T02:27:17.670Z,5.15
2018-12-31T02:29:47.174Z,5.15
2018-12-31T02:32:16.685Z,5.18
2018-12-31T02:34:46.377Z,5.17
2018-12-31T02:37:15.891Z,5.18
2018-12-31T02:39:45.405Z,5.19
2018-12-31T02:42:15.125Z,5.21
2018-12-31T02:44:44.629Z,5.20
2018-12-31T02:47:15.157Z,5.21
2018-12-31T02:49:44.891Z,5.23
2018-12-31T02:52:14.395Z,5.26
2018-12-31T02:54:43.906Z,5.27
2018-12-31T02:57:13.570Z,5.29
2018-12-31T02:59:43.151Z,5.33
2018-12-31T03:02:12.673Z,5.35
2018-12-31T03:04:42.196Z,5.37
2018-12-31T03:07:11.704Z,5.40
2018-12-31T03:09:41.216Z,5.42
2018-12-31T03:12:11.051Z,5.40
2018-12-31T03:14:40.559Z,5.37
2018-12-31T03:17:10.070Z,5.38
2018-12-31T03:19:39.729Z,5.36
2018-12-31T03:22:09.247Z,5.37
2018-12-31T03:24:38.840Z,5.40
2018-12-31T03:27:08.374Z,5.43
2018-12-31T03:29:37.897Z,5.43
2018-12-31T03:32:07.493Z,5.42
2018-12-31T03:34:37.030Z,5.40
2018-12-31T03:37:06.533Z,5.38
2018-12-31T03:39:36.045Z,5.38
2018-12-31T03:42:05.702Z,5.37
2018-12-31T03:44:35.497Z,5.34
2018-12-31T03:47:05.081Z,5.31
2018-12-31T03:49:34.717Z,5.33
2018-12-31T03:52:04.250Z,5.34
2018-12-31T03:54:33.761Z,5.34
2018-12-31T03:57:03.327Z,5.30
2018-12-31T03:59:32.838Z,5.28
2018-12-31T04:02:02.374Z,5.26
2018-12-31T04:04:31.920Z,5.25
2018-12-31T04:07:01.443Z,5.23
2018-12-31T04:09:30.954Z,5.20
2018-12-31T04:12:00.680Z,5.18
2018-12-31T04:14:30.198Z,5.15
2018-12-31T04:16:59.707Z,5.14
2018-12-31T04:19:29.397Z,5.15
2018-12-31T04:21:58.901Z,5.17
2018-12-31T04:24:28.465Z,5.19
2018-12-31T04:26:58.111Z,5.20
2018-12-31T04:29:27.710Z,5.22
2018-12-31T04:31:57.255Z,5.23
2018-12-31T04:34:26.925Z,5.25
2018-12-31T04:36:56.479Z,5.24
2018-12-31T04:39:26.004Z,5.25
2018-12-31T04:41:55.578Z,5.26
2018-12-31T04:44:25.087Z,5.25
2018-12-31T04:46:54.601Z,5.26
2018-12-31T04:49:24.151Z,5.23
2018-12-31T04:51:53.672Z,5.21
2018-12-31T04:54:23.180Z,5.21
2018-12-31T04:56:52.714Z,5.23
2018-12-31T04:59:22.235Z,5.24
2018-12-31T05:01:51.753Z,5.23
2018-12-31T05:04:22.139Z,5.23
2018-12-31T05:06:51.700Z,5.23
2018-12-31T05:09:21.217Z,5.26
2018-12-31T05:11:50.742Z,5.27
2018-12-31T05:14:20.249Z,5.29
2018-12-31T05:16:49.762Z,5.29
2018-12-31T05:19:19.568Z,5.29
2018-12-31T05:21:49.077Z,5.30
2018-12-31T05:24:18.596Z,5.30
2018-12-31T05:26:48.156Z,5.30
2018-12-31T05:29:17.677Z,5.33
2018-12-31T05:31:47.220Z,5.37
2018-12-31T05:34:16.745Z,5.39
2018-12-31T05:36:46.256Z,5.42
2018-12-31T05:39:16.040Z,5.44
2018-12-31T05:41:45.574Z,5.47
2018-12-31T05:44:15.097Z,5.49
2018-12-31T05:46:44.908Z,5.50
2018-12-31T05:49:14.454Z,5.49
2018-12-31T05:51:43.954Z,5.50
2018-12-31T05:54:13.458Z,5.55
2018-12-31T05:56:43.014Z,5.58
2018-12-31T05:59:12.512Z,5.61
2018-12-31T06:01:42.348Z,5.63
2018-12-31T06:04:11.879Z,5.65
2018-12-31T06:06:41.392Z,5.67
2018-12-31T06:09:10.898Z,5.63
2018-12-31T06:11:40.451Z,5.65
2018-12-31T06:14:09.964Z,5.70
2018-12-31T06:16:39.474Z,5.72
2018-12-31T06:19:08.999Z,5.75
2018-12-31T06:21:38.524Z,5.77
2018-12-31T06:24:08.036Z,5.81
2018-12-31T06:26:37.559Z,5.81
2018-12-31T06:29:07.065Z,5.83
2018-12-31T06:31:36.578Z,5.84
2018-12-31T06:34:06.301Z,5.84
2018-12-31T06:36:35.844Z,5.84
2018-12-31T06:39:07.635Z,5.85
2018-12-31T06:41:37.483Z,5.87
2018-12-31T06:44:06.998Z,5.89
2018-12-31T06:46:36.513Z,5.88
2018-12-31T06:49:06.204Z,5.90
2018-12-31T06:51:35.709Z,5.91
2018-12-31T06:54:05.213Z,5.90
2018-12-31T06:56:34.758Z,5.93
2018-12-31T06:59:04.276Z,5.92
2018-12-31T07:01:33.774Z,5.94
2018-12-31T07:04:04.735Z,5.94
2018-12-31T07:06:34.406Z,5.97
2018-12-31T07:09:05.287Z,5.97
2018-12-31T07:11:34.999Z,5.96
2018-12-31T07:14:04.529Z,5.97
2018-12-31T07:16:34.032Z,5.98
2018-12-31T07:19:03.557Z,5.96
2018-12-31T07:21:33.072Z,5.99
2018-12-31T07:24:02.580Z,6.00
2018-12-31T07:26:32.228Z,6.00
2018-12-31T07:29:01.763Z,5.99
2018-12-31T07:31:31.284Z,5.99
2018-12-31T07:34:00.981Z,6.01
2018-12-31T07:36:30.472Z,6.02
2018-12-31T07:38:59.996Z,6.05
2018-12-31T07:41:29.544Z,6.04
2018-12-31T07:43:59.037Z,6.06
2018-12-31T07:46:28.550Z,6.06
2018-12-31T07:48:58.069Z,6.07
2018-12-31T07:51:27.579Z,6.09
2018-12-31T07:53:57.099Z,6.12
2018-12-31T07:56:26.618Z,6.18
2018-12-31T07:58:56.131Z,6.22
2018-12-31T08:01:25.647Z,6.22
2018-12-31T08:03:55.190Z,6.24
2018-12-31T08:06:24.694Z,6.27
2018-12-31T08:08:54.223Z,6.30
2018-12-31T08:11:23.751Z,6.33
2018-12-31T08:13:53.256Z,6.39
2018-12-31T08:16:22.760Z,6.46
2018-12-31T08:18:52.289Z,6.52
2018-12-31T08:21:21.811Z,6.58
2018-12-31T08:23:51.311Z,6.64
2018-12-31T08:26:20.972Z,6.68
2018-12-31T08:28:50.488Z,6.71
2018-12-31T08:31:20.003Z,6.73
2018-12-31T08:33:49.802Z,6.75
2018-12-31T08:36:19.323Z,6.76
2018-12-31T08:38:48.827Z,6.77
2018-12-31T08:41:37.705Z,6.79
2018-12-31T08:44:07.213Z,6.79
2018-12-31T08:46:36.743Z,6.79
2018-12-31T08:49:06.289Z,6.78
2018-12-31T08:51:35.812Z,6.81
2018-12-31T08:54:05.322Z,6.86
2018-12-31T08:56:34.871Z,6.90
2018-12-31T08:59:04.389Z,6.95
2018-12-31T09:01:33.895Z,7.01
2018-12-31T09:04:03.633Z,7.14
2018-12-31T09:06:33.137Z,7.31
2018-12-31T09:09:03.332Z,7.50
2018-12-31T09:11:32.880Z,7.66
2018-12-31T09:14:02.430Z,7.82
2018-12-31T09:16:31.896Z,7.93
2018-12-31T09:19:01.583Z,8.01
2018-12-31T09:21:31.102Z,8.04
2018-12-31T09:24:00.617Z,8.06
2018-12-31T09:26:30.304Z,8.09
2018-12-31T09:28:59.809Z,8.09
2018-12-31T09:31:29.320Z,8.06
2018-12-31T09:33:58.918Z,8.09
2018-12-31T09:36:28.450Z,8.15
2018-12-31T09:38:57.947Z,8.24
2018-12-31T09:41:27.662Z,8.36
2018-12-31T09:43:57.185Z,8.42
2018-12-31T09:46:26.693Z,8.43
2018-12-31T09:48:56.226Z,8.43
2018-12-31T09:51:25.766Z,8.39
2018-12-31T09:53:55.270Z,8.36
2018-12-31T09:56:24.794Z,8.28
2018-12-31T09:58:54.300Z,8.23
2018-12-31T10:01:25.445Z,8.17
2018-12-31T10:03:54.991Z,8.08
2018-12-31T10:06:24.503Z,8.02
2018-12-31T10:08:54.103Z,7.99
2018-12-31T10:11:23.751Z,8.04
2018-12-31T10:13:53.272Z,8.14
2018-12-31T10:16:22.785Z,8.20
2018-12-31T10:18:52.315Z,8.26
2018-12-31T10:21:21.824Z,8.29
2018-12-31T10:23:51.331Z,8.28
2018-12-31T10:26:20.860Z,8.26
2018-12-31T10:28:50.373Z,8.27
2018-12-31T10:31:19.873Z,8.27
2018-12-31T10:33:49.690Z,8.32
2018-12-31T10:36:19.298Z,8.45
2018-12-31T10:38:51.247Z,8.71
2018-12-31T10:41:20.089Z,9.06
2018-12-31T10:43:49.596Z,9.34
2018-12-31T10:46:19.346Z,9.51
2018-12-31T10:48:49.096Z,9.64
2018-12-31T10:51:18.620Z,9.70
2018-12-31T10:53:48.173Z,9.67
2018-12-31T10:56:17.938Z,9.59
2018-12-31T10:58:47.448Z,9.46
2018-12-31T11:01:16.967Z,9.37
2018-12-31T11:03:46.639Z,9.29
2018-12-31T11:06:16.147Z,9.24
2018-12-31T11:08:45.650Z,9.14
2018-12-31T11:11:15.170Z,9.05
2018-12-31T11:13:44.693Z,9.01
2018-12-31T11:16:14.182Z,9.02
2018-12-31T11:18:43.713Z,9.10
2018-12-31T11:21:13.238Z,9.22
2018-12-31T11:23:42.737Z,9.34
2018-12-31T11:26:12.254Z,9.39
2018-12-31T11:28:41.766Z,9.41
2018-12-31T11:31:11.279Z,9.40
2018-12-31T11:33:40.906Z,9.35
2018-12-31T11:36:10.413Z,9.30
2018-12-31T11:38:39.924Z,9.24
2018-12-31T11:41:09.533Z,9.24
2018-12-31T11:43:39.061Z,9.24
2018-12-31T11:46:08.578Z,9.24
2018-12-31T11:48:38.199Z,9.21
2018-12-31T11:51:07.735Z,9.17
2018-12-31T11:53:37.257Z,9.16
2018-12-31T11:56:06.823Z,9.18
2018-12-31T11:58:36.336Z,9.15
2018-12-31T12:01:05.864Z,9.11
2018-12-31T12:03:35.385Z,9.09
2018-12-31T12:06:04.899Z,9.08
2018-12-31T12:08:34.661Z,9.03
2018-12-31T12:11:04.213Z,9.00
2018-12-31T12:13:33.725Z,9.05
2018-12-31T12:16:03.227Z,9.12
2018-12-31T12:18:32.773Z,9.18
2018-12-31T12:21:02.276Z,9.22
2018-12-31T12:23:31.783Z,9.23
2018-12-31T12:26:01.312Z,9.17
2018-12-31T12:28:30.842Z,9.13
2018-12-31T12:31:00.354Z,9.10
2018-12-31T12:33:30.033Z,9.09
2018-12-31T12:35:59.541Z,9.16
2018-12-31T12:38:29.046Z,9.23
2018-12-31T12:40:58.691Z,9.32
2018-12-31T12:43:28.205Z,9.37
2018-12-31T12:45:57.887Z,9.38
2018-12-31T12:48:27.913Z,9.38
2018-12-31T12:50:57.418Z,9.37
2018-12-31T12:53:26.934Z,9.37
2018-12-31T12:55:56.460Z,9.35
2018-12-31T12:58:26.003Z,9.31
2018-12-31T13:00:55.698Z,9.26
2018-12-31T13:03:25.354Z,9.24
2018-12-31T13:05:54.880Z,9.19
2018-12-31T13:08:24.391Z,9.18
2018-12-31T13:10:53.920Z,9.21
2018-12-31T13:13:23.442Z,9.27
2018-12-31T13:15:53.037Z,9.28
2018-12-31T13:18:22.607Z,9.28
2018-12-31T13:20:52.113Z,9.28
2018-12-31T13:23:21.616Z,9.27
2018-12-31T13:25:51.327Z,9.22
2018-12-31T13:28:20.855Z,9.20
2018-12-31T13:30:50.354Z,9.18
2018-12-31T13:33:20.238Z,9.18
2018-12-31T13:35:50.107Z,9.18
2018-12-31T13:38:19.642Z,9.20
2018-12-31T13:40:49.425Z,9.19
2018-12-31T13:43:18.940Z,9.19
2018-12-31T13:45:48.452Z,9.19
2018-12-31T13:48:18.299Z,9.19
2018-12-31T13:50:47.772Z,9.18
2018-12-31T13:53:17.312Z,9.16
2018-12-31T13:55:46.974Z,9.12
2018-12-31T13:58:16.515Z,9.06
2018-12-31T14:00:46.097Z,8.98
2018-12-31T14:03:17.385Z,8.91
2018-12-31T14:05:46.852Z,8.85
2018-12-31T14:08:16.358Z,8.76
2018-12-31T14:10:48.049Z,8.69
2018-12-31T14:13:17.554Z,8.65
2018-12-31T14:15:47.078Z,8.59
2018-12-31T14:18:16.607Z,8.53
2018-12-31T14:20:46.200Z,8.46
2018-12-31T14:23:15.679Z,8.42
2018-12-31T14:25:45.207Z,8.38
2018-12-31T14:28:14.760Z,8.35
2018-12-31T14:30:44.257Z,8.31
2018-12-31T14:33:13.908Z,8.28
2018-12-31T14:35:45.974Z,8.27
2018-12-31T14:38:14.659Z,8.24
2018-12-31T14:40:44.422Z,8.24
2018-12-31T14:43:13.917Z,8.24
2018-12-31T14:45:43.663Z,8.21
2018-12-31T14:48:13.292Z,8.19
2018-12-31T14:50:42.808Z,8.17
2018-12-31T14:53:12.332Z,8.14
2018-12-31T14:55:42.083Z,8.11
2018-12-31T14:58:13.033Z,8.07
2018-12-31T15:00:42.681Z,8.02
2018-12-31T15:03:12.219Z,7.95
2018-12-31T15:05:41.741Z,7.85
2018-12-31T15:08:11.264Z,7.75
2018-12-31T15:10:40.809Z,7.66
2018-12-31T15:13:10.318Z,7.58
2018-12-31T15:15:39.849Z,7.55
2018-12-31T15:18:09.390Z,7.50
2018-12-31T15:20:38.905Z,7.44
2018-12-31T15:23:08.459Z,7.39
2018-12-31T15:25:38.000Z,7.35
2018-12-31T15:28:07.507Z,7.33
2018-12-31T15:30:37.070Z,7.29
2018-12-31T15:33:06.848Z,7.28
2018-12-31T15:35:36.376Z,7.27
2018-12-31T15:38:05.877Z,7.26
2018-12-31T15:40:35.691Z,7.26
2018-12-31T15:43:05.216Z,7.26
2018-12-31T15:45:35.117Z,7.25
2018-12-31T15:48:04.809Z,7.26
2018-12-31T15:50:34.342Z,7.26
2018-12-31T15:53:03.855Z,7.23
2018-12-31T15:55:33.399Z,7.22
2018-12-31T15:58:03.175Z,7.23
2018-12-31T16:00:32.863Z,7.22
2018-12-31T16:03:02.424Z,7.21
2018-12-31T16:05:32.019Z,7.20
2018-12-31T16:08:01.542Z,7.19
2018-12-31T16:10:31.270Z,7.19
2018-12-31T16:13:00.792Z,7.21
2018-12-31T16:15:30.321Z,7.21
2018-12-31T16:17:59.849Z,7.24
2018-12-31T16:20:29.436Z,7.23
2018-12-31T16:22:58.967Z,7.23
2018-12-31T16:25:28.565Z,7.22
2018-12-31T16:27:58.079Z,7.21
2018-12-31T16:30:27.601Z,7.20
2018-12-31T16:32:57.157Z,7.20
2018-12-31T16:35:26.810Z,7.19
2018-12-31T16:37:56.311Z,7.19
2018-12-31T16:40:25.835Z,7.19
2018-12-31T16:42:55.346Z,7.16
2018-12-31T16:45:24.868Z,7.16
2018-12-31T16:47:54.567Z,7.15
2018-12-31T16:50:24.079Z,7.14
2018-12-31T16:52:54.164Z,7.11
2018-12-31T16:55:23.724Z,7.10
2018-12-31T16:57:53.242Z,7.10
2018-12-31T17:00:22.757Z,7.11
2018-12-31T17:02:52.305Z,7.12
2018-12-31T17:05:21.812Z,7.12
2018-12-31T17:07:51.334Z,7.11
2018-12-31T17:10:21.039Z,7.12
2018-12-31T17:12:50.662Z,7.13
2018-12-31T17:15:20.167Z,7.14
2018-12-31T17:17:50.214Z,7.16
2018-12-31T17:20:20.056Z,7.19
2018-12-31T17:22:49.874Z,7.19
2018-12-31T17:25:19.475Z,7.19
2018-12-31T17:27:48.998Z,7.21
2018-12-31T17:30:18.521Z,7.21
2018-12-31T17:32:48.334Z,7.21
2018-12-31T17:35:18.220Z,7.19
2018-12-31T17:37:47.843Z,7.18
2018-12-31T17:40:17.393Z,7.14
2018-12-31T17:42:46.914Z,7.13
2018-12-31T17:45:22.918Z,7.13
2018-12-31T17:47:47.704Z,7.13
2018-12-31T17:50:17.221Z,7.12
2018-12-31T17:52:46.737Z,7.11
2018-12-31T17:55:16.267Z,7.10
2018-12-31T17:57:45.802Z,7.10
2018-12-31T18:00:15.322Z,7.12
2018-12-31T18:02:44.861Z,7.11
2018-12-31T18:05:14.382Z,7.12
2018-12-31T18:07:43.934Z,7.11
2018-12-31T18:10:13.502Z,7.12
2018-12-31T18:12:43.002Z,7.14
2018-12-31T18:15:12.528Z,7.15
2018-12-31T18:17:42.068Z,7.15
2018-12-31T18:20:11.621Z,7.16
2018-12-31T18:22:41.139Z,7.18
2018-12-31T18:25:10.674Z,7.18
2018-12-31T18:27:40.198Z,7.18
2018-12-31T18:30:10.375Z,7.19
2018-12-31T18:32:40.057Z,7.22
2018-12-31T18:35:09.583Z,7.23
2018-12-31T18:37:41.827Z,7.26
2018-12-31T18:40:10.469Z,7.30
2018-12-31T18:42:39.980Z,7.34
2018-12-31T18:45:09.502Z,7.37
2018-12-31T18:47:39.635Z,7.38
2018-12-31T18:50:09.155Z,7.39
2018-12-31T18:52:38.675Z,7.41
2018-12-31T18:55:08.360Z,7.42
2018-12-31T18:57:37.910Z,7.40
2018-12-31T19:00:08.788Z,7.43
2018-12-31T19:02:38.511Z,7.41
2018-12-31T19:05:08.041Z,7.40
2018-12-31T19:07:37.580Z,7.39
2018-12-31T19:10:07.174Z,7.40
2018-12-31T19:12:37.408Z,7.41
2018-12-31T19:15:08.331Z,7.42
2018-12-31T19:17:37.849Z,7.42
2018-12-31T19:20:08.008Z,7.42
2018-12-31T19:22:37.523Z,7.42
2018-12-31T19:25:07.334Z,7.42
2018-12-31T19:27:36.842Z,7.45
2018-12-31T19:30:07.799Z,7.48
2018-12-31T19:32:37.585Z,7.50
2018-12-31T19:35:07.281Z,7.51
2018-12-31T19:37:36.802Z,7.51
2018-12-31T19:40:07.333Z,7.53
2018-12-31T19:42:36.870Z,7.53
2018-12-31T19:45:06.449Z,7.54
2018-12-31T19:47:36.603Z,7.56
2018-12-31T19:50:06.395Z,7.57
2018-12-31T19:52:35.926Z,7.57
2018-12-31T19:55:07.112Z,7.60
2018-12-31T19:57:36.683Z,7.62
2018-12-31T20:00:09.022Z,7.65
2018-12-31T20:02:38.631Z,7.66
2018-12-31T20:05:08.211Z,7.67
2018-12-31T20:07:37.734Z,7.67
2018-12-31T20:10:07.548Z,7.67
2018-12-31T20:12:37.069Z,7.67
2018-12-31T20:15:07.164Z,7.65
2018-12-31T20:17:36.703Z,7.65
2018-12-31T20:20:06.678Z,7.65
2018-12-31T20:22:36.202Z,7.68
2018-12-31T20:25:06.117Z,7.67
2018-12-31T20:27:35.654Z,7.70
2018-12-31T20:30:05.700Z,7.71
2018-12-31T20:32:35.234Z,7.74
2018-12-31T20:35:05.020Z,7.75
2018-12-31T20:37:34.810Z,7.76
2018-12-31T20:40:06.422Z,7.78
2018-12-31T20:42:35.944Z,7.80
2018-12-31T20:45:06.397Z,7.84
2018-12-31T20:47:35.936Z,7.86
2018-12-31T20:50:07.697Z,7.87
2018-12-31T20:52:37.202Z,7.89
2018-12-31T20:55:06.982Z,7.92
2018-12-31T20:57:36.501Z,7.94
2018-12-31T21:00:08.637Z,7.98
2018-12-31T21:02:38.549Z,8.00
2018-12-31T21:05:08.216Z,8.01
2018-12-31T21:07:37.749Z,8.01
2018-12-31T21:10:11.562Z,8.02
2018-12-31T21:12:41.088Z,8.04
2018-12-31T21:15:10.618Z,8.05
2018-12-31T21:17:40.259Z,8.08
2018-12-31T21:20:10.052Z,8.10
2018-12-31T21:22:39.571Z,8.12
2018-12-31T21:25:09.178Z,8.12
2018-12-31T21:27:38.695Z,8.13
2018-12-31T21:30:11.018Z,8.16
2018-12-31T21:32:40.673Z,8.15
2018-12-31T21:35:10.196Z,8.16
2018-12-31T21:37:39.730Z,8.17
2018-12-31T21:40:10.005Z,8.17
2018-12-31T21:42:39.532Z,8.14
2018-12-31T21:45:09.290Z,8.13
2018-12-31T21:47:38.838Z,8.15
2018-12-31T21:50:08.994Z,8.16
2018-12-31T21:52:38.514Z,8.18
2018-12-31T21:55:08.167Z,8.18
2018-12-31T21:57:37.690Z,8.19
2018-12-31T22:00:09.786Z,8.19
2018-12-31T22:02:39.861Z,8.21
2018-12-31T22:05:09.384Z,8.22
2018-12-31T22:07:38.904Z,8.24
2018-12-31T22:10:08.691Z,8.26
2018-12-31T22:12:38.203Z,8.28
2018-12-31T22:15:09.034Z,8.29
2018-12-31T22:17:38.591Z,8.30
2018-12-31T22:20:09.946Z,8.31
2018-12-31T22:22:39.466Z,8.32
2018-12-31T22:25:09.101Z,8.33
2018-12-31T22:27:38.632Z,8.34
2018-12-31T22:30:08.893Z,8.34
2018-12-31T22:32:38.910Z,8.36
2018-12-31T22:35:08.435Z,8.36
2018-12-31T22:37:37.959Z,8.37
2018-12-31T22:40:07.957Z,8.38
2018-12-31T22:42:37.738Z,8.39
2018-12-31T22:45:07.908Z,8.39
2018-12-31T22:47:37.662Z,8.40
2018-12-31T22:50:09.504Z,8.40
2018-12-31T22:52:39.028Z,8.41
2018-12-31T22:55:08.576Z,8.41
2018-12-31T22:57:38.097Z,8.41
2018-12-31T23:00:10.618Z,8.40
2018-12-31T23:02:40.435Z,8.39
2018-12-31T23:05:10.755Z,8.40
2018-12-31T23:07:40.359Z,8.41
2018-12-31T23:10:10.368Z,8.42
2018-12-31T23:12:39.889Z,8.43
2018-12-31T23:15:16.621Z,8.44
2018-12-31T23:17:46.183Z,8.44
2018-12-31T23:20:16.805Z,8.43
2018-12-31T23:22:46.725Z,8.44
2018-12-31T23:25:16.509Z,8.45
2018-12-31T23:27:46.049Z,8.44
2018-12-31T23:30:15.598Z,8.44
2018-12-31T23:32:45.109Z,8.45
2018-12-31T23:35:14.669Z,8.45
2018-12-31T23:37:44.493Z,8.45
2018-12-31T23:40:14.293Z,8.44
2018-12-31T23:42:43.808Z,8.45
2018-12-31T23:45:13.416Z,8.45
2018-12-31T23:47:42.946Z,8.46
2018-12-31T23:50:12.659Z,8.48
2018-12-31T23:52:42.200Z,8.49
2018-12-31T23:55:11.730Z,8.50
2018-12-31T23:57:41.266Z,8.52
