createdAt,value
2018-11-26T14:03:35.230Z,81
2018-11-26T14:13:49.650Z,86.9
2018-11-26T14:24:03.785Z,86.7
2018-11-26T14:34:19.150Z,88.4
2018-11-26T14:44:33.471Z,89.6
2018-11-26T14:54:47.403Z,88.9
2018-11-26T15:05:01.411Z,87.6
2018-11-26T15:15:16.607Z,88.2
2018-11-26T15:25:30.936Z,89.6
2018-11-26T15:35:45.656Z,89.3
2018-11-26T15:45:59.822Z,90.5
2018-11-26T15:56:13.677Z,89.2
2018-11-26T16:06:28.723Z,90
2018-11-26T16:16:42.817Z,89.9
2018-11-26T16:26:57.512Z,90.6
2018-11-26T16:37:12.600Z,91
2018-11-26T16:47:26.719Z,89.8
2018-11-26T16:57:41.367Z,90.3
2018-11-26T17:07:56.051Z,92.6
2018-11-26T17:18:10.885Z,92.9
2018-11-26T17:28:24.986Z,91.6
2018-11-26T17:38:38.771Z,90.4
2018-11-26T17:48:54.012Z,89.7
2018-11-26T17:59:08.866Z,89.6
2018-11-26T18:09:24.214Z,89.3
2018-11-26T18:19:39.593Z,87.6
2018-11-26T18:29:54.299Z,89.2
2018-11-26T18:40:08.292Z,89.3
2018-11-26T18:50:23.541Z,88.5
2018-11-26T19:00:37.554Z,88.1
2018-11-26T19:10:53.056Z,88.8
2018-11-26T19:21:07.766Z,88
2018-11-26T19:31:21.996Z,86.4
2018-11-26T19:41:37.628Z,87.5
2018-11-26T19:51:52.497Z,87.9
2018-11-26T20:02:07.871Z,88.6
2018-11-26T20:12:23.281Z,87.7
2018-11-26T20:22:38.512Z,89
2018-11-26T20:32:52.463Z,87.8
2018-11-26T20:43:07.217Z,87.9
2018-11-26T20:53:22.611Z,86.4
2018-11-26T21:03:37.610Z,85.8
2018-11-26T21:13:53.019Z,85.7
2018-11-26T21:24:07.409Z,84.6
2018-11-26T21:34:21.518Z,85.5
2018-11-26T21:44:35.169Z,85.1
2018-11-26T21:54:49.338Z,84.9
2018-11-26T22:05:04.662Z,83.5
2018-11-26T22:15:19.828Z,83.5
2018-11-26T22:25:33.667Z,84
2018-11-26T22:35:48.553Z,83.4
2018-11-26T22:46:02.996Z,82.9
2018-11-26T22:56:17.163Z,82.5
2018-11-26T23:06:32.363Z,81.9
2018-11-26T23:16:47.052Z,81.7
2018-11-26T23:27:02.235Z,81.6
2018-11-26T23:37:16.015Z,81.1
2018-11-26T23:47:30.512Z,80
2018-11-26T23:57:45.803Z,78
