createdAt,value
2022-12-18T00:01:34.267Z,55.80
2022-12-18T00:04:04.778Z,55.82
2022-12-18T00:06:36.130Z,56.11
2022-12-18T00:09:04.696Z,57.62
2022-12-18T00:11:32.886Z,59.03
2022-12-18T00:14:01.279Z,61.25
2022-12-18T00:16:30.988Z,64.22
2022-12-18T00:18:58.927Z,67.49
2022-12-18T00:21:27.926Z,67.84
2022-12-18T00:23:56.289Z,65.03
2022-12-18T00:26:35.042Z,63.47
2022-12-18T00:29:06.512Z,62.93
2022-12-18T00:31:35.232Z,62.67
2022-12-18T00:34:03.669Z,61.61
2022-12-18T00:36:34.365Z,59.63
2022-12-18T00:39:04.786Z,57.48
2022-12-18T00:41:51.384Z,58.29
2022-12-18T00:44:20.101Z,60.86
2022-12-18T00:46:49.312Z,63.91
2022-12-18T00:49:19.922Z,66.51
2022-12-18T00:51:49.222Z,65.50
2022-12-18T00:54:17.666Z,64.67
2022-12-18T00:56:48.692Z,62.25
2022-12-18T00:59:18.549Z,61.02
2022-12-18T01:01:47.251Z,60.47
2022-12-18T01:04:15.642Z,58.67
2022-12-18T01:06:46.376Z,56.63
2022-12-18T01:09:14.035Z,57.48
2022-12-18T01:11:41.772Z,58.30
2022-12-18T01:14:09.723Z,59.06
2022-12-18T01:16:38.878Z,61.53
2022-12-18T01:19:06.836Z,63.55
2022-12-18T01:21:34.666Z,66.89
2022-12-18T01:24:05.773Z,65.92
2022-12-18T01:26:33.869Z,66.14
2022-12-18T01:29:01.554Z,64.70
2022-12-18T01:31:32.633Z,63.79
2022-12-18T01:34:02.724Z,63.41
2022-12-18T01:36:35.770Z,62.24
2022-12-18T01:39:07.118Z,62.36
2022-12-18T01:41:58.879Z,63.34
2022-12-18T01:45:00.668Z,61.66
2022-12-18T01:47:37.378Z,61.72
2022-12-18T01:50:10.303Z,60.76
2022-12-18T01:52:43.860Z,59.63
2022-12-18T01:55:13.376Z,59.75
2022-12-18T01:57:42.348Z,59.93
2022-12-18T02:00:16.426Z,60.25
2022-12-18T02:02:45.779Z,60.58
2022-12-18T02:05:20.607Z,60.38
2022-12-18T02:08:16.314Z,60.83
2022-12-18T02:11:05.568Z,61.25
2022-12-18T02:13:39.480Z,61.73
2022-12-18T02:16:19.014Z,62.49
2022-12-18T02:18:55.191Z,62.79
2022-12-18T02:21:42.951Z,63.12
2022-12-18T02:24:38.424Z,62.79
2022-12-18T02:27:08.659Z,63.30
2022-12-18T02:29:57.846Z,63.43
2022-12-18T02:32:34.281Z,63.18
2022-12-18T02:35:05.592Z,63.19
2022-12-18T02:37:35.655Z,62.98
2022-12-18T02:40:05.500Z,63.18
2022-12-18T02:42:33.832Z,63.69
2022-12-18T02:45:01.884Z,62.86
2022-12-18T02:47:33.963Z,61.46
2022-12-18T02:50:08.520Z,61.17
2022-12-18T02:52:45.857Z,60.74
2022-12-18T02:56:05.059Z,60.76
2022-12-18T02:59:01.179Z,60.80
2022-12-18T03:01:59.803Z,60.51
2022-12-18T03:04:39.876Z,60.19
2022-12-18T03:07:14.191Z,60.73
2022-12-18T03:09:47.102Z,61.00
2022-12-18T03:12:26.032Z,60.50
2022-12-18T03:15:02.011Z,59.94
2022-12-18T03:17:33.279Z,58.96
2022-12-18T03:20:10.496Z,57.96
2022-12-18T03:22:39.511Z,59.36
2022-12-18T03:25:11.821Z,64.15
2022-12-18T03:27:47.438Z,65.42
2022-12-18T03:30:18.927Z,63.97
2022-12-18T03:33:11.455Z,62.65
2022-12-18T03:35:42.847Z,57.89
2022-12-18T03:38:12.791Z,56.18
2022-12-18T03:41:04.055Z,58.17
2022-12-18T03:43:50.090Z,61.92
2022-12-18T03:46:26.714Z,64.93
2022-12-18T03:49:12.432Z,65.23
2022-12-18T03:51:53.996Z,63.86
2022-12-18T03:54:23.098Z,62.74
2022-12-18T03:57:00.599Z,61.65
2022-12-18T03:59:31.467Z,61.35
2022-12-18T04:02:01.321Z,61.27
2022-12-18T04:04:29.739Z,60.96
2022-12-18T04:07:00.451Z,60.91
2022-12-18T04:09:28.561Z,60.60
2022-12-18T04:11:56.175Z,60.60
2022-12-18T04:14:25.114Z,61.19
2022-12-18T04:16:55.073Z,61.32
2022-12-18T04:19:25.755Z,60.46
2022-12-18T04:21:53.668Z,60.25
2022-12-18T04:24:21.539Z,60.34
2022-12-18T04:27:10.178Z,59.43
2022-12-18T04:29:44.173Z,58.95
2022-12-18T04:32:11.999Z,59.00
2022-12-18T04:34:40.335Z,61.27
2022-12-18T04:37:09.036Z,63.16
2022-12-18T04:39:36.770Z,67.33
2022-12-18T04:42:09.638Z,66.68
2022-12-18T04:44:37.419Z,64.09
2022-12-18T04:47:05.010Z,62.05
2022-12-18T04:49:32.765Z,60.73
2022-12-18T04:52:00.437Z,59.57
2022-12-18T04:54:28.050Z,57.76
2022-12-18T04:56:55.664Z,56.72
2022-12-18T04:59:23.310Z,58.41
2022-12-18T05:01:51.452Z,58.77
2022-12-18T05:04:19.136Z,61.96
2022-12-18T05:06:47.615Z,65.95
2022-12-18T05:09:15.799Z,65.29
2022-12-18T05:11:44.179Z,63.89
2022-12-18T05:14:14.086Z,63.21
2022-12-18T05:16:42.147Z,62.95
2022-12-18T05:19:09.815Z,62.99
2022-12-18T05:21:37.497Z,62.97
2022-12-18T05:24:05.536Z,62.61
2022-12-18T05:26:33.132Z,62.30
2022-12-18T05:29:00.871Z,62.81
2022-12-18T05:31:28.796Z,62.26
2022-12-18T05:33:56.515Z,61.98
2022-12-18T05:36:24.154Z,61.75
2022-12-18T05:38:51.799Z,61.62
2022-12-18T05:41:19.473Z,61.92
2022-12-18T05:43:47.414Z,62.95
2022-12-18T05:46:21.618Z,61.29
2022-12-18T05:48:51.195Z,59.81
2022-12-18T05:51:21.892Z,60.20
2022-12-18T05:53:49.835Z,60.09
2022-12-18T05:56:20.372Z,58.24
2022-12-18T05:58:48.750Z,57.33
2022-12-18T06:01:19.656Z,58.69
2022-12-18T06:03:47.763Z,59.91
2022-12-18T06:06:21.043Z,61.26
2022-12-18T06:08:49.644Z,64.95
2022-12-18T06:11:19.727Z,65.82
2022-12-18T06:13:53.560Z,65.02
2022-12-18T06:16:27.955Z,64.69
2022-12-18T06:19:04.013Z,64.13
2022-12-18T06:21:32.640Z,63.76
2022-12-18T06:24:01.815Z,62.91
2022-12-18T06:26:29.418Z,63.16
2022-12-18T06:28:57.056Z,68.93
2022-12-18T06:31:26.271Z,67.24
2022-12-18T06:33:53.938Z,63.05
2022-12-18T06:36:22.392Z,59.80
2022-12-18T06:38:50.538Z,52.82
2022-12-18T06:41:21.041Z,51.01
2022-12-18T06:43:48.750Z,51.52
2022-12-18T06:46:17.027Z,53.86
2022-12-18T06:48:49.516Z,55.03
2022-12-18T06:51:24.654Z,56.59
2022-12-18T06:53:52.302Z,58.76
2022-12-18T06:56:19.894Z,60.63
2022-12-18T06:58:47.555Z,60.64
2022-12-18T07:01:20.631Z,62.66
2022-12-18T07:03:52.985Z,71.48
2022-12-18T07:06:22.651Z,71.07
2022-12-18T07:08:51.626Z,66.85
2022-12-18T07:11:19.940Z,60.42
2022-12-18T07:13:48.544Z,53.75
2022-12-18T07:16:24.719Z,51.70
2022-12-18T07:18:55.851Z,52.59
2022-12-18T07:21:24.938Z,55.50
2022-12-18T07:23:53.249Z,57.95
2022-12-18T07:26:22.652Z,60.44
2022-12-18T07:28:50.864Z,61.24
2022-12-18T07:31:22.056Z,61.11
2022-12-18T07:33:56.699Z,64.21
2022-12-18T07:36:24.366Z,70.03
2022-12-18T07:38:53.398Z,67.17
2022-12-18T07:41:21.782Z,61.70
2022-12-18T07:43:49.787Z,55.20
2022-12-18T07:46:19.249Z,51.03
2022-12-18T07:48:49.704Z,51.58
2022-12-18T07:51:19.420Z,52.81
2022-12-18T07:53:49.604Z,55.52
2022-12-18T07:56:30.306Z,56.13
2022-12-18T07:59:00.540Z,58.36
2022-12-18T08:01:31.096Z,61.34
2022-12-18T08:03:59.428Z,61.04
2022-12-18T08:06:27.070Z,61.24
2022-12-18T08:08:56.428Z,62.77
2022-12-18T08:11:26.539Z,71.71
2022-12-18T08:13:54.620Z,68.37
2022-12-18T08:16:29.863Z,59.11
2022-12-18T08:19:20.340Z,53.72
2022-12-18T08:21:47.925Z,54.11
2022-12-18T08:24:15.704Z,55.70
2022-12-18T08:26:51.858Z,57.79
2022-12-18T08:29:28.514Z,59.57
2022-12-18T08:31:56.161Z,60.42
2022-12-18T08:34:23.874Z,60.62
2022-12-18T08:36:51.461Z,61.04
2022-12-18T08:39:19.147Z,63.46
2022-12-18T08:42:10.101Z,68.80
2022-12-18T08:44:38.352Z,69.82
2022-12-18T08:47:09.402Z,64.93
2022-12-18T08:49:37.452Z,57.15
2022-12-18T08:52:05.331Z,53.02
2022-12-18T08:54:33.008Z,53.16
2022-12-18T08:57:00.616Z,55.90
2022-12-18T08:59:28.247Z,57.58
2022-12-18T09:01:56.473Z,58.62
2022-12-18T09:04:24.174Z,59.53
2022-12-18T09:06:51.791Z,59.36
2022-12-18T09:09:22.146Z,60.00
2022-12-18T09:11:49.793Z,60.38
2022-12-18T09:14:17.394Z,61.18
2022-12-18T09:16:45.169Z,66.64
2022-12-18T09:19:14.487Z,70.52
2022-12-18T09:21:47.537Z,65.37
2022-12-18T09:24:17.006Z,59.68
2022-12-18T09:26:47.376Z,56.33
2022-12-18T09:29:18.789Z,56.10
2022-12-18T09:31:46.801Z,56.95
2022-12-18T09:34:14.451Z,58.87
2022-12-18T09:36:42.074Z,62.21
2022-12-18T09:39:11.528Z,64.76
2022-12-18T09:41:54.855Z,65.22
2022-12-18T09:44:24.791Z,62.33
2022-12-18T09:46:55.451Z,58.94
2022-12-18T09:49:27.639Z,55.32
2022-12-18T09:52:02.740Z,54.91
2022-12-18T09:54:43.062Z,56.05
2022-12-18T09:57:18.175Z,57.44
2022-12-18T09:59:52.788Z,57.31
2022-12-18T10:02:25.905Z,58.20
2022-12-18T10:05:06.358Z,58.78
2022-12-18T10:07:59.991Z,59.07
2022-12-18T10:10:53.775Z,59.83
2022-12-18T10:13:36.311Z,60.03
2022-12-18T10:16:12.489Z,60.60
2022-12-18T10:18:49.491Z,60.88
2022-12-18T10:21:22.824Z,61.62
2022-12-18T10:24:16.676Z,61.77
2022-12-18T10:26:45.284Z,64.82
2022-12-18T10:29:14.871Z,68.32
2022-12-18T10:31:42.786Z,66.62
2022-12-18T10:34:14.107Z,64.47
2022-12-18T10:36:43.122Z,62.50
2022-12-18T10:39:19.991Z,60.76
2022-12-18T10:41:47.710Z,57.91
2022-12-18T10:44:23.995Z,54.70
2022-12-18T10:47:06.178Z,55.29
2022-12-18T10:49:36.910Z,55.61
2022-12-18T10:52:06.360Z,56.26
2022-12-18T10:54:35.936Z,56.83
2022-12-18T10:57:36.963Z,57.15
2022-12-18T11:00:38.120Z,57.95
2022-12-18T11:03:37.305Z,59.08
2022-12-18T11:06:11.528Z,60.98
2022-12-18T11:14:22.498Z,68.75
2022-12-18T11:19:42.228Z,61.54
2022-12-18T11:22:22.787Z,58.17
2022-12-18T11:28:35.354Z,53.38
2022-12-18T11:31:23.703Z,54.26
2022-12-18T11:34:30.000Z,54.81
2022-12-18T11:37:00.717Z,55.53
2022-12-18T11:39:36.098Z,57.20
2022-12-18T11:42:34.051Z,58.64
2022-12-18T11:45:21.189Z,59.79
2022-12-18T11:48:13.361Z,60.40
2022-12-18T11:50:45.773Z,63.50
2022-12-18T11:53:13.594Z,67.37
2022-12-18T11:55:41.236Z,64.38
2022-12-18T11:58:25.214Z,61.47
2022-12-18T12:01:44.401Z,59.27
2022-12-18T12:04:21.725Z,56.27
2022-12-18T12:07:07.660Z,56.86
2022-12-18T12:09:47.796Z,58.70
2022-12-18T12:12:48.754Z,58.43
2022-12-18T12:15:29.366Z,59.07
2022-12-18T12:18:22.456Z,60.17
2022-12-18T12:21:05.270Z,61.51
2022-12-18T12:23:45.821Z,61.39
2022-12-18T12:26:22.974Z,62.21
2022-12-18T12:29:03.967Z,65.60
2022-12-18T12:32:04.039Z,68.66
2022-12-18T12:34:40.978Z,65.88
2022-12-18T12:37:22.524Z,60.48
2022-12-18T12:39:54.137Z,55.33
2022-12-18T12:43:14.779Z,54.00
2022-12-18T12:45:57.918Z,54.65
2022-12-18T12:48:44.717Z,55.54
2022-12-18T12:51:30.333Z,56.73
2022-12-18T12:54:00.244Z,57.55
2022-12-18T12:56:43.299Z,58.29
2022-12-18T12:59:41.833Z,59.07
2022-12-18T13:02:21.612Z,59.41
2022-12-18T13:04:57.679Z,62.18
2022-12-18T13:07:33.829Z,64.32
2022-12-18T13:10:26.941Z,66.82
2022-12-18T13:13:02.932Z,65.89
2022-12-18T13:15:49.572Z,63.80
2022-12-18T13:18:26.429Z,61.54
2022-12-18T13:21:03.367Z,61.83
2022-12-18T13:23:35.377Z,59.86
2022-12-18T13:26:11.130Z,56.08
2022-12-18T13:28:48.201Z,54.60
2022-12-18T13:31:38.667Z,55.35
2022-12-18T13:34:26.199Z,56.65
2022-12-18T13:36:56.660Z,57.14
2022-12-18T13:39:32.908Z,57.74
2022-12-18T13:42:05.442Z,58.58
2022-12-18T13:44:41.444Z,59.12
2022-12-18T13:47:29.274Z,59.94
2022-12-18T13:49:57.904Z,60.73
2022-12-18T13:52:28.805Z,61.16
2022-12-18T13:55:02.344Z,61.64
2022-12-18T13:57:33.299Z,63.84
2022-12-18T14:00:33.496Z,66.55
2022-12-18T14:03:01.880Z,66.56
2022-12-18T14:05:36.902Z,65.49
2022-12-18T14:08:11.321Z,66.98
2022-12-18T14:10:49.573Z,64.45
2022-12-18T14:13:37.628Z,61.85
2022-12-18T14:16:08.368Z,59.88
2022-12-18T14:18:58.551Z,57.89
2022-12-18T14:21:35.081Z,56.26
2022-12-18T14:24:19.577Z,56.61
2022-12-18T14:26:50.430Z,57.67
2022-12-18T14:29:25.059Z,58.27
2022-12-18T14:32:07.649Z,59.68
2022-12-18T14:34:38.216Z,60.22
2022-12-18T14:37:05.804Z,60.96
2022-12-18T14:39:33.442Z,61.98
2022-12-18T14:42:01.059Z,64.20
2022-12-18T14:44:39.178Z,66.77
2022-12-18T14:47:25.708Z,66.60
2022-12-18T14:49:55.889Z,67.44
2022-12-18T14:52:32.122Z,65.39
2022-12-18T14:54:59.787Z,63.49
2022-12-18T14:57:37.218Z,62.40
2022-12-18T15:00:16.787Z,63.54
2022-12-18T15:02:48.195Z,62.85
2022-12-18T15:05:21.056Z,61.46
2022-12-18T15:07:51.864Z,61.14
2022-12-18T15:10:25.660Z,60.26
2022-12-18T15:12:57.023Z,59.87
2022-12-18T15:15:34.567Z,59.87
2022-12-18T15:18:08.600Z,59.00
2022-12-18T15:20:48.630Z,57.51
2022-12-18T15:23:18.462Z,57.55
2022-12-18T15:25:48.285Z,58.36
2022-12-18T15:28:23.892Z,58.99
2022-12-18T15:31:09.607Z,59.19
2022-12-18T15:33:42.665Z,59.87
2022-12-18T15:36:13.529Z,60.71
2022-12-18T15:38:41.834Z,61.62
2022-12-18T15:41:18.868Z,63.77
2022-12-18T15:43:51.091Z,66.20
2022-12-18T15:46:24.112Z,66.48
2022-12-18T15:48:58.122Z,66.78
2022-12-18T15:51:32.395Z,66.61
2022-12-18T15:54:02.199Z,65.94
2022-12-18T15:56:48.570Z,64.87
2022-12-18T15:59:20.968Z,63.75
2022-12-18T16:01:51.755Z,63.91
2022-12-18T16:04:21.650Z,63.05
2022-12-18T16:09:38.016Z,63.18
2022-12-18T16:12:07.804Z,62.38
2022-12-18T16:14:36.009Z,61.11
2022-12-18T16:17:07.105Z,61.86
2022-12-18T16:19:34.883Z,62.29
2022-12-18T16:22:02.533Z,61.07
2022-12-18T16:24:33.805Z,61.63
2022-12-18T16:27:01.653Z,61.83
2022-12-18T16:29:30.386Z,60.76
2022-12-18T16:32:00.426Z,60.73
2022-12-18T16:34:35.675Z,61.70
2022-12-18T16:37:06.452Z,61.37
2022-12-18T16:39:35.637Z,59.66
2022-12-18T16:42:06.277Z,57.69
2022-12-18T16:44:35.043Z,58.13
2022-12-18T16:47:03.962Z,58.24
2022-12-18T16:49:31.775Z,57.89
2022-12-18T16:51:59.488Z,59.50
2022-12-18T16:54:35.115Z,60.92
2022-12-18T16:57:05.270Z,63.22
2022-12-18T16:59:32.998Z,68.14
2022-12-18T17:02:01.931Z,68.39
2022-12-18T17:04:32.652Z,66.99
2022-12-18T17:07:00.369Z,64.75
2022-12-18T17:09:28.452Z,64.07
2022-12-18T17:11:56.266Z,62.98
2022-12-18T17:14:25.170Z,62.03
2022-12-18T17:17:20.270Z,62.13
2022-12-18T17:19:44.651Z,62.65
2022-12-18T17:22:12.348Z,61.43
2022-12-18T17:24:40.051Z,60.97
2022-12-18T17:27:08.856Z,60.99
2022-12-18T17:29:36.613Z,60.92
2022-12-18T17:32:04.538Z,60.84
2022-12-18T17:34:32.152Z,61.01
2022-12-18T17:36:59.769Z,61.49
2022-12-18T17:39:28.712Z,61.15
2022-12-18T17:41:57.287Z,61.51
2022-12-18T17:44:24.940Z,61.81
2022-12-18T17:46:52.702Z,61.07
2022-12-18T17:49:20.534Z,60.57
2022-12-18T17:51:48.803Z,60.48
2022-12-18T17:54:16.801Z,61.57
2022-12-18T17:56:44.677Z,63.00
2022-12-18T17:59:12.974Z,61.87
2022-12-18T18:01:44.317Z,60.46
2022-12-18T18:04:15.617Z,58.96
2022-12-18T18:06:43.537Z,57.18
2022-12-18T18:09:15.929Z,57.23
2022-12-18T18:12:04.206Z,58.28
2022-12-18T18:14:33.090Z,59.58
2022-12-18T18:17:04.773Z,60.84
2022-12-18T18:19:33.845Z,61.65
2022-12-18T18:22:02.239Z,64.79
2022-12-18T18:24:30.964Z,67.31
2022-12-18T18:27:00.723Z,67.04
2022-12-18T18:29:32.977Z,66.22
2022-12-18T18:32:01.181Z,66.00
2022-12-18T18:34:31.683Z,65.93
2022-12-18T18:37:02.871Z,65.77
2022-12-18T18:39:30.718Z,65.31
2022-12-18T18:41:59.374Z,65.32
2022-12-18T18:44:27.261Z,67.21
2022-12-18T18:46:56.292Z,65.83
2022-12-18T18:49:27.457Z,63.82
2022-12-18T18:51:57.611Z,63.52
2022-12-18T18:54:26.071Z,63.79
2022-12-18T18:59:42.000Z,63.82
2022-12-18T19:02:12.574Z,63.43
2022-12-18T19:04:46.290Z,64.10
2022-12-18T19:07:23.894Z,64.63
2022-12-18T19:10:04.594Z,64.34
2022-12-18T19:12:55.509Z,63.50
2022-12-18T19:15:23.235Z,64.41
2022-12-18T19:17:51.242Z,63.81
2022-12-18T19:20:19.311Z,63.53
2022-12-18T19:22:54.637Z,62.38
2022-12-18T19:25:40.012Z,62.05
2022-12-18T19:28:21.603Z,62.48
2022-12-18T19:30:57.259Z,62.98
2022-12-18T19:33:44.835Z,63.02
2022-12-18T19:36:21.552Z,63.54
2022-12-18T19:38:50.252Z,64.37
2022-12-18T19:41:19.653Z,64.12
2022-12-18T19:43:49.209Z,62.95
2022-12-18T19:46:19.427Z,62.32
2022-12-18T19:48:47.840Z,61.69
2022-12-18T19:51:19.290Z,61.24
2022-12-18T19:53:47.463Z,61.20
2022-12-18T19:56:18.334Z,62.17
2022-12-18T19:58:46.312Z,63.59
2022-12-18T20:01:16.929Z,63.37
2022-12-18T20:03:51.596Z,63.37
2022-12-18T20:06:31.503Z,62.65
2022-12-18T20:09:02.366Z,62.58
2022-12-18T20:11:31.446Z,63.53
2022-12-18T20:14:02.468Z,64.91
2022-12-18T20:16:30.616Z,65.14
2022-12-18T20:18:58.989Z,64.70
2022-12-18T20:21:27.055Z,64.58
2022-12-18T20:23:55.852Z,63.76
2022-12-18T20:26:24.793Z,63.62
2022-12-18T20:28:53.675Z,64.19
2022-12-18T20:31:21.962Z,64.04
2022-12-18T20:33:49.908Z,63.93
2022-12-18T20:36:23.579Z,63.65
2022-12-18T20:38:57.348Z,63.61
2022-12-18T20:41:37.342Z,63.86
2022-12-18T20:44:10.287Z,64.50
2022-12-18T20:46:56.879Z,64.85
2022-12-18T20:49:26.459Z,65.11
2022-12-18T20:51:56.333Z,65.19
2022-12-18T20:54:27.307Z,65.06
2022-12-18T20:56:55.760Z,65.18
2022-12-18T20:59:25.428Z,65.16
2022-12-18T21:01:56.414Z,65.28
2022-12-18T21:04:24.915Z,65.52
2022-12-18T21:06:59.212Z,65.58
2022-12-18T21:09:37.299Z,65.74
2022-12-18T21:12:34.860Z,65.66
2022-12-18T21:15:12.025Z,65.95
2022-12-18T21:17:44.584Z,65.36
2022-12-18T21:20:17.346Z,65.16
2022-12-18T21:22:47.046Z,65.30
2022-12-18T21:25:14.917Z,65.50
2022-12-18T21:27:42.510Z,66.17
2022-12-18T21:30:10.831Z,66.00
2022-12-18T21:32:39.391Z,66.00
2022-12-18T21:35:07.430Z,66.15
2022-12-18T21:37:35.148Z,63.36
2022-12-18T21:40:04.229Z,60.18
2022-12-18T21:42:50.686Z,60.01
2022-12-18T21:45:18.288Z,60.22
2022-12-18T21:47:45.929Z,58.89
2022-12-18T21:50:13.911Z,57.73
2022-12-18T21:52:41.831Z,58.27
2022-12-18T21:55:10.343Z,60.92
2022-12-18T21:57:39.430Z,64.31
2022-12-18T22:00:18.208Z,67.22
2022-12-18T22:03:09.424Z,65.48
2022-12-18T22:05:36.608Z,64.01
2022-12-18T22:08:04.449Z,62.72
2022-12-18T22:10:32.345Z,61.13
2022-12-18T22:13:00.100Z,60.64
2022-12-18T22:15:27.759Z,60.33
2022-12-18T22:17:59.901Z,59.73
2022-12-18T22:20:29.523Z,58.03
2022-12-18T22:23:01.077Z,56.55
2022-12-18T22:25:35.300Z,57.22
2022-12-18T22:28:26.127Z,59.16
2022-12-18T22:30:59.027Z,60.65
2022-12-18T22:33:28.302Z,63.62
2022-12-18T22:35:56.139Z,67.07
2022-12-18T22:38:23.764Z,66.35
2022-12-18T22:40:51.351Z,66.20
2022-12-18T22:43:18.952Z,65.37
2022-12-18T22:45:47.327Z,63.57
2022-12-18T22:48:15.074Z,62.67
2022-12-18T22:50:44.142Z,61.40
2022-12-18T22:53:12.448Z,60.99
2022-12-18T22:55:40.047Z,60.23
2022-12-18T22:58:08.076Z,59.15
2022-12-18T23:00:35.720Z,57.70
2022-12-18T23:03:04.272Z,58.16
2022-12-18T23:05:34.839Z,60.21
2022-12-18T23:08:02.484Z,62.98
2022-12-18T23:10:30.114Z,66.09
2022-12-18T23:12:57.736Z,65.31
2022-12-18T23:15:27.803Z,65.52
2022-12-18T23:17:59.475Z,66.12
2022-12-18T23:20:28.339Z,64.79
2022-12-18T23:22:55.952Z,62.83
2022-12-18T23:25:23.672Z,61.25
2022-12-18T23:27:51.740Z,59.83
2022-12-18T23:30:19.352Z,57.22
2022-12-18T23:32:47.074Z,56.22
2022-12-18T23:35:15.988Z,57.46
2022-12-18T23:38:01.611Z,59.74
2022-12-18T23:40:29.903Z,60.56
2022-12-18T23:43:00.033Z,61.54
2022-12-18T23:45:27.950Z,65.93
2022-12-18T23:47:55.664Z,68.37
2022-12-18T23:50:28.722Z,67.06
2022-12-18T23:53:02.073Z,62.75
2022-12-18T23:55:37.399Z,62.16
2022-12-18T23:58:05.179Z,59.28
