createdAt,value
2023-03-08T00:02:16.813Z,0.20
2023-03-08T00:04:43.532Z,0.20
2023-03-08T00:07:10.446Z,0.22
2023-03-08T00:09:40.187Z,0.30
2023-03-08T00:12:07.605Z,0.30
2023-03-08T00:14:35.268Z,0.30
2023-03-08T00:17:02.835Z,0.40
2023-03-08T00:19:29.785Z,0.30
2023-03-08T00:21:57.058Z,0.30
2023-03-08T00:24:24.023Z,0.30
2023-03-08T00:26:50.756Z,0.32
2023-03-08T00:29:17.440Z,0.30
2023-03-08T00:31:44.349Z,0.30
2023-03-08T00:34:11.122Z,0.30
2023-03-08T00:36:37.913Z,0.30
2023-03-08T00:39:04.839Z,0.30
2023-03-08T00:41:31.663Z,0.30
2023-03-08T00:43:58.431Z,0.30
2023-03-08T00:46:26.109Z,0.22
2023-03-08T00:48:52.882Z,0.20
2023-03-08T00:51:21.715Z,0.20
2023-03-08T00:53:49.405Z,0.20
2023-03-08T00:56:16.199Z,0.28
2023-03-08T00:58:43.193Z,0.28
2023-03-08T01:01:15.313Z,0.20
2023-03-08T01:03:42.202Z,0.30
2023-03-08T01:06:12.729Z,0.20
2023-03-08T01:08:42.694Z,0.30
2023-03-08T01:11:16.590Z,0.30
2023-03-08T01:13:43.350Z,0.30
2023-03-08T01:16:19.467Z,0.30
2023-03-08T01:18:46.260Z,0.30
2023-03-08T01:21:13.460Z,0.30
2023-03-08T01:23:42.525Z,0.30
2023-03-08T01:26:13.829Z,0.20
2023-03-08T01:28:40.814Z,0.30
2023-03-08T01:31:13.629Z,0.25
2023-03-08T01:33:40.450Z,0.20
2023-03-08T01:36:10.477Z,0.30
2023-03-08T01:38:37.654Z,0.30
2023-03-08T01:41:06.364Z,0.30
2023-03-08T01:43:38.546Z,0.30
2023-03-08T01:46:27.098Z,0.30
2023-03-08T01:49:02.560Z,0.30
2023-03-08T01:51:55.370Z,0.30
2023-03-08T01:54:46.972Z,0.30
2023-03-08T01:57:18.613Z,0.40
2023-03-08T01:59:48.612Z,0.30
2023-03-08T02:02:18.797Z,0.30
2023-03-08T02:04:45.626Z,0.30
2023-03-08T02:07:12.388Z,0.30
2023-03-08T02:09:39.173Z,0.30
2023-03-08T02:12:11.278Z,0.30
2023-03-08T02:14:38.434Z,0.30
2023-03-08T02:17:05.169Z,0.30
2023-03-08T02:19:51.233Z,0.40
2023-03-08T02:22:18.522Z,0.30
2023-03-08T02:24:45.258Z,0.30
2023-03-08T02:27:19.839Z,0.30
2023-03-08T02:29:46.671Z,0.30
2023-03-08T02:32:13.745Z,0.35
2023-03-08T02:34:40.534Z,0.30
2023-03-08T02:37:07.318Z,0.30
2023-03-08T02:39:34.117Z,0.38
2023-03-08T02:42:00.949Z,0.32
2023-03-08T02:44:27.652Z,0.30
2023-03-08T02:46:54.366Z,0.40
2023-03-08T02:49:21.124Z,0.40
2023-03-08T02:51:47.957Z,0.40
2023-03-08T02:54:16.861Z,0.40
2023-03-08T02:56:43.724Z,0.40
2023-03-08T02:59:10.578Z,0.40
2023-03-08T03:01:37.431Z,0.40
2023-03-08T03:04:04.280Z,0.40
2023-03-08T03:06:31.134Z,0.40
2023-03-08T03:08:57.919Z,0.40
2023-03-08T03:11:25.134Z,0.40
2023-03-08T03:13:57.659Z,0.40
2023-03-08T03:16:25.470Z,0.40
2023-03-08T03:18:54.415Z,0.40
2023-03-08T03:21:21.814Z,0.35
2023-03-08T03:23:48.878Z,0.35
2023-03-08T03:26:21.867Z,0.30
2023-03-08T03:28:49.510Z,0.30
2023-03-08T03:31:20.461Z,0.40
2023-03-08T03:33:48.033Z,0.40
2023-03-08T03:36:17.871Z,0.30
2023-03-08T03:38:44.951Z,0.40
2023-03-08T03:41:14.968Z,0.38
2023-03-08T03:43:42.171Z,0.40
2023-03-08T03:46:12.253Z,0.40
2023-03-08T03:48:39.129Z,0.40
2023-03-08T03:51:10.751Z,0.40
2023-03-08T03:53:37.511Z,0.40
2023-03-08T03:56:04.177Z,0.40
2023-03-08T03:58:30.907Z,0.40
2023-03-08T04:00:58.265Z,0.40
2023-03-08T04:03:25.442Z,0.40
2023-03-08T04:05:52.330Z,0.40
2023-03-08T04:08:22.204Z,0.30
2023-03-08T04:10:48.946Z,0.40
2023-03-08T04:13:15.609Z,0.40
2023-03-08T04:15:42.393Z,0.40
2023-03-08T04:18:09.300Z,0.40
2023-03-08T04:20:36.084Z,0.40
2023-03-08T04:23:02.830Z,0.30
2023-03-08T04:25:29.660Z,0.30
2023-03-08T04:27:56.848Z,0.30
2023-03-08T04:30:23.654Z,0.28
2023-03-08T04:32:50.303Z,0.20
2023-03-08T04:35:17.108Z,0.30
2023-03-08T04:37:47.083Z,0.30
2023-03-08T04:40:15.161Z,0.25
2023-03-08T04:42:41.923Z,0.30
2023-03-08T04:45:09.226Z,0.30
2023-03-08T04:47:36.219Z,0.30
2023-03-08T04:50:02.941Z,0.30
2023-03-08T04:52:29.596Z,0.30
2023-03-08T04:54:56.369Z,0.30
2023-03-08T04:57:23.131Z,0.25
2023-03-08T04:59:49.801Z,0.30
2023-03-08T05:02:16.743Z,0.30
2023-03-08T05:04:43.491Z,0.30
2023-03-08T05:07:10.192Z,0.30
2023-03-08T05:09:37.180Z,0.30
2023-03-08T05:12:04.187Z,0.30
2023-03-08T05:14:30.939Z,0.30
2023-03-08T05:16:57.700Z,0.30
2023-03-08T05:19:25.028Z,0.30
2023-03-08T05:21:51.978Z,0.30
2023-03-08T05:24:19.147Z,0.30
2023-03-08T05:26:45.956Z,0.30
2023-03-08T05:29:12.614Z,0.30
2023-03-08T05:31:40.107Z,0.30
2023-03-08T05:34:06.841Z,0.40
2023-03-08T05:36:33.523Z,0.40
2023-03-08T05:39:00.301Z,0.40
2023-03-08T05:41:26.979Z,0.30
2023-03-08T05:43:53.697Z,0.32
2023-03-08T05:46:20.644Z,0.40
2023-03-08T05:48:47.352Z,0.30
2023-03-08T05:51:16.381Z,0.30
2023-03-08T05:53:43.831Z,0.30
2023-03-08T05:56:21.925Z,0.30
2023-03-08T05:58:49.257Z,0.30
2023-03-08T06:01:18.972Z,0.25
2023-03-08T06:03:46.985Z,0.25
2023-03-08T06:06:14.274Z,0.30
2023-03-08T06:08:41.625Z,0.20
2023-03-08T06:11:09.063Z,0.20
2023-03-08T06:13:36.415Z,0.20
2023-03-08T06:16:05.365Z,0.40
2023-03-08T06:18:32.383Z,0.30
2023-03-08T06:21:09.331Z,0.30
2023-03-08T06:23:36.464Z,0.30
2023-03-08T06:26:05.103Z,0.30
2023-03-08T06:28:32.419Z,0.30
2023-03-08T06:30:59.843Z,0.30
2023-03-08T06:33:29.427Z,0.30
2023-03-08T06:36:12.022Z,0.30
2023-03-08T06:38:40.878Z,0.20
2023-03-08T06:41:09.055Z,0.20
2023-03-08T06:43:36.127Z,0.30
2023-03-08T06:46:08.120Z,0.30
2023-03-08T06:48:36.014Z,0.30
2023-03-08T06:51:04.042Z,0.30
2023-03-08T06:53:30.825Z,0.30
2023-03-08T06:55:57.753Z,0.30
2023-03-08T06:58:24.552Z,0.30
2023-03-08T07:00:51.277Z,0.25
2023-03-08T07:03:18.216Z,0.22
2023-03-08T07:05:44.878Z,0.20
2023-03-08T07:08:11.630Z,0.30
2023-03-08T07:10:38.408Z,0.30
2023-03-08T07:13:05.099Z,0.30
2023-03-08T07:15:31.941Z,0.30
2023-03-08T07:17:58.730Z,0.30
2023-03-08T07:20:27.548Z,0.30
2023-03-08T07:22:54.862Z,0.20
2023-03-08T07:25:21.875Z,0.20
2023-03-08T07:27:49.040Z,0.20
2023-03-08T07:30:16.600Z,0.30
2023-03-08T07:32:43.928Z,0.30
2023-03-08T07:35:13.410Z,0.30
2023-03-08T07:37:41.018Z,0.30
2023-03-08T07:40:08.658Z,0.20
2023-03-08T07:42:35.385Z,0.20
2023-03-08T07:45:02.578Z,0.20
2023-03-08T07:47:30.171Z,0.20
2023-03-08T07:49:56.838Z,0.30
2023-03-08T07:52:31.211Z,0.30
2023-03-08T07:54:58.396Z,0.30
2023-03-08T07:57:25.377Z,0.20
2023-03-08T07:59:53.570Z,0.20
2023-03-08T08:02:21.218Z,0.30
2023-03-08T08:04:48.171Z,0.30
2023-03-08T08:07:16.180Z,0.30
2023-03-08T08:09:43.328Z,0.30
2023-03-08T08:12:10.257Z,0.20
2023-03-08T08:14:37.447Z,0.20
2023-03-08T08:17:04.717Z,0.20
2023-03-08T08:19:32.111Z,0.30
2023-03-08T08:22:00.184Z,0.30
2023-03-08T08:24:27.719Z,0.20
2023-03-08T08:26:54.631Z,0.20
2023-03-08T08:29:21.403Z,0.30
2023-03-08T08:31:48.289Z,0.30
2023-03-08T08:34:15.209Z,0.20
2023-03-08T08:36:42.093Z,0.20
2023-03-08T08:39:08.840Z,0.20
2023-03-08T08:41:35.574Z,0.30
2023-03-08T08:44:02.983Z,0.30
2023-03-08T08:46:30.976Z,0.30
2023-03-08T08:48:58.848Z,0.20
2023-03-08T08:51:25.921Z,0.20
2023-03-08T08:53:53.669Z,0.20
2023-03-08T08:56:27.228Z,0.30
2023-03-08T08:58:56.337Z,0.30
2023-03-08T09:01:25.895Z,0.20
2023-03-08T09:03:52.687Z,0.20
2023-03-08T09:06:21.606Z,0.30
2023-03-08T09:08:53.035Z,0.20
2023-03-08T09:11:19.842Z,0.20
2023-03-08T09:13:46.557Z,0.20
2023-03-08T09:16:25.492Z,0.25
2023-03-08T09:18:53.829Z,0.20
2023-03-08T09:21:20.862Z,0.20
2023-03-08T09:23:47.698Z,0.30
2023-03-08T09:26:14.466Z,0.30
2023-03-08T09:28:41.429Z,0.30
2023-03-08T09:31:12.869Z,0.20
2023-03-08T09:33:41.878Z,0.20
2023-03-08T09:36:09.112Z,0.30
2023-03-08T09:38:36.405Z,0.30
2023-03-08T09:41:15.433Z,0.20
2023-03-08T09:44:06.657Z,0.20
2023-03-08T09:46:50.507Z,0.30
2023-03-08T09:49:31.632Z,0.20
2023-03-08T09:52:30.882Z,0.20
2023-03-08T09:55:00.802Z,0.20
2023-03-08T09:57:34.226Z,0.20
2023-03-08T10:00:08.224Z,0.30
2023-03-08T10:03:06.502Z,0.20
2023-03-08T10:05:45.948Z,0.30
2023-03-08T10:08:17.853Z,0.20
2023-03-08T10:11:04.298Z,0.20
2023-03-08T10:13:38.435Z,0.20
2023-03-08T10:16:25.932Z,0.20
2023-03-08T10:19:17.167Z,0.20
2023-03-08T10:21:45.238Z,0.30
2023-03-08T10:24:26.629Z,0.20
2023-03-08T10:26:55.173Z,0.30
2023-03-08T10:29:21.943Z,0.20
2023-03-08T10:31:48.679Z,0.20
2023-03-08T10:34:25.892Z,0.20
2023-03-08T10:36:58.208Z,0.13
2023-03-08T10:39:24.921Z,0.20
2023-03-08T10:41:58.765Z,0.10
2023-03-08T10:44:40.380Z,0.20
2023-03-08T10:47:31.516Z,0.17
2023-03-08T10:50:13.907Z,0.10
2023-03-08T10:52:41.340Z,0.20
2023-03-08T10:55:14.812Z,0.20
2023-03-08T10:57:48.310Z,0.10
2023-03-08T11:00:18.590Z,0.20
2023-03-08T11:02:46.984Z,0.10
2023-03-08T11:05:31.895Z,0.10
2023-03-08T11:08:00.890Z,0.20
2023-03-08T11:10:30.120Z,0.10
2023-03-08T11:13:11.944Z,0.10
2023-03-08T11:15:42.430Z,0.20
2023-03-08T11:18:44.781Z,0.20
2023-03-08T11:21:31.211Z,0.20
2023-03-08T11:24:26.806Z,0.10
2023-03-08T11:27:30.272Z,0.10
2023-03-08T11:30:29.332Z,0.20
2023-03-08T11:33:04.859Z,0.20
2023-03-08T11:35:40.662Z,0.17
2023-03-08T11:38:28.010Z,0.10
2023-03-08T11:41:14.739Z,0.10
2023-03-08T11:44:00.179Z,0.10
2023-03-08T11:46:32.935Z,0.10
2023-03-08T11:49:11.788Z,0.10
2023-03-08T11:51:38.423Z,0.20
2023-03-08T11:54:39.057Z,0.10
2023-03-08T11:57:17.335Z,0.20
2023-03-08T11:59:56.837Z,0.10
2023-03-08T12:02:30.328Z,0.10
2023-03-08T12:05:01.698Z,0.10
2023-03-08T12:07:39.172Z,0.20
2023-03-08T12:10:18.637Z,0.20
2023-03-08T12:12:50.978Z,0.10
2023-03-08T12:15:37.587Z,0.10
2023-03-08T12:18:14.965Z,0.10
2023-03-08T12:20:43.917Z,0.10
2023-03-08T12:23:39.868Z,0.20
2023-03-08T12:26:11.747Z,0.13
2023-03-08T12:28:47.525Z,0.20
2023-03-08T12:31:27.778Z,0.10
2023-03-08T12:33:56.934Z,0.10
2023-03-08T12:36:39.878Z,0.10
2023-03-08T12:39:10.183Z,0.10
2023-03-08T12:41:37.135Z,0.10
2023-03-08T12:44:34.795Z,0.20
2023-03-08T12:47:17.448Z,0.10
2023-03-08T12:49:58.224Z,0.13
2023-03-08T12:52:30.591Z,0.20
2023-03-08T12:54:59.248Z,0.20
2023-03-08T12:57:49.432Z,0.10
2023-03-08T13:00:27.984Z,0.10
2023-03-08T13:03:14.980Z,0.10
2023-03-08T13:05:47.769Z,0.10
2023-03-08T13:08:14.484Z,0.10
2023-03-08T13:10:52.948Z,0.20
2023-03-08T13:13:38.818Z,0.20
2023-03-08T13:16:33.396Z,0.20
2023-03-08T13:19:15.373Z,0.20
2023-03-08T13:22:10.119Z,0.20
2023-03-08T13:24:43.298Z,0.20
2023-03-08T13:27:49.416Z,0.20
2023-03-08T13:30:34.831Z,0.20
2023-03-08T13:33:12.340Z,0.10
2023-03-08T13:35:39.196Z,0.20
2023-03-08T13:38:06.270Z,0.13
2023-03-08T13:40:33.145Z,0.10
2023-03-08T13:43:08.399Z,0.10
2023-03-08T13:45:35.341Z,0.20
2023-03-08T13:48:08.808Z,0.20
2023-03-08T13:50:41.894Z,0.10
2023-03-08T13:53:14.116Z,0.10
2023-03-08T13:55:45.958Z,0.10
2023-03-08T13:58:21.590Z,0.10
2023-03-08T14:01:02.235Z,0.10
2023-03-08T14:03:31.617Z,0.10
2023-03-08T14:05:58.627Z,0.10
2023-03-08T14:08:27.251Z,0.10
2023-03-08T14:11:04.040Z,0.10
2023-03-08T14:13:38.863Z,0.10
2023-03-08T14:16:07.915Z,0.10
2023-03-08T14:18:40.259Z,0.10
2023-03-08T14:21:28.713Z,0.10
2023-03-08T14:24:01.666Z,0.10
2023-03-08T14:26:38.708Z,0.10
2023-03-08T14:29:21.843Z,0.10
2023-03-08T14:32:01.881Z,0.10
2023-03-08T14:34:36.397Z,0.10
2023-03-08T14:37:11.452Z,0.10
2023-03-08T14:39:40.858Z,0.10
2023-03-08T14:42:35.494Z,0.10
2023-03-08T14:45:19.007Z,0.10
2023-03-08T14:47:55.670Z,0.10
2023-03-08T14:50:31.731Z,0.10
2023-03-08T14:53:01.685Z,0.10
2023-03-08T14:55:35.439Z,0.10
2023-03-08T14:58:08.238Z,0.10
2023-03-08T15:00:35.142Z,0.10
2023-03-08T15:03:02.179Z,0.10
2023-03-08T15:05:30.189Z,0.10
2023-03-08T15:07:59.451Z,0.20
2023-03-08T15:10:37.322Z,0.20
2023-03-08T15:13:05.528Z,0.20
2023-03-08T15:15:32.176Z,0.20
2023-03-08T15:17:58.900Z,0.17
2023-03-08T15:20:25.743Z,0.10
2023-03-08T15:22:59.214Z,0.10
2023-03-08T15:25:37.702Z,0.10
2023-03-08T15:28:05.730Z,0.10
2023-03-08T15:30:33.245Z,0.10
2023-03-08T15:33:02.074Z,0.10
2023-03-08T15:35:30.266Z,0.10
2023-03-08T15:37:57.303Z,0.20
2023-03-08T15:40:27.107Z,0.20
2023-03-08T15:42:54.681Z,0.10
2023-03-08T15:45:21.426Z,0.10
2023-03-08T15:47:57.317Z,0.10
2023-03-08T15:50:24.366Z,0.10
2023-03-08T15:52:52.274Z,0.10
2023-03-08T15:55:18.992Z,0.20
2023-03-08T15:57:45.649Z,0.10
2023-03-08T16:00:14.399Z,0.10
2023-03-08T16:02:41.477Z,0.10
2023-03-08T16:05:10.007Z,0.10
2023-03-08T16:07:37.050Z,0.20
2023-03-08T16:10:06.486Z,0.10
2023-03-08T16:12:33.303Z,0.10
2023-03-08T16:15:00.191Z,0.20
2023-03-08T16:17:29.784Z,0.20
2023-03-08T16:19:56.929Z,0.10
2023-03-08T16:22:24.346Z,0.10
2023-03-08T16:24:52.013Z,0.10
2023-03-08T16:27:18.759Z,0.10
2023-03-08T16:29:49.622Z,0.20
2023-03-08T16:32:18.476Z,0.10
2023-03-08T16:34:50.969Z,0.10
2023-03-08T16:37:21.381Z,0.10
2023-03-08T16:39:51.217Z,0.20
2023-03-08T16:42:19.121Z,0.20
2023-03-08T16:44:49.636Z,0.10
2023-03-08T16:47:16.513Z,0.10
2023-03-08T16:49:43.251Z,0.20
2023-03-08T16:52:10.189Z,0.10
2023-03-08T16:54:36.883Z,0.20
2023-03-08T16:57:18.081Z,0.10
2023-03-08T16:59:45.767Z,0.10
2023-03-08T17:02:18.389Z,0.20
2023-03-08T17:04:46.346Z,0.10
2023-03-08T17:07:13.650Z,0.20
2023-03-08T17:09:40.667Z,0.10
2023-03-08T17:12:08.517Z,0.20
2023-03-08T17:14:36.234Z,0.17
2023-03-08T17:17:04.147Z,0.20
2023-03-08T17:19:30.927Z,0.20
2023-03-08T17:21:57.720Z,0.20
2023-03-08T17:24:27.973Z,0.20
2023-03-08T17:26:55.455Z,0.10
2023-03-08T17:29:22.943Z,0.25
2023-03-08T17:31:50.172Z,0.10
2023-03-08T17:34:17.992Z,0.20
2023-03-08T17:36:46.720Z,0.10
2023-03-08T17:39:14.294Z,0.20
2023-03-08T17:41:41.511Z,0.10
2023-03-08T17:44:08.494Z,0.20
2023-03-08T17:46:35.308Z,0.20
2023-03-08T17:49:02.175Z,0.20
2023-03-08T17:51:31.323Z,0.20
2023-03-08T17:53:59.490Z,0.10
2023-03-08T17:56:29.506Z,0.20
2023-03-08T17:58:57.731Z,0.10
2023-03-08T18:01:27.168Z,0.20
2023-03-08T18:03:55.214Z,0.10
2023-03-08T18:06:27.694Z,0.20
2023-03-08T18:08:55.198Z,0.20
2023-03-08T18:11:22.240Z,0.20
2023-03-08T18:13:49.221Z,0.20
2023-03-08T18:16:15.945Z,0.10
2023-03-08T18:18:42.742Z,0.22
2023-03-08T18:21:13.664Z,0.10
2023-03-08T18:23:42.884Z,0.20
2023-03-08T18:26:14.065Z,0.10
2023-03-08T18:28:41.051Z,0.20
2023-03-08T18:31:09.923Z,0.10
2023-03-08T18:33:36.802Z,0.20
2023-03-08T18:36:03.910Z,0.10
2023-03-08T18:38:31.269Z,0.20
2023-03-08T18:40:58.073Z,0.10
2023-03-08T18:43:25.441Z,0.20
2023-03-08T18:45:56.706Z,0.20
2023-03-08T18:48:24.247Z,0.17
2023-03-08T18:50:51.061Z,0.20
2023-03-08T18:53:17.977Z,0.10
2023-03-08T18:55:55.085Z,0.20
2023-03-08T18:58:22.932Z,0.20
2023-03-08T19:00:49.888Z,0.20
2023-03-08T19:03:16.651Z,0.20
2023-03-08T19:05:43.327Z,0.30
2023-03-08T19:08:10.070Z,0.20
2023-03-08T19:10:36.852Z,0.25
2023-03-08T19:13:03.682Z,0.20
2023-03-08T19:15:30.510Z,0.20
2023-03-08T19:17:58.741Z,0.20
2023-03-08T19:20:26.592Z,0.20
2023-03-08T19:22:53.804Z,0.20
2023-03-08T19:25:20.843Z,0.20
2023-03-08T19:27:47.954Z,0.10
2023-03-08T19:30:14.923Z,0.20
2023-03-08T19:32:42.711Z,0.10
2023-03-08T19:35:09.889Z,0.20
2023-03-08T19:37:36.686Z,0.10
2023-03-08T19:40:05.251Z,0.30
2023-03-08T19:42:31.964Z,0.20
2023-03-08T19:44:58.696Z,0.20
2023-03-08T19:47:25.424Z,0.20
2023-03-08T19:49:52.143Z,0.20
2023-03-08T19:52:19.257Z,0.20
2023-03-08T19:54:46.219Z,0.10
2023-03-08T19:57:13.497Z,0.30
2023-03-08T19:59:40.263Z,0.10
2023-03-08T20:02:09.154Z,0.20
2023-03-08T20:04:36.595Z,0.10
2023-03-08T20:07:04.767Z,0.30
2023-03-08T20:09:31.574Z,0.20
2023-03-08T20:11:59.188Z,0.20
2023-03-08T20:14:27.711Z,0.20
2023-03-08T20:16:55.174Z,0.10
2023-03-08T20:19:22.595Z,0.20
2023-03-08T20:21:49.322Z,0.10
2023-03-08T20:24:18.486Z,0.20
2023-03-08T20:26:45.969Z,0.10
2023-03-08T20:29:12.814Z,0.30
2023-03-08T20:31:39.645Z,0.20
2023-03-08T20:34:06.334Z,0.20
2023-03-08T20:36:33.315Z,0.20
2023-03-08T20:39:00.778Z,0.20
2023-03-08T20:41:27.741Z,0.20
2023-03-08T20:43:58.014Z,0.10
2023-03-08T20:46:31.029Z,0.20
2023-03-08T20:48:57.980Z,0.10
2023-03-08T20:51:25.072Z,0.20
2023-03-08T20:53:54.569Z,0.10
2023-03-08T20:56:23.175Z,0.20
2023-03-08T20:58:49.876Z,0.10
2023-03-08T21:01:28.001Z,0.25
2023-03-08T21:03:54.864Z,0.10
2023-03-08T21:06:25.251Z,0.20
2023-03-08T21:08:52.833Z,0.10
2023-03-08T21:11:20.794Z,0.20
2023-03-08T21:13:48.929Z,0.10
2023-03-08T21:16:17.467Z,0.20
2023-03-08T21:18:45.982Z,0.10
2023-03-08T21:21:24.811Z,0.30
2023-03-08T21:23:54.794Z,0.17
2023-03-08T21:26:26.381Z,0.20
2023-03-08T21:28:57.995Z,0.20
2023-03-08T21:31:25.262Z,0.10
2023-03-08T21:33:57.689Z,0.20
2023-03-08T21:36:26.335Z,0.10
2023-03-08T21:38:57.977Z,0.20
2023-03-08T21:41:36.699Z,0.17
2023-03-08T21:44:07.841Z,0.10
2023-03-08T21:46:39.080Z,0.20
2023-03-08T21:49:07.200Z,0.10
2023-03-08T21:51:37.363Z,0.20
2023-03-08T21:54:06.233Z,0.10
2023-03-08T21:56:35.687Z,0.20
2023-03-08T21:59:15.842Z,0.10
2023-03-08T22:01:48.612Z,0.20
2023-03-08T22:04:19.295Z,0.10
2023-03-08T22:06:46.844Z,0.10
2023-03-08T22:09:13.908Z,0.20
2023-03-08T22:11:40.658Z,0.10
2023-03-08T22:14:07.924Z,0.22
2023-03-08T22:16:37.959Z,0.20
2023-03-08T22:19:10.314Z,0.20
2023-03-08T22:21:40.485Z,0.10
2023-03-08T22:24:07.840Z,0.20
2023-03-08T22:26:38.512Z,0.20
2023-03-08T22:29:07.248Z,0.20
2023-03-08T22:31:34.508Z,0.10
2023-03-08T22:34:12.174Z,0.20
2023-03-08T22:36:40.862Z,0.20
2023-03-08T22:39:08.367Z,0.15
2023-03-08T22:41:35.550Z,0.20
2023-03-08T22:44:06.793Z,0.10
2023-03-08T22:46:33.899Z,0.20
2023-03-08T22:49:07.268Z,0.10
2023-03-08T22:51:36.917Z,0.20
2023-03-08T22:54:05.955Z,0.10
2023-03-08T22:56:36.437Z,0.20
2023-03-08T22:59:07.012Z,0.10
2023-03-08T23:01:34.086Z,0.20
2023-03-08T23:04:04.949Z,0.20
2023-03-08T23:06:35.657Z,0.13
2023-03-08T23:09:10.186Z,0.20
2023-03-08T23:11:39.978Z,0.10
2023-03-08T23:14:07.817Z,0.20
2023-03-08T23:16:35.701Z,0.10
2023-03-08T23:19:03.284Z,0.20
2023-03-08T23:21:31.976Z,0.10
2023-03-08T23:23:59.303Z,0.20
2023-03-08T23:26:28.495Z,0.10
2023-03-08T23:28:57.942Z,0.25
2023-03-08T23:31:27.828Z,0.10
2023-03-08T23:33:55.457Z,0.20
2023-03-08T23:36:25.076Z,0.10
2023-03-08T23:38:53.511Z,0.20
2023-03-08T23:41:20.626Z,0.10
2023-03-08T23:43:47.888Z,0.22
2023-03-08T23:46:21.076Z,0.10
2023-03-08T23:48:50.524Z,0.20
2023-03-08T23:51:21.204Z,0.10
2023-03-08T23:53:52.739Z,0.20
2023-03-08T23:56:37.899Z,0.10
2023-03-08T23:59:11.631Z,0.10
