createdAt,value
2023-05-21T00:00:35.277Z,100.00
2023-05-21T00:03:03.052Z,100.00
2023-05-21T00:05:31.125Z,100.00
2023-05-21T00:07:58.752Z,100.00
2023-05-21T00:10:27.758Z,100.00
2023-05-21T00:12:55.525Z,100.00
2023-05-21T00:15:23.185Z,100.00
2023-05-21T00:17:52.654Z,100.00
2023-05-21T00:20:21.162Z,100.00
2023-05-21T00:22:48.824Z,100.00
2023-05-21T00:25:16.673Z,100.00
2023-05-21T00:27:44.284Z,100.00
2023-05-21T00:30:12.325Z,100.00
2023-05-21T00:32:40.010Z,100.00
2023-05-21T00:35:10.522Z,100.00
2023-05-21T00:37:38.165Z,100.00
2023-05-21T00:40:08.729Z,100.00
2023-05-21T00:42:39.830Z,100.00
2023-05-21T00:45:09.978Z,100.00
2023-05-21T00:47:39.156Z,100.00
2023-05-21T00:50:09.372Z,100.00
2023-05-21T00:52:42.078Z,100.00
2023-05-21T00:55:10.991Z,100.00
2023-05-21T00:57:38.714Z,100.00
2023-05-21T01:00:08.888Z,100.00
2023-05-21T01:02:38.287Z,100.00
2023-05-21T01:05:07.175Z,100.00
2023-05-21T01:07:38.790Z,100.00
2023-05-21T01:10:08.587Z,100.00
2023-05-21T01:12:36.734Z,100.00
2023-05-21T01:15:05.420Z,100.00
2023-05-21T01:17:34.316Z,100.00
2023-05-21T01:20:08.023Z,100.00
2023-05-21T01:22:39.827Z,100.00
2023-05-21T01:25:09.976Z,100.00
2023-05-21T01:27:37.640Z,100.00
2023-05-21T01:30:06.192Z,100.00
2023-05-21T01:32:36.340Z,100.00
2023-05-21T01:35:06.823Z,100.00
2023-05-21T01:37:38.802Z,100.00
2023-05-21T01:40:12.179Z,100.00
2023-05-21T01:42:42.905Z,100.00
2023-05-21T01:45:11.628Z,100.00
2023-05-21T01:47:40.578Z,100.00
2023-05-21T01:50:09.443Z,100.00
2023-05-21T01:52:37.403Z,100.00
2023-05-21T01:55:05.566Z,100.00
2023-05-21T01:57:34.580Z,100.00
2023-05-21T02:00:02.317Z,100.00
2023-05-21T02:02:30.176Z,100.00
2023-05-21T02:04:57.880Z,100.00
2023-05-21T02:07:25.515Z,100.00
2023-05-21T02:09:53.246Z,100.00
2023-05-21T02:12:21.012Z,100.00
2023-05-21T02:14:50.387Z,100.00
2023-05-21T02:17:18.594Z,100.00
2023-05-21T02:19:46.147Z,100.00
2023-05-21T02:22:13.749Z,100.00
2023-05-21T02:24:41.285Z,100.00
2023-05-21T02:27:10.515Z,100.00
2023-05-21T02:29:38.100Z,100.00
2023-05-21T02:32:07.817Z,100.00
2023-05-21T02:34:37.316Z,100.00
2023-05-21T02:37:04.998Z,100.00
2023-05-21T02:39:32.538Z,100.00
2023-05-21T02:42:00.097Z,100.00
2023-05-21T02:44:27.669Z,100.00
2023-05-21T02:46:55.321Z,100.00
2023-05-21T02:49:24.231Z,100.00
2023-05-21T02:51:51.789Z,100.00
2023-05-21T02:54:19.364Z,100.00
2023-05-21T02:56:46.922Z,100.00
2023-05-21T02:59:14.499Z,100.00
2023-05-21T03:01:42.258Z,100.00
2023-05-21T03:04:09.854Z,100.00
2023-05-21T03:06:38.753Z,100.00
2023-05-21T03:09:06.578Z,100.00
2023-05-21T03:11:34.187Z,100.00
2023-05-21T03:14:01.761Z,100.00
2023-05-21T03:16:29.674Z,100.00
2023-05-21T03:18:57.335Z,100.00
2023-05-21T03:21:24.937Z,100.00
2023-05-21T03:23:58.618Z,100.00
2023-05-21T03:26:27.384Z,100.00
2023-05-21T03:28:55.220Z,100.00
2023-05-21T03:31:22.838Z,100.00
2023-05-21T03:33:51.208Z,100.00
2023-05-21T03:36:18.862Z,100.00
2023-05-21T03:38:46.456Z,100.00
2023-05-21T03:41:15.524Z,100.00
2023-05-21T03:43:43.061Z,100.00
2023-05-21T03:46:10.665Z,100.00
2023-05-21T03:48:38.313Z,100.00
2023-05-21T03:51:05.919Z,100.00
2023-05-21T03:53:35.219Z,100.00
2023-05-21T03:56:02.772Z,100.00
2023-05-21T03:58:31.762Z,100.00
2023-05-21T04:01:00.424Z,100.00
2023-05-21T04:03:28.198Z,100.00
2023-05-21T04:05:56.375Z,100.00
2023-05-21T04:08:23.949Z,100.00
2023-05-21T04:10:51.545Z,100.00
2023-05-21T04:13:19.125Z,100.00
2023-05-21T04:15:48.702Z,100.00
2023-05-21T04:18:16.875Z,100.00
2023-05-21T04:20:44.639Z,100.00
2023-05-21T04:23:12.181Z,100.00
2023-05-21T04:25:39.732Z,100.00
2023-05-21T04:28:07.290Z,100.00
2023-05-21T04:30:35.591Z,100.00
2023-05-21T04:33:04.784Z,100.00
2023-05-21T04:35:32.383Z,100.00
2023-05-21T04:38:01.821Z,100.00
2023-05-21T04:40:30.478Z,100.00
2023-05-21T04:42:58.155Z,100.00
2023-05-21T04:45:25.710Z,100.00
2023-05-21T04:47:53.326Z,100.00
2023-05-21T04:50:23.219Z,100.00
2023-05-21T04:52:50.756Z,100.00
2023-05-21T04:55:19.086Z,100.00
2023-05-21T04:57:46.682Z,100.00
2023-05-21T05:00:14.693Z,100.00
2023-05-21T05:02:42.289Z,100.00
2023-05-21T05:05:10.297Z,100.00
2023-05-21T05:07:39.198Z,100.00
2023-05-21T05:10:07.798Z,100.00
2023-05-21T05:12:35.323Z,100.00
2023-05-21T05:15:03.089Z,100.00
2023-05-21T05:17:30.830Z,100.00
2023-05-21T05:19:58.411Z,100.00
2023-05-21T05:22:26.091Z,100.00
2023-05-21T05:24:55.019Z,100.00
2023-05-21T05:27:22.588Z,100.00
2023-05-21T05:29:50.123Z,100.00
2023-05-21T05:32:17.683Z,100.00
2023-05-21T05:34:47.280Z,100.00
2023-05-21T05:37:14.852Z,100.00
2023-05-21T05:39:42.416Z,100.00
2023-05-21T05:42:11.295Z,100.00
2023-05-21T05:44:38.914Z,100.00
2023-05-21T05:47:10.648Z,100.00
2023-05-21T05:49:38.232Z,100.00
2023-05-21T05:52:06.680Z,100.00
2023-05-21T05:54:34.254Z,100.00
2023-05-21T05:57:01.873Z,100.00
2023-05-21T05:59:30.813Z,100.00
2023-05-21T06:01:58.428Z,100.00
2023-05-21T06:04:26.013Z,100.00
2023-05-21T06:06:54.474Z,100.00
2023-05-21T06:09:22.339Z,100.00
2023-05-21T06:11:49.907Z,100.00
2023-05-21T06:14:17.468Z,100.00
2023-05-21T06:16:46.469Z,100.00
2023-05-21T06:19:14.181Z,100.00
2023-05-21T06:21:41.769Z,100.00
2023-05-21T06:24:09.319Z,100.00
2023-05-21T06:26:36.872Z,100.00
2023-05-21T06:29:04.766Z,100.00
2023-05-21T06:31:33.203Z,100.00
2023-05-21T06:34:02.481Z,100.00
2023-05-21T06:36:32.358Z,100.00
2023-05-21T06:38:59.928Z,100.00
2023-05-21T06:41:27.603Z,100.00
2023-05-21T06:43:55.193Z,100.00
2023-05-21T06:46:23.508Z,100.00
2023-05-21T06:48:51.115Z,100.00
2023-05-21T06:51:20.099Z,100.00
2023-05-21T06:53:48.040Z,100.00
2023-05-21T06:56:17.039Z,100.00
2023-05-21T06:58:44.616Z,100.00
2023-05-21T07:01:12.635Z,100.00
2023-05-21T07:03:40.356Z,100.00
2023-05-21T07:06:08.091Z,100.00
2023-05-21T07:08:37.008Z,100.00
2023-05-21T07:11:04.638Z,100.00
2023-05-21T07:13:32.321Z,100.00
2023-05-21T07:16:00.102Z,100.00
2023-05-21T07:18:27.797Z,100.00
2023-05-21T07:20:55.449Z,100.00
2023-05-21T07:23:23.105Z,100.00
2023-05-21T07:25:52.208Z,100.00
2023-05-21T07:28:20.376Z,100.00
2023-05-21T07:30:48.140Z,100.00
2023-05-21T07:33:16.435Z,100.00
2023-05-21T07:35:44.033Z,100.00
2023-05-21T07:38:11.818Z,100.00
2023-05-21T07:40:39.364Z,100.00
2023-05-21T07:43:08.269Z,100.00
2023-05-21T07:45:36.046Z,100.00
2023-05-21T07:48:03.909Z,100.00
2023-05-21T07:50:31.449Z,99.39
2023-05-21T07:52:59.015Z,96.71
2023-05-21T07:55:26.622Z,99.95
2023-05-21T07:57:54.136Z,96.63
2023-05-21T08:00:25.077Z,99.33
2023-05-21T08:02:57.944Z,97.03
2023-05-21T08:05:25.707Z,92.73
2023-05-21T08:07:53.272Z,93.79
2023-05-21T08:10:20.923Z,95.95
2023-05-21T08:12:48.470Z,91.91
2023-05-21T08:15:16.154Z,90.52
2023-05-21T08:17:45.150Z,88.34
2023-05-21T08:20:14.408Z,91.81
2023-05-21T08:22:43.266Z,81.72
2023-05-21T08:25:10.928Z,75.70
2023-05-21T08:27:38.511Z,63.86
2023-05-21T08:30:07.440Z,62.25
2023-05-21T08:32:35.116Z,59.42
2023-05-21T08:35:04.153Z,60.55
2023-05-21T08:37:32.212Z,59.61
2023-05-21T08:39:59.764Z,58.32
2023-05-21T08:42:37.146Z,58.16
2023-05-21T08:45:06.952Z,57.75
2023-05-21T08:47:36.481Z,58.97
2023-05-21T08:50:06.567Z,59.80
2023-05-21T08:52:34.805Z,58.41
2023-05-21T08:55:03.648Z,57.02
2023-05-21T08:57:32.340Z,58.39
2023-05-21T09:00:00.048Z,56.02
2023-05-21T09:02:27.751Z,56.32
2023-05-21T09:04:57.465Z,57.04
2023-05-21T09:07:29.580Z,56.16
2023-05-21T09:09:58.350Z,53.62
2023-05-21T09:12:26.447Z,54.19
2023-05-21T09:14:54.179Z,54.88
2023-05-21T09:17:22.055Z,53.94
2023-05-21T09:20:09.550Z,53.16
2023-05-21T09:22:41.724Z,52.48
2023-05-21T09:25:10.604Z,54.39
2023-05-21T09:27:38.403Z,54.59
2023-05-21T09:30:10.031Z,54.73
2023-05-21T09:32:38.112Z,55.43
2023-05-21T09:35:10.583Z,55.86
2023-05-21T09:37:41.153Z,57.18
2023-05-21T09:40:13.724Z,53.67
2023-05-21T09:42:41.464Z,54.80
2023-05-21T09:45:10.435Z,53.79
2023-05-21T09:47:42.997Z,54.60
2023-05-21T09:50:11.863Z,55.42
2023-05-21T09:52:42.288Z,52.00
2023-05-21T09:55:12.326Z,56.23
2023-05-21T09:57:43.821Z,52.89
2023-05-21T10:00:18.815Z,51.64
2023-05-21T10:02:47.747Z,52.61
2023-05-21T10:05:16.485Z,56.28
2023-05-21T10:07:51.329Z,50.78
2023-05-21T10:10:21.045Z,53.05
2023-05-21T10:12:51.291Z,52.05
2023-05-21T10:15:23.681Z,51.67
2023-05-21T10:17:51.340Z,51.92
2023-05-21T10:20:19.060Z,49.22
2023-05-21T10:22:48.854Z,51.34
2023-05-21T10:25:16.780Z,51.38
2023-05-21T10:27:45.049Z,51.33
2023-05-21T10:30:12.954Z,49.79
2023-05-21T10:32:42.117Z,50.77
2023-05-21T10:35:10.554Z,50.51
2023-05-21T10:37:38.263Z,48.79
2023-05-21T10:40:08.795Z,47.42
2023-05-21T10:43:03.947Z,49.21
2023-05-21T10:45:42.953Z,50.59
2023-05-21T10:48:20.677Z,50.19
2023-05-21T10:51:08.109Z,51.61
2023-05-21T10:53:49.430Z,50.36
2023-05-21T10:56:25.346Z,51.31
2023-05-21T10:59:07.879Z,50.47
2023-05-21T11:01:37.935Z,48.12
2023-05-21T11:04:06.543Z,46.82
2023-05-21T11:06:34.280Z,48.21
2023-05-21T11:09:13.208Z,45.89
2023-05-21T11:11:43.897Z,45.94
2023-05-21T11:14:31.837Z,46.55
2023-05-21T11:16:59.923Z,46.58
2023-05-21T11:19:35.625Z,46.57
2023-05-21T11:22:06.575Z,47.84
2023-05-21T11:24:34.529Z,47.73
2023-05-21T11:27:04.821Z,50.18
2023-05-21T11:29:41.477Z,49.51
2023-05-21T11:32:12.876Z,50.84
2023-05-21T11:34:41.972Z,47.79
2023-05-21T11:37:27.688Z,48.19
2023-05-21T11:39:55.856Z,46.64
2023-05-21T11:42:35.066Z,46.23
2023-05-21T11:45:04.073Z,46.78
2023-05-21T11:47:32.205Z,45.68
2023-05-21T11:50:01.089Z,42.87
2023-05-21T11:52:30.141Z,45.28
2023-05-21T11:54:59.729Z,44.43
2023-05-21T11:57:30.676Z,43.66
2023-05-21T12:00:02.393Z,43.93
2023-05-21T12:02:32.105Z,43.93
2023-05-21T12:05:00.691Z,43.17
2023-05-21T12:07:29.961Z,45.69
2023-05-21T12:09:58.092Z,45.49
2023-05-21T12:12:29.376Z,43.02
2023-05-21T12:15:04.669Z,40.14
2023-05-21T12:17:32.954Z,41.66
2023-05-21T12:20:01.829Z,43.34
2023-05-21T12:22:29.873Z,41.49
2023-05-21T12:25:00.973Z,42.45
2023-05-21T12:27:28.754Z,40.47
2023-05-21T12:29:56.518Z,40.77
2023-05-21T12:32:28.400Z,38.45
2023-05-21T12:34:57.193Z,40.99
2023-05-21T12:37:25.866Z,40.23
2023-05-21T12:39:54.519Z,40.94
2023-05-21T12:42:27.235Z,42.82
2023-05-21T12:44:55.369Z,38.96
2023-05-21T12:47:26.766Z,39.12
2023-05-21T12:49:56.514Z,36.26
2023-05-21T12:52:24.554Z,35.15
2023-05-21T12:54:53.487Z,34.38
2023-05-21T12:57:23.309Z,36.22
2023-05-21T12:59:52.066Z,37.44
2023-05-21T13:02:25.883Z,37.35
2023-05-21T13:04:57.690Z,37.54
2023-05-21T13:07:26.258Z,36.81
2023-05-21T13:09:54.004Z,37.33
2023-05-21T13:12:23.124Z,36.17
2023-05-21T13:14:51.142Z,36.32
2023-05-21T13:17:19.045Z,34.89
2023-05-21T13:20:07.701Z,35.65
2023-05-21T13:22:36.396Z,35.94
2023-05-21T13:25:04.024Z,34.27
2023-05-21T13:27:31.626Z,34.72
2023-05-21T13:29:59.248Z,36.55
2023-05-21T13:32:27.011Z,35.17
2023-05-21T13:34:54.617Z,35.42
2023-05-21T13:37:23.588Z,35.74
2023-05-21T13:39:51.189Z,35.95
2023-05-21T13:42:19.595Z,36.80
2023-05-21T13:44:47.696Z,34.89
2023-05-21T13:47:15.403Z,32.35
2023-05-21T13:49:43.343Z,32.88
2023-05-21T13:52:10.975Z,33.13
2023-05-21T13:54:40.789Z,32.08
2023-05-21T13:57:08.374Z,33.79
2023-05-21T13:59:36.128Z,29.01
2023-05-21T14:02:03.955Z,29.89
2023-05-21T14:04:31.576Z,30.29
2023-05-21T14:06:59.178Z,30.28
2023-05-21T14:09:27.260Z,27.79
2023-05-21T14:11:57.214Z,28.27
2023-05-21T14:14:25.352Z,28.59
2023-05-21T14:16:53.337Z,29.26
2023-05-21T14:19:20.962Z,29.12
2023-05-21T14:21:48.562Z,31.15
2023-05-21T14:24:16.156Z,28.59
2023-05-21T14:26:43.911Z,28.33
2023-05-21T14:29:12.820Z,28.36
2023-05-21T14:31:40.415Z,27.63
2023-05-21T14:34:08.755Z,31.23
2023-05-21T14:36:36.509Z,31.71
2023-05-21T14:39:04.371Z,34.25
2023-05-21T14:41:31.957Z,34.63
2023-05-21T14:43:59.489Z,35.97
2023-05-21T14:46:28.397Z,36.92
2023-05-21T14:48:59.195Z,38.16
2023-05-21T14:51:26.833Z,39.47
2023-05-21T14:53:54.407Z,38.45
2023-05-21T14:56:23.445Z,39.59
2023-05-21T14:58:51.050Z,39.61
2023-05-21T15:01:18.756Z,38.87
2023-05-21T15:03:47.827Z,39.81
2023-05-21T15:06:15.485Z,40.45
2023-05-21T15:08:43.111Z,41.54
2023-05-21T15:11:11.484Z,41.15
2023-05-21T15:13:39.089Z,38.13
2023-05-21T15:16:07.211Z,39.51
2023-05-21T15:18:34.833Z,40.20
2023-05-21T15:21:03.778Z,39.71
2023-05-21T15:23:32.223Z,40.82
2023-05-21T15:25:59.770Z,39.30
2023-05-21T15:28:27.376Z,41.70
2023-05-21T15:30:54.919Z,39.28
2023-05-21T15:33:22.642Z,38.63
2023-05-21T15:35:50.251Z,39.65
2023-05-21T15:38:19.243Z,40.55
2023-05-21T15:40:48.121Z,40.99
2023-05-21T15:43:15.661Z,40.75
2023-05-21T15:45:43.284Z,41.08
2023-05-21T15:48:12.395Z,40.54
2023-05-21T15:50:40.398Z,40.48
2023-05-21T15:53:07.955Z,40.10
2023-05-21T15:55:36.997Z,40.24
2023-05-21T15:58:04.832Z,41.34
2023-05-21T16:00:32.442Z,41.49
2023-05-21T16:03:00.163Z,40.54
2023-05-21T16:05:28.040Z,40.76
2023-05-21T16:07:55.644Z,42.77
2023-05-21T16:10:23.622Z,41.81
2023-05-21T16:12:52.492Z,41.21
2023-05-21T16:15:20.056Z,41.30
2023-05-21T16:17:47.708Z,42.03
2023-05-21T16:20:16.117Z,41.29
2023-05-21T16:22:43.713Z,40.96
2023-05-21T16:25:11.246Z,41.87
2023-05-21T16:27:38.961Z,41.89
2023-05-21T16:30:09.305Z,43.12
2023-05-21T16:32:36.904Z,45.21
2023-05-21T16:35:05.274Z,46.40
2023-05-21T16:37:34.215Z,43.71
2023-05-21T16:40:01.806Z,44.93
2023-05-21T16:42:29.373Z,43.58
2023-05-21T16:44:56.946Z,43.31
2023-05-21T16:47:25.857Z,44.60
2023-05-21T16:49:54.201Z,44.60
2023-05-21T16:52:21.762Z,42.92
2023-05-21T16:54:49.325Z,45.07
2023-05-21T16:57:16.920Z,44.09
2023-05-21T16:59:44.483Z,44.17
2023-05-21T17:02:13.146Z,45.25
2023-05-21T17:04:42.031Z,46.58
2023-05-21T17:07:09.581Z,46.75
2023-05-21T17:09:37.149Z,46.87
2023-05-21T17:12:05.282Z,48.23
2023-05-21T17:14:34.858Z,48.43
2023-05-21T17:17:03.486Z,48.16
2023-05-21T17:19:31.211Z,49.23
2023-05-21T17:22:00.262Z,48.58
2023-05-21T17:24:27.846Z,49.19
2023-05-21T17:26:55.604Z,49.09
2023-05-21T17:29:23.177Z,48.34
2023-05-21T17:31:50.992Z,49.42
2023-05-21T17:34:19.002Z,50.35
2023-05-21T17:36:46.761Z,51.96
2023-05-21T17:39:15.638Z,56.07
2023-05-21T17:41:43.320Z,55.36
2023-05-21T17:44:11.403Z,57.89
2023-05-21T17:46:38.957Z,55.23
2023-05-21T17:49:08.266Z,55.85
2023-05-21T17:51:36.020Z,56.21
2023-05-21T17:54:03.649Z,56.84
2023-05-21T17:56:34.313Z,56.12
2023-05-21T17:59:01.864Z,63.98
2023-05-21T18:01:29.686Z,74.73
2023-05-21T18:03:57.373Z,87.76
2023-05-21T18:06:24.934Z,89.02
2023-05-21T18:08:52.480Z,90.09
2023-05-21T18:11:20.107Z,96.40
2023-05-21T18:13:49.088Z,91.24
2023-05-21T18:16:17.066Z,96.40
2023-05-21T18:18:44.919Z,96.53
2023-05-21T18:21:12.614Z,96.27
2023-05-21T18:23:40.292Z,94.77
2023-05-21T18:26:07.825Z,97.43
2023-05-21T18:28:36.255Z,94.83
2023-05-21T18:31:05.223Z,95.24
2023-05-21T18:33:32.820Z,97.59
2023-05-21T18:36:00.536Z,97.31
2023-05-21T18:38:28.253Z,97.88
2023-05-21T18:40:56.236Z,98.35
2023-05-21T18:43:23.803Z,98.04
2023-05-21T18:45:51.347Z,98.70
2023-05-21T18:48:20.245Z,97.71
2023-05-21T18:50:47.779Z,97.82
2023-05-21T18:53:15.681Z,98.60
2023-05-21T18:55:43.232Z,98.75
2023-05-21T18:58:10.864Z,100.00
2023-05-21T19:00:39.592Z,100.00
2023-05-21T19:03:07.363Z,100.00
2023-05-21T19:05:36.403Z,100.00
2023-05-21T19:08:04.308Z,100.00
2023-05-21T19:10:32.340Z,100.00
2023-05-21T19:13:00.243Z,100.00
2023-05-21T19:15:27.785Z,100.00
2023-05-21T19:17:55.382Z,100.00
2023-05-21T19:20:24.713Z,100.00
2023-05-21T19:22:54.004Z,100.00
2023-05-21T19:25:21.667Z,100.00
2023-05-21T19:27:49.276Z,100.00
2023-05-21T19:30:17.082Z,100.00
2023-05-21T19:32:44.673Z,100.00
2023-05-21T19:35:12.271Z,100.00
2023-05-21T19:37:39.950Z,100.00
2023-05-21T19:40:10.417Z,100.00
2023-05-21T19:42:38.030Z,100.00
2023-05-21T19:45:09.396Z,100.00
2023-05-21T19:47:37.095Z,100.00
2023-05-21T19:50:05.264Z,100.00
2023-05-21T19:52:32.870Z,100.00
2023-05-21T19:55:04.716Z,100.00
2023-05-21T19:57:33.714Z,100.00
2023-05-21T20:00:01.364Z,100.00
2023-05-21T20:02:29.311Z,100.00
2023-05-21T20:04:58.744Z,100.00
2023-05-21T20:07:26.328Z,100.00
2023-05-21T20:09:53.988Z,100.00
2023-05-21T20:12:21.530Z,100.00
2023-05-21T20:14:50.467Z,100.00
2023-05-21T20:17:19.758Z,100.00
2023-05-21T20:19:48.178Z,100.00
2023-05-21T20:22:16.515Z,100.00
2023-05-21T20:24:44.215Z,100.00
2023-05-21T20:27:11.826Z,100.00
2023-05-21T20:29:39.356Z,100.00
2023-05-21T20:32:08.488Z,100.00
2023-05-21T20:37:05.177Z,100.00
2023-05-21T20:39:32.780Z,100.00
2023-05-21T20:42:01.093Z,100.00
2023-05-21T20:44:29.259Z,100.00
2023-05-21T20:46:56.881Z,100.00
2023-05-21T20:49:28.306Z,100.00
2023-05-21T20:51:55.946Z,100.00
2023-05-21T20:54:23.517Z,100.00
2023-05-21T20:56:54.751Z,100.00
2023-05-21T20:59:22.289Z,100.00
2023-05-21T21:01:50.466Z,100.00
2023-05-21T21:04:19.821Z,100.00
2023-05-21T21:06:50.185Z,100.00
2023-05-21T21:09:17.876Z,100.00
2023-05-21T21:11:45.533Z,100.00
2023-05-21T21:14:13.683Z,100.00
2023-05-21T21:16:41.430Z,100.00
2023-05-21T21:19:09.076Z,100.00
2023-05-21T21:21:36.690Z,100.00
2023-05-21T21:24:06.715Z,100.00
2023-05-21T21:26:34.316Z,100.00
2023-05-21T21:29:01.854Z,100.00
2023-05-21T21:31:30.278Z,100.00
2023-05-21T21:33:57.960Z,100.00
2023-05-21T21:36:25.643Z,100.00
2023-05-21T21:38:53.180Z,100.00
2023-05-21T21:41:22.488Z,100.00
2023-05-21T21:43:50.073Z,100.00
2023-05-21T21:46:17.658Z,100.00
2023-05-21T21:48:45.484Z,100.00
2023-05-21T21:51:14.136Z,100.00
2023-05-21T21:53:41.933Z,100.00
2023-05-21T21:56:09.856Z,100.00
2023-05-21T21:58:38.787Z,100.00
2023-05-21T22:01:06.707Z,100.00
2023-05-21T22:03:34.946Z,100.00
2023-05-21T22:06:02.573Z,100.00
2023-05-21T22:08:30.114Z,100.00
2023-05-21T22:10:57.718Z,100.00
2023-05-21T22:13:28.553Z,100.00
2023-05-21T22:15:58.828Z,100.00
2023-05-21T22:18:39.737Z,100.00
2023-05-21T22:21:09.552Z,100.00
2023-05-21T22:23:37.556Z,100.00
2023-05-21T22:26:05.233Z,100.00
2023-05-21T22:28:32.842Z,100.00
2023-05-21T22:31:01.846Z,100.00
2023-05-21T22:33:30.148Z,100.00
2023-05-21T22:35:58.100Z,100.00
2023-05-21T22:38:25.720Z,100.00
2023-05-21T22:40:53.266Z,100.00
2023-05-21T22:43:20.987Z,100.00
2023-05-21T22:45:48.586Z,100.00
2023-05-21T22:48:18.128Z,100.00
2023-05-21T22:50:46.142Z,100.00
2023-05-21T22:53:13.924Z,100.00
2023-05-21T22:55:41.493Z,100.00
2023-05-21T22:58:09.078Z,100.00
2023-05-21T23:00:36.796Z,100.00
2023-05-21T23:03:05.149Z,100.00
2023-05-21T23:05:34.039Z,100.00
2023-05-21T23:08:01.597Z,100.00
2023-05-21T23:10:29.150Z,100.00
2023-05-21T23:12:56.721Z,100.00
2023-05-21T23:15:24.435Z,100.00
2023-05-21T23:17:52.081Z,100.00
2023-05-21T23:20:21.558Z,100.00
2023-05-21T23:22:50.554Z,100.00
2023-05-21T23:25:18.357Z,100.00
2023-05-21T23:27:46.027Z,100.00
2023-05-21T23:30:13.922Z,100.00
2023-05-21T23:32:41.529Z,100.00
2023-05-21T23:35:10.771Z,100.00
2023-05-21T23:37:38.350Z,100.00
2023-05-21T23:40:09.236Z,100.00
2023-05-21T23:42:36.836Z,100.00
2023-05-21T23:45:04.899Z,100.00
2023-05-21T23:47:32.476Z,100.00
2023-05-21T23:50:00.051Z,100.00
2023-05-21T23:52:27.693Z,100.00
2023-05-21T23:54:55.281Z,100.00
2023-05-21T23:57:24.201Z,100.00
2023-05-21T23:59:51.746Z,100.00
