createdAt,value
2023-05-21T00:01:50.050Z,90.38
2023-05-21T00:04:17.667Z,88.89
2023-05-21T00:06:44.465Z,93.26
2023-05-21T00:09:13.909Z,93.87
2023-05-21T00:11:40.826Z,92.59
2023-05-21T00:14:10.619Z,92.64
2023-05-21T00:16:37.495Z,92.23
2023-05-21T00:19:04.356Z,91.72
2023-05-21T00:21:31.689Z,91.86
2023-05-21T00:23:59.536Z,93.32
2023-05-21T00:26:26.446Z,95.60
2023-05-21T00:28:56.934Z,93.33
2023-05-21T00:31:26.765Z,92.87
2023-05-21T00:33:53.616Z,96.99
2023-05-21T00:36:23.859Z,97.44
2023-05-21T00:38:51.872Z,100.00
2023-05-21T00:41:21.691Z,100.00
2023-05-21T00:43:48.620Z,100.00
2023-05-21T00:46:20.975Z,100.00
2023-05-21T00:48:51.865Z,99.87
2023-05-21T00:51:21.833Z,98.62
2023-05-21T00:53:51.672Z,97.15
2023-05-21T00:56:22.737Z,97.36
2023-05-21T00:58:52.036Z,97.59
2023-05-21T01:01:21.344Z,97.54
2023-05-21T01:03:48.832Z,95.85
2023-05-21T01:06:16.112Z,97.93
2023-05-21T01:08:44.127Z,98.06
2023-05-21T01:11:15.087Z,97.87
2023-05-21T01:13:42.302Z,96.73
2023-05-21T01:16:09.375Z,95.13
2023-05-21T01:18:38.129Z,95.94
2023-05-21T01:21:07.468Z,96.06
2023-05-21T01:23:40.205Z,96.63
2023-05-21T01:26:07.429Z,97.20
2023-05-21T01:28:34.847Z,96.88
2023-05-21T01:31:08.448Z,95.50
2023-05-21T01:33:41.969Z,95.35
2023-05-21T01:36:26.337Z,95.89
2023-05-21T01:39:04.380Z,98.85
2023-05-21T01:41:35.433Z,96.85
2023-05-21T01:44:03.173Z,95.25
2023-05-21T01:46:31.542Z,94.90
2023-05-21T01:49:02.652Z,94.20
2023-05-21T01:51:33.273Z,95.97
2023-05-21T01:54:00.295Z,94.49
2023-05-21T01:56:32.365Z,96.85
2023-05-21T01:59:00.165Z,95.90
2023-05-21T02:01:30.434Z,96.76
2023-05-21T02:04:00.965Z,96.99
2023-05-21T02:06:29.540Z,98.73
2023-05-21T02:08:56.619Z,97.83
2023-05-21T02:11:23.770Z,99.32
2023-05-21T02:13:54.539Z,99.47
2023-05-21T02:16:22.604Z,98.94
2023-05-21T02:18:52.324Z,100.00
2023-05-21T02:21:20.752Z,99.94
2023-05-21T02:23:50.692Z,99.46
2023-05-21T02:26:17.935Z,100.00
2023-05-21T02:28:44.759Z,100.00
2023-05-21T02:31:12.569Z,99.89
2023-05-21T02:33:41.864Z,100.00
2023-05-21T02:36:13.385Z,100.00
2023-05-21T02:38:43.505Z,100.00
2023-05-21T02:41:11.590Z,100.00
2023-05-21T02:43:38.561Z,100.00
2023-05-21T02:46:06.230Z,100.00
2023-05-21T02:48:33.157Z,100.00
2023-05-21T02:50:59.959Z,100.00
2023-05-21T02:53:26.829Z,100.00
2023-05-21T02:55:53.709Z,100.00
2023-05-21T02:58:23.448Z,100.00
2023-05-21T03:00:50.561Z,100.00
2023-05-21T03:03:18.049Z,100.00
2023-05-21T03:05:45.884Z,100.00
2023-05-21T03:08:12.677Z,100.00
2023-05-21T03:10:39.946Z,100.00
2023-05-21T03:13:09.506Z,100.00
2023-05-21T03:15:38.892Z,100.00
2023-05-21T03:18:06.909Z,100.00
2023-05-21T03:20:33.808Z,100.00
2023-05-21T03:23:04.301Z,100.00
2023-05-21T03:25:31.259Z,100.00
2023-05-21T03:27:58.163Z,100.00
2023-05-21T03:30:42.028Z,100.00
2023-05-21T03:33:41.382Z,100.00
2023-05-21T03:36:19.981Z,100.00
2023-05-21T03:38:47.015Z,100.00
2023-05-21T03:41:13.828Z,100.00
2023-05-21T03:43:43.529Z,100.00
2023-05-21T03:46:13.810Z,100.00
2023-05-21T03:48:49.696Z,100.00
2023-05-21T03:51:20.650Z,100.00
2023-05-21T03:53:47.554Z,100.00
2023-05-21T03:56:14.548Z,100.00
2023-05-21T03:58:42.771Z,100.00
2023-05-21T04:01:10.751Z,100.00
2023-05-21T04:03:40.018Z,100.00
2023-05-21T04:06:10.360Z,100.00
2023-05-21T04:08:39.738Z,100.00
2023-05-21T04:11:06.553Z,100.00
2023-05-21T04:13:33.562Z,100.00
2023-05-21T04:16:00.700Z,100.00
2023-05-21T04:18:27.664Z,100.00
2023-05-21T04:20:54.625Z,100.00
2023-05-21T04:23:23.798Z,100.00
2023-05-21T04:25:51.999Z,100.00
2023-05-21T04:28:20.290Z,100.00
2023-05-21T04:30:48.340Z,100.00
2023-05-21T04:33:18.444Z,100.00
2023-05-21T04:35:47.422Z,100.00
2023-05-21T04:38:19.797Z,100.00
2023-05-21T04:40:52.618Z,100.00
2023-05-21T04:43:25.871Z,100.00
2023-05-21T04:45:55.064Z,100.00
2023-05-21T04:48:27.169Z,100.00
2023-05-21T04:50:54.846Z,100.00
2023-05-21T04:53:23.406Z,100.00
2023-05-21T04:55:50.579Z,100.00
2023-05-21T04:58:19.151Z,100.00
2023-05-21T05:00:47.149Z,100.00
2023-05-21T05:03:15.665Z,100.00
2023-05-21T05:05:44.069Z,100.00
2023-05-21T05:08:11.413Z,100.00
2023-05-21T05:10:41.624Z,100.00
2023-05-21T05:13:08.872Z,100.00
2023-05-21T05:15:36.137Z,100.00
2023-05-21T05:18:03.508Z,100.00
2023-05-21T05:20:30.539Z,100.00
2023-05-21T05:22:57.394Z,100.00
2023-05-21T05:25:24.265Z,100.00
2023-05-21T05:27:51.082Z,100.00
2023-05-21T05:30:17.998Z,100.00
2023-05-21T05:32:45.793Z,100.00
2023-05-21T05:35:12.910Z,100.00
2023-05-21T05:37:39.660Z,100.00
2023-05-21T05:40:08.119Z,100.00
2023-05-21T05:42:35.078Z,100.00
2023-05-21T05:45:10.854Z,100.00
2023-05-21T05:47:37.817Z,100.00
2023-05-21T05:50:04.941Z,100.00
2023-05-21T05:52:31.876Z,100.00
2023-05-21T05:54:59.194Z,100.00
2023-05-21T05:57:26.014Z,100.00
2023-05-21T05:59:57.855Z,100.00
2023-05-21T06:02:24.884Z,100.00
2023-05-21T06:04:51.954Z,100.00
2023-05-21T06:07:18.898Z,100.00
2023-05-21T06:09:45.732Z,100.00
2023-05-21T06:12:15.989Z,100.00
2023-05-21T06:14:44.955Z,100.00
2023-05-21T06:17:12.541Z,100.00
2023-05-21T06:19:39.828Z,100.00
2023-05-21T06:22:06.871Z,100.00
2023-05-21T06:24:33.641Z,100.00
2023-05-21T06:27:00.943Z,100.00
2023-05-21T06:29:28.022Z,100.00
2023-05-21T06:31:55.331Z,100.00
2023-05-21T06:34:22.259Z,100.00
2023-05-21T06:36:49.094Z,100.00
2023-05-21T06:39:16.335Z,100.00
2023-05-21T06:41:43.200Z,100.00
2023-05-21T06:44:45.560Z,100.00
2023-05-21T06:47:21.020Z,100.00
2023-05-21T06:49:47.936Z,100.00
2023-05-21T06:52:14.892Z,100.00
2023-05-21T06:54:42.521Z,100.00
2023-05-21T06:57:09.341Z,100.00
2023-05-21T06:59:36.146Z,100.00
2023-05-21T07:02:04.747Z,100.00
2023-05-21T07:04:32.503Z,100.00
2023-05-21T07:07:00.820Z,100.00
2023-05-21T07:09:27.913Z,100.00
2023-05-21T07:11:54.666Z,100.00
2023-05-21T07:14:21.962Z,100.00
2023-05-21T07:16:51.718Z,100.00
2023-05-21T07:19:19.532Z,100.00
2023-05-21T07:21:46.551Z,100.00
2023-05-21T07:24:13.331Z,100.00
2023-05-21T07:26:41.194Z,99.75
2023-05-21T07:29:08.503Z,100.00
2023-05-21T07:31:37.319Z,97.91
2023-05-21T07:34:10.689Z,96.99
2023-05-21T07:36:40.003Z,94.29
2023-05-21T07:39:07.084Z,98.70
2023-05-21T07:41:34.423Z,97.04
2023-05-21T07:44:05.696Z,96.24
2023-05-21T07:46:36.916Z,91.52
2023-05-21T07:49:03.969Z,93.06
2023-05-21T07:51:31.478Z,89.03
2023-05-21T07:53:58.587Z,89.50
2023-05-21T07:56:32.530Z,90.60
2023-05-21T07:58:59.984Z,91.32
2023-05-21T08:01:29.584Z,91.55
2023-05-21T08:03:57.369Z,89.51
2023-05-21T08:06:24.457Z,88.45
2023-05-21T08:08:51.401Z,86.83
2023-05-21T08:11:18.476Z,88.51
2023-05-21T08:13:46.143Z,88.24
2023-05-21T08:16:13.505Z,87.15
2023-05-21T08:18:41.470Z,87.31
2023-05-21T08:21:08.574Z,87.42
2023-05-21T08:23:35.921Z,88.25
2023-05-21T08:26:03.496Z,89.83
2023-05-21T08:28:32.571Z,89.14
2023-05-21T08:31:01.878Z,89.70
2023-05-21T08:33:30.656Z,86.65
2023-05-21T08:35:58.162Z,87.09
2023-05-21T08:38:30.400Z,84.54
2023-05-21T08:41:24.592Z,86.82
2023-05-21T08:43:58.050Z,88.23
2023-05-21T08:46:32.655Z,86.55
2023-05-21T08:49:01.616Z,87.04
2023-05-21T08:51:30.166Z,86.32
2023-05-21T08:53:57.713Z,83.52
2023-05-21T08:56:26.149Z,85.94
2023-05-21T08:58:55.936Z,86.97
2023-05-21T09:01:27.017Z,82.76
2023-05-21T09:04:21.183Z,81.90
2023-05-21T09:06:54.865Z,85.48
2023-05-21T09:10:03.408Z,80.60
2023-05-21T09:12:30.667Z,79.82
2023-05-21T09:15:00.287Z,81.61
2023-05-21T09:17:32.114Z,80.59
2023-05-21T09:20:15.286Z,81.95
2023-05-21T09:22:50.086Z,80.75
2023-05-21T09:25:20.054Z,80.21
2023-05-21T09:27:47.066Z,84.28
2023-05-21T09:30:15.701Z,82.21
2023-05-21T09:32:43.670Z,83.34
2023-05-21T09:35:14.684Z,80.85
2023-05-21T09:37:44.095Z,83.76
2023-05-21T09:40:15.942Z,85.10
2023-05-21T09:42:54.254Z,85.04
2023-05-21T09:45:24.108Z,81.32
2023-05-21T09:47:53.949Z,82.08
2023-05-21T09:50:26.973Z,79.97
2023-05-21T09:52:55.872Z,81.64
2023-05-21T09:55:23.320Z,81.29
2023-05-21T09:57:51.508Z,78.41
2023-05-21T10:00:20.315Z,83.49
2023-05-21T10:02:48.462Z,83.09
2023-05-21T10:05:16.652Z,81.31
2023-05-21T10:07:51.653Z,79.60
2023-05-21T10:10:22.925Z,80.06
2023-05-21T10:12:55.539Z,77.20
2023-05-21T10:15:24.157Z,82.02
2023-05-21T10:17:52.490Z,79.01
2023-05-21T10:20:20.001Z,78.64
2023-05-21T10:22:46.767Z,84.52
2023-05-21T10:25:13.772Z,81.69
2023-05-21T10:27:41.531Z,85.41
2023-05-21T10:30:08.730Z,82.50
2023-05-21T10:32:35.786Z,86.04
2023-05-21T10:35:02.815Z,85.49
2023-05-21T10:37:29.970Z,84.43
2023-05-21T10:39:57.258Z,86.97
2023-05-21T10:42:24.041Z,88.45
2023-05-21T10:45:03.864Z,86.44
2023-05-21T10:47:54.136Z,90.59
2023-05-21T10:50:30.034Z,88.46
2023-05-21T10:53:09.927Z,88.89
2023-05-21T10:55:58.512Z,88.34
2023-05-21T10:59:03.015Z,90.27
2023-05-21T11:01:34.148Z,89.04
2023-05-21T11:04:01.516Z,91.74
2023-05-21T11:06:28.715Z,90.91
2023-05-21T11:08:55.960Z,90.11
2023-05-21T11:11:42.671Z,88.69
2023-05-21T11:14:39.564Z,86.67
2023-05-21T11:17:06.822Z,87.10
2023-05-21T11:19:39.132Z,86.36
2023-05-21T11:22:22.120Z,85.85
2023-05-21T11:24:51.152Z,86.27
2023-05-21T11:27:37.852Z,85.15
2023-05-21T11:30:09.456Z,84.87
2023-05-21T11:32:41.025Z,85.94
2023-05-21T11:35:08.278Z,86.68
2023-05-21T11:37:35.822Z,87.27
2023-05-21T11:40:20.856Z,88.55
2023-05-21T11:42:52.814Z,88.75
2023-05-21T11:45:21.820Z,86.42
2023-05-21T11:47:49.670Z,87.15
2023-05-21T11:50:17.673Z,88.65
2023-05-21T11:52:45.553Z,85.34
2023-05-21T11:55:13.320Z,83.78
2023-05-21T11:57:42.840Z,83.57
2023-05-21T12:00:16.783Z,87.20
2023-05-21T12:02:50.340Z,91.90
2023-05-21T12:05:17.373Z,89.99
2023-05-21T12:07:48.890Z,88.41
2023-05-21T12:10:16.336Z,86.05
2023-05-21T12:12:53.981Z,89.29
2023-05-21T12:15:24.381Z,88.35
2023-05-21T12:17:53.219Z,86.49
2023-05-21T12:20:21.104Z,86.27
2023-05-21T12:22:51.313Z,87.43
2023-05-21T12:25:20.231Z,87.78
2023-05-21T12:27:49.794Z,84.97
2023-05-21T12:30:16.794Z,87.27
2023-05-21T12:32:46.606Z,88.65
2023-05-21T12:35:23.774Z,88.72
2023-05-21T12:37:51.171Z,88.07
2023-05-21T12:40:19.352Z,89.27
2023-05-21T12:42:46.253Z,87.63
2023-05-21T12:45:13.678Z,88.48
2023-05-21T12:47:40.645Z,88.75
2023-05-21T12:50:14.091Z,89.05
2023-05-21T12:52:43.109Z,88.82
2023-05-21T12:55:11.879Z,88.26
2023-05-21T12:57:39.238Z,87.15
2023-05-21T13:00:07.297Z,88.22
2023-05-21T13:02:35.636Z,86.04
2023-05-21T13:05:04.385Z,88.00
2023-05-21T13:07:38.933Z,87.77
2023-05-21T13:10:06.514Z,87.07
2023-05-21T13:12:34.023Z,87.52
2023-05-21T13:15:02.118Z,86.41
2023-05-21T13:17:29.311Z,87.95
2023-05-21T13:20:15.703Z,88.73
2023-05-21T13:22:43.555Z,87.50
2023-05-21T13:25:15.727Z,85.39
2023-05-21T13:27:43.350Z,86.78
2023-05-21T13:30:11.761Z,88.91
2023-05-21T13:32:39.855Z,87.03
2023-05-21T13:35:07.056Z,86.44
2023-05-21T13:37:36.254Z,88.92
2023-05-21T13:40:07.741Z,88.26
2023-05-21T13:42:35.618Z,86.90
2023-05-21T13:45:02.458Z,87.49
2023-05-21T13:47:29.351Z,85.69
2023-05-21T13:49:56.076Z,85.60
2023-05-21T13:52:23.064Z,88.22
2023-05-21T13:54:50.947Z,87.72
2023-05-21T13:57:17.874Z,89.83
2023-05-21T13:59:45.245Z,91.87
2023-05-21T14:02:12.259Z,90.90
2023-05-21T14:04:39.588Z,90.66
2023-05-21T14:07:07.282Z,92.19
2023-05-21T14:09:34.584Z,91.75
2023-05-21T14:12:01.644Z,88.09
2023-05-21T14:14:28.613Z,86.64
2023-05-21T14:16:55.598Z,91.09
2023-05-21T14:19:22.572Z,91.13
2023-05-21T14:21:52.249Z,90.53
2023-05-21T14:24:19.345Z,85.81
2023-05-21T14:26:46.329Z,85.44
2023-05-21T14:29:13.341Z,89.58
2023-05-21T14:31:40.186Z,90.62
2023-05-21T14:34:08.780Z,89.24
2023-05-21T14:36:36.453Z,88.79
2023-05-21T14:39:03.861Z,89.18
2023-05-21T14:41:30.794Z,86.95
2023-05-21T14:43:57.775Z,86.20
2023-05-21T14:46:24.528Z,85.37
2023-05-21T14:48:51.495Z,84.47
2023-05-21T14:51:19.566Z,84.69
2023-05-21T14:53:47.150Z,89.21
2023-05-21T14:56:22.244Z,90.82
2023-05-21T14:58:49.336Z,88.74
2023-05-21T15:01:16.356Z,89.83
2023-05-21T15:03:43.493Z,86.95
2023-05-21T15:06:13.565Z,87.92
2023-05-21T15:08:40.372Z,88.92
2023-05-21T15:11:09.850Z,87.66
2023-05-21T15:13:36.712Z,88.92
2023-05-21T15:16:03.918Z,89.01
2023-05-21T15:18:30.914Z,88.73
2023-05-21T15:20:58.677Z,89.56
2023-05-21T15:23:25.556Z,88.23
2023-05-21T15:25:58.197Z,88.44
2023-05-21T15:28:25.356Z,91.15
2023-05-21T15:30:52.197Z,87.40
2023-05-21T15:33:19.074Z,86.21
2023-05-21T15:35:45.974Z,88.55
2023-05-21T15:38:13.065Z,88.61
2023-05-21T15:40:43.121Z,87.29
2023-05-21T15:43:10.286Z,88.71
2023-05-21T15:45:38.418Z,90.23
2023-05-21T15:48:06.188Z,88.68
2023-05-21T15:50:35.447Z,89.64
2023-05-21T15:53:04.129Z,88.41
2023-05-21T15:55:34.081Z,89.68
2023-05-21T15:58:02.592Z,89.83
2023-05-21T16:00:30.205Z,88.20
2023-05-21T16:02:57.008Z,89.07
2023-05-21T16:05:23.909Z,87.62
2023-05-21T16:07:51.518Z,88.46
2023-05-21T16:10:18.280Z,87.63
2023-05-21T16:12:45.115Z,90.15
2023-05-21T16:15:11.973Z,90.71
2023-05-21T16:17:39.440Z,88.86
2023-05-21T16:20:07.298Z,89.36
2023-05-21T16:22:34.100Z,91.29
2023-05-21T16:25:00.861Z,89.70
2023-05-21T16:27:27.662Z,90.77
2023-05-21T16:29:54.429Z,91.32
2023-05-21T16:32:21.501Z,91.36
2023-05-21T16:34:48.651Z,91.22
2023-05-21T16:37:15.475Z,93.73
2023-05-21T16:39:42.346Z,94.61
2023-05-21T16:42:09.192Z,93.21
2023-05-21T16:44:37.887Z,92.67
2023-05-21T16:47:05.310Z,91.57
2023-05-21T16:49:32.034Z,92.14
2023-05-21T16:51:58.821Z,93.28
2023-05-21T16:54:26.789Z,93.04
2023-05-21T16:56:54.972Z,94.45
2023-05-21T16:59:21.799Z,92.12
2023-05-21T17:01:48.944Z,92.89
2023-05-21T17:04:15.769Z,91.98
2023-05-21T17:06:42.567Z,96.21
2023-05-21T17:09:09.506Z,96.32
2023-05-21T17:11:36.331Z,97.08
2023-05-21T17:14:03.064Z,96.03
2023-05-21T17:16:30.001Z,96.22
2023-05-21T17:18:57.556Z,95.45
2023-05-21T17:21:26.470Z,98.46
2023-05-21T17:23:53.372Z,97.47
2023-05-21T17:26:23.132Z,97.88
2023-05-21T17:28:49.965Z,98.73
2023-05-21T17:31:17.046Z,98.90
2023-05-21T17:33:43.858Z,99.72
2023-05-21T17:36:10.701Z,97.16
2023-05-21T17:38:37.434Z,99.70
2023-05-21T17:41:04.591Z,96.85
2023-05-21T17:43:32.083Z,96.45
2023-05-21T17:45:58.930Z,100.00
2023-05-21T17:48:26.265Z,98.52
2023-05-21T17:51:13.311Z,99.50
2023-05-21T17:53:41.204Z,100.00
2023-05-21T17:56:08.324Z,100.00
2023-05-21T17:58:35.273Z,100.00
2023-05-21T18:01:02.833Z,100.00
2023-05-21T18:03:33.748Z,100.00
2023-05-21T18:06:05.047Z,100.00
2023-05-21T18:08:32.001Z,99.94
2023-05-21T18:11:01.556Z,100.00
2023-05-21T18:13:31.651Z,99.91
2023-05-21T18:15:59.113Z,100.00
2023-05-21T18:18:25.986Z,100.00
2023-05-21T18:20:53.136Z,100.00
2023-05-21T18:23:20.502Z,100.00
2023-05-21T18:25:50.903Z,100.00
2023-05-21T18:28:18.004Z,100.00
2023-05-21T18:30:44.759Z,100.00
2023-05-21T18:33:12.639Z,100.00
2023-05-21T18:35:39.554Z,100.00
2023-05-21T18:38:09.989Z,100.00
2023-05-21T18:40:38.044Z,100.00
2023-05-21T18:43:06.505Z,100.00
2023-05-21T18:45:33.571Z,100.00
2023-05-21T18:48:04.464Z,100.00
2023-05-21T18:50:32.501Z,100.00
2023-05-21T18:52:59.504Z,100.00
2023-05-21T18:55:26.500Z,100.00
2023-05-21T18:57:53.318Z,100.00
2023-05-21T19:00:20.485Z,100.00
2023-05-21T19:02:47.599Z,100.00
2023-05-21T19:05:14.909Z,100.00
2023-05-21T19:07:42.048Z,100.00
2023-05-21T19:10:10.695Z,100.00
2023-05-21T19:12:37.786Z,100.00
2023-05-21T19:15:05.012Z,100.00
2023-05-21T19:17:33.884Z,100.00
2023-05-21T19:20:00.914Z,100.00
2023-05-21T19:28:20.798Z,100.00
2023-05-21T19:30:47.662Z,100.00
2023-05-21T19:33:14.812Z,100.00
2023-05-21T19:35:43.206Z,100.00
2023-05-21T19:38:10.932Z,100.00
2023-05-21T19:40:38.378Z,100.00
2023-05-21T19:43:06.665Z,100.00
2023-05-21T19:45:33.715Z,100.00
2023-05-21T19:48:00.647Z,100.00
2023-05-21T19:50:28.876Z,100.00
2023-05-21T19:52:57.232Z,100.00
2023-05-21T19:55:24.726Z,100.00
2023-05-21T19:57:51.732Z,100.00
2023-05-21T20:00:18.976Z,100.00
2023-05-21T20:02:46.362Z,100.00
2023-05-21T20:05:13.371Z,100.00
2023-05-21T20:07:41.446Z,100.00
2023-05-21T20:10:08.897Z,100.00
2023-05-21T20:12:35.987Z,100.00
2023-05-21T20:15:03.621Z,100.00
2023-05-21T20:17:30.822Z,100.00
2023-05-21T20:19:59.105Z,100.00
2023-05-21T20:22:26.009Z,100.00
2023-05-21T20:24:53.023Z,100.00
2023-05-21T20:27:20.077Z,100.00
2023-05-21T20:29:47.110Z,100.00
2023-05-21T20:32:13.872Z,100.00
2023-05-21T20:34:54.310Z,100.00
2023-05-21T20:37:28.467Z,100.00
2023-05-21T20:39:57.892Z,100.00
2023-05-21T20:42:28.768Z,100.00
2023-05-21T20:44:58.875Z,100.00
2023-05-21T20:47:30.154Z,100.00
2023-05-21T20:49:58.834Z,100.00
2023-05-21T20:52:26.832Z,100.00
2023-05-21T20:54:59.485Z,100.00
2023-05-21T20:57:27.397Z,100.00
2023-05-21T20:59:54.505Z,100.00
2023-05-21T21:02:21.766Z,100.00
2023-05-21T21:04:49.786Z,100.00
2023-05-21T21:07:20.581Z,100.00
2023-05-21T21:09:49.249Z,100.00
2023-05-21T21:12:26.170Z,100.00
2023-05-21T21:14:54.187Z,100.00
2023-05-21T21:17:21.266Z,100.00
2023-05-21T21:19:48.179Z,100.00
2023-05-21T21:22:16.272Z,100.00
2023-05-21T21:24:43.212Z,100.00
2023-05-21T21:27:10.083Z,100.00
2023-05-21T21:29:37.179Z,100.00
2023-05-21T21:32:07.701Z,100.00
2023-05-21T21:34:42.700Z,100.00
2023-05-21T21:37:16.471Z,100.00
2023-05-21T21:39:43.500Z,100.00
2023-05-21T21:42:10.286Z,100.00
2023-05-21T21:44:39.235Z,100.00
2023-05-21T21:47:06.297Z,100.00
2023-05-21T21:49:34.433Z,100.00
2023-05-21T21:52:01.485Z,100.00
2023-05-21T21:54:28.369Z,100.00
2023-05-21T21:56:58.327Z,100.00
2023-05-21T21:59:28.592Z,100.00
2023-05-21T22:02:00.237Z,100.00
2023-05-21T22:04:27.249Z,100.00
2023-05-21T22:06:54.114Z,100.00
2023-05-21T22:09:24.172Z,100.00
2023-05-21T22:11:55.072Z,100.00
2023-05-21T22:14:25.789Z,100.00
2023-05-21T22:16:55.664Z,100.00
2023-05-21T22:19:25.355Z,100.00
2023-05-21T22:22:10.172Z,100.00
2023-05-21T22:24:40.751Z,100.00
2023-05-21T22:27:09.912Z,100.00
2023-05-21T22:29:40.853Z,100.00
2023-05-21T22:32:14.268Z,100.00
2023-05-21T22:34:41.970Z,100.00
2023-05-21T22:37:08.986Z,100.00
2023-05-21T22:39:35.911Z,100.00
2023-05-21T22:42:03.219Z,100.00
2023-05-21T22:44:30.167Z,100.00
2023-05-21T22:47:00.959Z,100.00
2023-05-21T22:49:27.963Z,100.00
2023-05-21T22:51:54.669Z,100.00
2023-05-21T22:54:22.717Z,100.00
2023-05-21T22:56:49.902Z,100.00
2023-05-21T22:59:16.816Z,100.00
2023-05-21T23:01:43.742Z,100.00
2023-05-21T23:04:10.643Z,100.00
2023-05-21T23:06:37.417Z,100.00
2023-05-21T23:09:14.830Z,100.00
2023-05-21T23:11:41.657Z,100.00
2023-05-21T23:14:10.755Z,100.00
2023-05-21T23:16:37.938Z,100.00
2023-05-21T23:19:04.807Z,100.00
2023-05-21T23:21:31.874Z,100.00
2023-05-21T23:23:58.639Z,100.00
2023-05-21T23:26:25.717Z,100.00
2023-05-21T23:28:54.562Z,100.00
2023-05-21T23:31:24.682Z,100.00
2023-05-21T23:33:51.974Z,100.00
2023-05-21T23:36:19.279Z,100.00
2023-05-21T23:38:46.399Z,100.00
2023-05-21T23:41:13.823Z,100.00
2023-05-21T23:43:43.439Z,100.00
2023-05-21T23:46:11.285Z,100.00
2023-05-21T23:48:39.682Z,100.00
2023-05-21T23:51:06.552Z,100.00
2023-05-21T23:53:33.344Z,100.00
2023-05-21T23:56:00.197Z,100.00
2023-05-21T23:58:30.074Z,100.00
