createdAt,value
2023-05-08T00:01:35.660Z,101910.00
2023-05-08T00:04:04.688Z,101913.00
2023-05-08T00:06:35.930Z,101896.00
2023-05-08T00:09:04.666Z,101906.00
2023-05-08T00:11:33.244Z,101902.00
2023-05-08T00:14:03.160Z,101900.00
2023-05-08T00:16:31.898Z,101894.00
2023-05-08T00:19:00.901Z,101901.00
2023-05-08T00:21:29.593Z,101908.00
2023-05-08T00:23:57.859Z,101909.00
2023-05-08T00:26:26.265Z,101913.00
2023-05-08T00:28:54.684Z,101887.00
2023-05-08T00:31:25.153Z,101909.00
2023-05-08T00:33:58.242Z,101901.00
2023-05-08T00:36:28.747Z,101898.00
2023-05-08T00:38:58.432Z,101896.00
2023-05-08T00:41:32.925Z,101914.00
2023-05-08T00:44:01.316Z,101893.00
2023-05-08T00:46:31.424Z,101919.00
2023-05-08T00:52:08.715Z,101921.00
2023-05-08T00:54:37.844Z,101932.00
2023-05-08T00:57:08.693Z,101907.00
2023-05-08T00:59:38.101Z,101919.00
2023-05-08T01:02:08.156Z,101879.00
2023-05-08T01:04:38.299Z,101903.00
2023-05-08T01:07:06.737Z,101924.00
2023-05-08T01:09:35.621Z,101918.00
2023-05-08T01:12:14.936Z,101906.00
2023-05-08T01:14:58.313Z,101901.00
2023-05-08T01:17:39.050Z,101903.00
2023-05-08T01:20:31.954Z,101904.00
2023-05-08T01:33:03.804Z,101912.00
2023-05-08T01:35:44.740Z,101884.00
2023-05-08T01:38:22.118Z,101897.00
2023-05-08T01:40:56.924Z,101893.00
2023-05-08T01:43:32.775Z,101903.00
2023-05-08T01:46:10.026Z,101859.00
2023-05-08T01:48:45.804Z,101893.00
2023-05-08T01:51:20.728Z,101843.00
2023-05-08T01:53:53.765Z,101880.00
2023-05-08T01:56:42.643Z,101909.00
2023-05-08T01:59:13.767Z,101892.00
2023-05-08T02:01:44.668Z,101915.00
2023-05-08T02:04:18.535Z,101902.00
2023-05-08T02:06:54.975Z,101909.00
2023-05-08T02:09:26.702Z,101893.00
2023-05-08T02:11:57.056Z,101853.00
2023-05-08T02:14:30.309Z,101854.00
2023-05-08T02:17:01.233Z,101844.00
2023-05-08T02:19:34.152Z,101850.00
2023-05-08T02:22:05.621Z,101887.00
2023-05-08T02:24:37.624Z,101885.00
2023-05-08T02:27:07.220Z,101901.00
2023-05-08T02:29:35.988Z,101888.00
2023-05-08T02:32:06.297Z,101900.00
2023-05-08T02:34:35.720Z,101892.00
2023-05-08T02:37:06.900Z,101888.00
2023-05-08T02:39:36.931Z,101904.00
2023-05-08T02:42:05.609Z,101900.00
2023-05-08T02:44:34.110Z,101891.00
2023-05-08T02:47:14.027Z,101911.00
2023-05-08T03:02:13.120Z,101909.00
2023-05-08T03:05:09.576Z,101922.00
2023-05-08T03:08:00.052Z,101907.00
2023-05-08T03:10:34.859Z,101910.00
2023-05-08T03:24:26.942Z,101906.00
2023-05-08T03:26:57.367Z,101910.00
2023-05-08T03:29:26.923Z,101898.00
2023-05-08T07:24:39.300Z,101987.00
2023-05-08T07:27:09.183Z,101993.00
2023-05-08T07:29:37.619Z,101979.00
2023-05-08T07:32:09.197Z,101993.00
2023-05-08T07:34:40.057Z,101986.00
2023-05-08T07:37:08.917Z,101986.00
2023-05-08T07:39:37.342Z,101984.00
2023-05-08T07:42:05.969Z,101979.00
2023-05-08T07:44:43.651Z,101972.00
2023-05-08T07:47:23.955Z,101961.00
2023-05-08T07:49:52.950Z,101987.00
2023-05-08T07:52:22.694Z,101974.00
2023-05-08T07:54:51.744Z,101967.00
2023-05-08T07:57:19.952Z,101982.00
2023-05-08T07:59:49.536Z,101956.00
2023-05-08T08:02:17.924Z,101964.00
2023-05-08T08:04:46.280Z,101978.00
2023-05-08T08:07:14.789Z,101976.00
2023-05-08T08:09:43.533Z,101973.00
2023-05-08T08:12:12.329Z,101973.00
2023-05-08T08:14:40.602Z,101982.00
2023-05-08T08:17:10.222Z,101959.00
2023-05-08T08:19:39.477Z,101977.00
2023-05-08T08:22:43.122Z,101971.00
2023-05-08T08:25:14.157Z,101973.00
2023-05-08T08:27:42.785Z,101976.00
2023-05-08T08:30:17.477Z,101970.00
2023-05-08T08:32:47.736Z,101967.00
2023-05-08T08:35:17.083Z,101940.00
2023-05-08T08:37:45.968Z,101974.00
2023-05-08T08:40:14.793Z,101967.00
2023-05-08T08:42:43.042Z,101967.00
2023-05-08T08:45:12.610Z,101966.00
2023-05-08T08:47:47.121Z,101970.00
2023-05-08T08:50:16.250Z,101968.00
2023-05-08T08:52:57.013Z,101957.00
2023-05-08T08:55:27.143Z,101951.00
2023-05-08T08:58:09.812Z,101940.00
2023-05-08T09:00:38.972Z,101966.00
2023-05-08T09:03:09.053Z,101968.00
2023-05-08T09:05:38.266Z,101960.00
2023-05-08T09:08:07.777Z,101967.00
2023-05-08T09:10:37.293Z,101959.00
2023-05-08T09:13:05.931Z,101959.00
2023-05-08T09:15:34.407Z,101954.00
2023-05-08T09:18:03.818Z,101949.00
2023-05-08T09:20:33.480Z,101949.00
2023-05-08T09:23:03.541Z,101941.00
2023-05-08T09:25:43.773Z,101952.00
2023-05-08T09:28:23.619Z,101951.00
2023-05-08T09:30:53.859Z,101956.00
2023-05-08T09:33:24.427Z,101944.00
2023-05-08T09:35:55.050Z,101947.00
2023-05-08T09:38:46.344Z,101942.00
2023-05-08T09:41:17.042Z,101939.00
2023-05-08T09:43:47.036Z,101935.00
2023-05-08T09:46:23.657Z,101934.00
2023-05-08T09:48:53.551Z,101945.00
2023-05-08T09:51:24.666Z,101946.00
2023-05-08T09:53:54.013Z,101950.00
2023-05-08T09:56:36.611Z,101955.00
2023-05-08T09:59:07.404Z,101955.00
2023-05-08T10:01:37.478Z,101942.00
2023-05-08T10:04:06.605Z,101952.00
2023-05-08T10:06:36.570Z,101946.00
2023-05-08T10:09:10.167Z,101950.00
2023-05-08T10:11:41.887Z,101960.00
2023-05-08T10:14:10.289Z,101949.00
2023-05-08T10:16:45.842Z,101942.00
2023-05-08T10:19:16.295Z,101941.00
2023-05-08T10:21:49.464Z,101944.00
2023-05-08T10:24:19.940Z,101951.00
2023-05-08T10:27:06.963Z,101945.00
2023-05-08T10:29:43.946Z,101943.00
2023-05-08T10:32:14.350Z,101940.00
2023-05-08T10:34:48.462Z,101935.00
2023-05-08T10:37:18.898Z,101936.00
2023-05-08T10:39:47.849Z,101916.00
2023-05-08T10:42:16.108Z,101924.00
2023-05-08T10:44:44.401Z,101930.00
2023-05-08T10:47:21.961Z,101920.00
2023-05-08T10:49:58.541Z,101930.00
2023-05-08T10:52:36.877Z,101923.00
2023-05-08T10:55:24.918Z,101934.00
2023-05-08T10:58:08.086Z,101926.00
2023-05-08T11:01:19.923Z,101927.00
2023-05-08T11:03:51.255Z,101934.00
2023-05-08T11:06:43.423Z,101916.00
2023-05-08T11:09:21.135Z,101927.00
2023-05-08T11:12:04.465Z,101919.00
2023-05-08T11:14:34.871Z,101924.00
2023-05-08T11:17:10.980Z,101926.00
2023-05-08T11:19:39.868Z,101922.00
2023-05-08T11:22:27.133Z,101923.00
2023-05-08T11:25:03.020Z,101906.00
2023-05-08T11:28:07.952Z,101903.00
2023-05-08T11:30:39.175Z,101906.00
2023-05-08T11:33:18.219Z,101904.00
2023-05-08T11:35:53.511Z,101899.00
2023-05-08T11:38:30.397Z,101906.00
2023-05-08T11:41:06.267Z,101903.00
2023-05-08T11:44:17.742Z,101902.00
2023-05-08T11:46:51.766Z,101895.00
2023-05-08T11:49:26.060Z,101906.00
2023-05-08T11:51:59.071Z,101887.00
2023-05-08T11:54:30.957Z,101898.00
2023-05-08T11:57:01.693Z,101901.00
2023-05-08T11:59:29.944Z,101893.00
2023-05-08T12:02:07.932Z,101891.00
2023-05-08T12:04:46.662Z,101902.00
2023-05-08T12:07:16.025Z,101898.00
2023-05-08T12:09:44.160Z,101895.00
2023-05-08T12:12:13.855Z,101894.00
2023-05-08T12:14:41.947Z,101892.00
2023-05-08T12:17:11.394Z,101892.00
2023-05-08T12:19:40.061Z,101881.00
2023-05-08T12:22:10.201Z,101884.00
2023-05-08T12:24:38.301Z,101864.00
2023-05-08T12:27:06.451Z,101885.00
2023-05-08T12:29:39.268Z,101879.00
2023-05-08T12:32:07.687Z,101877.00
2023-05-08T12:34:37.243Z,101875.00
2023-05-08T12:37:05.620Z,101875.00
2023-05-08T12:39:38.000Z,101873.00
2023-05-08T12:42:06.413Z,101878.00
2023-05-08T12:44:34.503Z,101877.00
2023-05-08T12:47:05.987Z,101865.00
2023-05-08T12:49:35.217Z,101874.00
2023-05-08T12:52:08.475Z,101874.00
2023-05-08T12:54:38.624Z,101860.00
2023-05-08T12:57:14.085Z,101870.00
2023-05-08T12:59:43.316Z,101864.00
2023-05-08T13:02:17.723Z,101846.00
2023-05-08T13:04:46.904Z,101865.00
2023-05-08T13:07:15.319Z,101862.00
2023-05-08T13:09:58.395Z,101852.00
2023-05-08T13:12:26.551Z,101848.00
2023-05-08T13:14:54.731Z,101847.00
2023-05-08T13:17:24.277Z,101835.00
2023-05-08T13:19:52.420Z,101841.00
2023-05-08T13:22:23.016Z,101844.00
2023-05-08T13:24:51.134Z,101841.00
2023-05-08T13:27:19.418Z,101842.00
2023-05-08T13:29:47.546Z,101832.00
2023-05-08T13:32:15.887Z,101835.00
2023-05-08T13:34:50.732Z,101833.00
2023-05-08T13:37:19.904Z,101831.00
2023-05-08T13:39:48.029Z,101830.00
2023-05-08T13:42:16.145Z,101836.00
2023-05-08T13:44:44.493Z,101828.00
2023-05-08T13:47:12.626Z,101826.00
2023-05-08T13:49:40.953Z,101824.00
2023-05-08T13:52:10.453Z,101823.00
2023-05-08T13:54:38.718Z,101823.00
2023-05-08T13:57:08.069Z,101826.00
2023-05-08T13:59:36.329Z,101821.00
2023-05-08T14:02:04.533Z,101820.00
2023-05-08T14:04:32.801Z,101799.00
2023-05-08T14:07:01.371Z,101829.00
2023-05-08T14:09:30.918Z,101839.00
2023-05-08T14:11:59.085Z,101819.00
2023-05-08T14:14:27.659Z,101823.00
2023-05-08T14:16:55.900Z,101820.00
2023-05-08T14:19:24.867Z,101821.00
2023-05-08T14:21:53.215Z,101806.00
2023-05-08T14:24:21.515Z,101832.00
2023-05-08T14:26:51.905Z,101824.00
2023-05-08T14:29:20.481Z,101824.00
2023-05-08T14:31:48.872Z,101810.00
2023-05-08T14:34:17.351Z,101834.00
2023-05-08T14:36:45.418Z,101830.00
2023-05-08T14:39:13.794Z,101829.00
2023-05-08T14:41:48.094Z,101815.00
2023-05-08T14:44:29.173Z,101826.00
2023-05-08T14:46:57.636Z,101816.00
2023-05-08T14:49:37.344Z,101797.00
2023-05-08T14:52:08.513Z,101796.00
2023-05-08T14:54:36.818Z,101806.00
2023-05-08T14:57:05.216Z,101801.00
2023-05-08T14:59:34.732Z,101800.00
2023-05-08T15:02:03.152Z,101794.00
2023-05-08T15:04:31.738Z,101799.00
2023-05-08T15:06:59.893Z,101801.00
2023-05-08T15:09:29.191Z,101814.00
2023-05-08T15:11:59.943Z,101808.00
2023-05-08T15:14:28.830Z,101798.00
2023-05-08T15:16:58.327Z,101798.00
2023-05-08T15:19:37.505Z,101804.00
2023-05-08T15:22:07.135Z,101800.00
2023-05-08T15:24:39.794Z,101803.00
2023-05-08T15:30:02.353Z,101803.00
2023-05-08T15:32:31.941Z,101806.00
2023-05-08T15:35:00.231Z,101805.00
2023-05-08T15:37:28.725Z,101802.00
2023-05-08T15:39:57.813Z,101794.00
2023-05-08T15:42:25.960Z,101792.00
2023-05-08T15:44:57.971Z,101793.00
2023-05-08T15:47:29.830Z,101794.00
2023-05-08T15:49:59.587Z,101790.00
2023-05-08T15:52:28.051Z,101791.00
2023-05-08T15:54:56.251Z,101800.00
2023-05-08T15:57:26.988Z,101790.00
2023-05-08T15:59:55.691Z,101781.00
2023-05-08T16:02:23.844Z,101800.00
2023-05-08T16:04:52.362Z,101782.00
2023-05-08T16:07:22.051Z,101813.00
2023-05-08T16:09:50.107Z,101819.00
2023-05-08T16:12:19.604Z,101803.00
2023-05-08T16:14:47.814Z,101806.00
2023-05-08T16:17:16.523Z,101797.00
2023-05-08T16:19:45.031Z,101771.00
2023-05-08T16:22:13.124Z,101788.00
2023-05-08T16:24:43.060Z,101793.00
2023-05-08T16:27:12.407Z,101779.00
2023-05-08T16:29:40.748Z,101767.00
2023-05-08T16:32:08.962Z,101798.00
2023-05-08T16:34:40.617Z,101777.00
2023-05-08T16:37:09.613Z,101784.00
2023-05-08T16:39:37.845Z,101771.00
2023-05-08T16:42:07.917Z,101780.00
2023-05-08T16:44:36.471Z,101763.00
2023-05-08T16:47:05.023Z,101776.00
2023-05-08T16:49:33.658Z,101775.00
2023-05-08T16:52:01.861Z,101739.00
2023-05-08T16:54:30.082Z,101761.00
2023-05-08T16:57:01.384Z,101776.00
2023-05-08T16:59:31.152Z,101767.00
2023-05-08T17:01:59.314Z,101763.00
2023-05-08T17:04:29.610Z,101776.00
2023-05-08T17:06:59.955Z,101772.00
2023-05-08T17:09:28.535Z,101769.00
2023-05-08T17:11:58.178Z,101761.00
2023-05-08T17:14:26.400Z,101759.00
2023-05-08T17:16:55.903Z,101765.00
2023-05-08T17:19:24.032Z,101772.00
2023-05-08T17:21:52.473Z,101768.00
2023-05-08T17:24:20.640Z,101774.00
2023-05-08T17:26:49.871Z,101756.00
2023-05-08T17:29:18.045Z,101720.00
2023-05-08T17:31:46.166Z,101756.00
2023-05-08T17:34:15.790Z,101749.00
2023-05-08T17:36:44.043Z,101758.00
2023-05-08T17:39:12.469Z,101740.00
2023-05-08T17:41:40.718Z,101753.00
2023-05-08T17:44:08.817Z,101758.00
2023-05-08T17:46:36.977Z,101762.00
2023-05-08T17:49:05.331Z,101741.00
2023-05-08T17:51:35.041Z,101750.00
2023-05-08T17:54:03.896Z,101753.00
2023-05-08T17:56:32.970Z,101756.00
2023-05-08T17:59:01.161Z,101759.00
2023-05-08T18:01:29.698Z,101755.00
2023-05-08T18:03:58.879Z,101759.00
2023-05-08T18:06:28.653Z,101746.00
2023-05-08T18:08:59.261Z,101760.00
2023-05-08T18:11:28.116Z,101756.00
2023-05-08T18:13:56.477Z,101704.00
2023-05-08T18:16:25.860Z,101740.00
2023-05-08T18:18:54.485Z,101763.00
2023-05-08T18:21:22.688Z,101758.00
2023-05-08T18:23:51.043Z,101763.00
2023-05-08T18:26:21.642Z,101772.00
2023-05-08T18:28:49.840Z,101761.00
2023-05-08T18:31:18.101Z,101768.00
2023-05-08T18:33:46.391Z,101760.00
2023-05-08T18:36:14.561Z,101767.00
2023-05-08T18:38:43.018Z,101758.00
2023-05-08T18:41:11.896Z,101759.00
2023-05-08T18:43:42.494Z,101766.00
2023-05-08T18:46:12.458Z,101729.00
2023-05-08T18:48:41.296Z,101763.00
2023-05-08T18:51:11.618Z,101758.00
2023-05-08T18:53:44.560Z,101764.00
2023-05-08T18:56:12.818Z,101746.00
2023-05-08T18:58:44.246Z,101753.00
2023-05-08T19:01:12.708Z,101757.00
2023-05-08T19:03:40.819Z,101748.00
2023-05-08T19:06:08.915Z,101754.00
2023-05-08T19:08:37.226Z,101745.00
2023-05-08T19:11:05.931Z,101752.00
2023-05-08T19:13:34.510Z,101751.00
2023-05-08T19:16:04.500Z,101727.00
2023-05-08T19:18:33.271Z,101742.00
2023-05-08T19:21:03.077Z,101732.00
2023-05-08T19:23:32.142Z,101733.00
2023-05-08T19:26:00.316Z,101742.00
2023-05-08T19:28:28.439Z,101739.00
2023-05-08T19:30:57.087Z,101745.00
2023-05-08T19:33:26.536Z,101757.00
2023-05-08T19:35:54.869Z,101744.00
2023-05-08T19:38:26.567Z,101756.00
2023-05-08T19:40:57.924Z,101760.00
2023-05-08T19:43:27.027Z,101746.00
2023-05-08T19:45:56.728Z,101757.00
2023-05-08T19:48:26.384Z,101754.00
2023-05-08T19:50:55.495Z,101758.00
2023-05-08T19:53:24.313Z,101702.00
2023-05-08T19:55:52.589Z,101726.00
2023-05-08T19:58:21.321Z,101750.00
2023-05-08T20:00:51.829Z,101700.00
2023-05-08T20:03:20.841Z,101734.00
2023-05-08T20:05:52.096Z,101691.00
2023-05-08T20:08:21.882Z,101703.00
2023-05-08T20:10:50.140Z,101685.00
2023-05-08T20:13:18.681Z,101728.00
2023-05-08T20:15:47.180Z,101680.00
2023-05-08T20:18:15.737Z,101729.00
2023-05-08T20:20:45.175Z,101743.00
2023-05-08T20:23:16.060Z,101741.00
2023-05-08T20:25:46.341Z,101746.00
2023-05-08T20:28:14.941Z,101738.00
2023-05-08T20:30:43.525Z,101732.00
2023-05-08T20:33:11.931Z,101730.00
2023-05-08T20:35:40.106Z,101735.00
2023-05-08T20:38:08.492Z,101726.00
2023-05-08T20:40:38.054Z,101690.00
2023-05-08T20:43:06.283Z,101736.00
2023-05-08T20:45:34.517Z,101735.00
2023-05-08T20:48:02.824Z,101740.00
2023-05-08T20:50:31.086Z,101729.00
2023-05-08T20:52:59.239Z,101716.00
2023-05-08T20:55:27.632Z,101725.00
2023-05-08T20:57:59.322Z,101728.00
2023-05-08T21:00:27.719Z,101690.00
2023-05-08T21:02:56.064Z,101731.00
2023-05-08T21:05:24.421Z,101703.00
2023-05-08T21:07:58.424Z,101728.00
2023-05-08T21:10:28.669Z,101705.00
2023-05-08T21:12:59.229Z,101709.00
2023-05-08T21:15:27.553Z,101692.00
2023-05-08T21:17:57.077Z,101732.00
2023-05-08T21:20:25.692Z,101721.00
2023-05-08T21:22:54.363Z,101704.00
2023-05-08T21:25:22.627Z,101692.00
2023-05-08T21:27:52.361Z,101719.00
2023-05-08T21:30:23.765Z,101702.00
2023-05-08T21:32:52.200Z,101702.00
2023-05-08T21:35:20.754Z,101703.00
2023-05-08T21:37:48.990Z,101694.00
2023-05-08T21:40:17.331Z,101725.00
2023-05-08T21:42:45.564Z,101685.00
2023-05-08T21:45:14.007Z,101666.00
2023-05-08T21:47:43.797Z,101661.00
2023-05-08T21:50:12.977Z,101690.00
2023-05-08T21:52:41.251Z,101700.00
2023-05-08T21:55:10.659Z,101666.00
2023-05-08T21:57:39.616Z,101659.00
2023-05-08T22:00:10.316Z,101676.00
2023-05-08T22:02:38.847Z,101691.00
2023-05-08T22:05:09.896Z,101672.00
2023-05-08T22:07:38.200Z,101683.00
2023-05-08T22:10:10.541Z,101697.00
2023-05-08T22:12:40.907Z,101685.00
2023-05-08T22:15:21.725Z,101701.00
2023-05-08T22:17:57.331Z,101679.00
2023-05-08T22:20:27.380Z,101691.00
2023-05-08T22:22:55.552Z,101675.00
2023-05-08T22:25:25.300Z,101681.00
2023-05-08T22:27:54.206Z,101690.00
2023-05-08T22:30:22.789Z,101687.00
2023-05-08T22:32:56.156Z,101685.00
2023-05-08T22:35:30.293Z,101667.00
2023-05-08T22:37:58.828Z,101641.00
2023-05-08T22:40:27.483Z,101683.00
2023-05-08T22:42:58.730Z,101644.00
2023-05-08T22:45:27.995Z,101674.00
2023-05-08T22:47:57.128Z,101660.00
2023-05-08T22:50:30.087Z,101667.00
2023-05-08T22:52:58.248Z,101672.00
2023-05-08T22:55:26.552Z,101629.00
2023-05-08T22:57:55.007Z,101633.00
2023-05-08T23:00:23.394Z,101627.00
2023-05-08T23:02:52.225Z,101650.00
2023-05-08T23:05:21.250Z,101653.00
2023-05-08T23:07:51.049Z,101645.00
2023-05-08T23:10:19.672Z,101630.00
2023-05-08T23:12:48.328Z,101626.00
2023-05-08T23:15:16.920Z,101621.00
2023-05-08T23:17:45.518Z,101622.00
2023-05-08T23:20:14.941Z,101627.00
2023-05-08T23:22:43.402Z,101602.00
2023-05-08T23:25:13.613Z,101623.00
2023-05-08T23:27:42.448Z,101621.00
2023-05-08T23:30:13.092Z,101636.00
2023-05-08T23:32:44.760Z,101608.00
2023-05-08T23:35:13.952Z,101620.00
2023-05-08T23:37:45.174Z,101607.00
2023-05-08T23:40:17.447Z,101616.00
2023-05-08T23:42:45.529Z,101580.00
2023-05-08T23:45:15.490Z,101596.00
2023-05-08T23:47:47.259Z,101603.00
2023-05-08T23:50:15.551Z,101624.00
2023-05-08T23:52:44.241Z,101595.00
2023-05-08T23:55:15.192Z,101605.00
2023-05-08T23:57:46.583Z,101589.00
