createdAt,value
2022-12-01T00:02:05.351Z,7.24
2022-12-01T00:29:33.380Z,7.26
2022-12-01T00:32:00.886Z,7.30
2022-12-01T00:34:50.420Z,7.35
2022-12-01T00:38:00.174Z,7.37
2022-12-01T00:40:51.988Z,7.22
2022-12-01T00:48:49.892Z,7.39
2022-12-01T00:49:43.292Z,7.33
2022-12-01T00:52:32.699Z,7.33
2022-12-01T00:55:46.253Z,7.34
2022-12-01T01:19:43.349Z,7.26
2022-12-01T02:42:58.443Z,7.12
2022-12-01T03:00:39.029Z,7.02
2022-12-01T03:10:55.063Z,7.06
2022-12-01T03:14:04.282Z,7.13
2022-12-01T03:20:28.386Z,7.20
2022-12-01T03:23:18.373Z,7.26
2022-12-01T03:25:55.454Z,7.31
2022-12-01T03:31:47.156Z,7.12
2022-12-01T03:31:48.245Z,7.24
2022-12-01T03:34:48.451Z,7.09
2022-12-01T03:40:35.915Z,7.02
2022-12-01T03:43:17.586Z,7.19
2022-12-01T03:46:20.842Z,6.91
2022-12-01T03:49:04.417Z,7.00
2022-12-01T03:52:01.062Z,7.06
2022-12-01T03:59:35.720Z,7.06
2022-12-01T04:02:11.182Z,7.13
2022-12-01T04:34:58.889Z,7.10
2022-12-01T04:49:01.645Z,6.88
2022-12-01T05:05:28.686Z,6.86
2022-12-01T05:08:32.692Z,6.93
2022-12-01T05:11:07.938Z,7.12
2022-12-01T05:14:52.192Z,6.96
2022-12-01T05:17:52.116Z,7.05
2022-12-01T05:20:58.745Z,6.97
2022-12-01T05:27:35.453Z,6.91
2022-12-01T05:30:14.960Z,6.88
2022-12-01T05:33:05.387Z,6.89
2022-12-01T05:42:37.475Z,6.89
2022-12-01T05:45:56.387Z,7.03
2022-12-01T05:48:53.427Z,6.89
2022-12-01T05:51:32.535Z,6.97
2022-12-01T05:54:08.942Z,6.96
2022-12-01T06:00:25.778Z,6.93
2022-12-01T06:03:18.866Z,6.92
2022-12-01T06:05:46.541Z,6.95
2022-12-01T06:08:19.287Z,7.02
2022-12-01T06:10:48.869Z,7.12
2022-12-01T06:13:28.024Z,6.99
2022-12-01T06:16:18.238Z,7.00
2022-12-01T06:21:35.340Z,6.85
2022-12-01T06:24:15.549Z,6.96
2022-12-01T06:26:55.871Z,6.89
2022-12-01T06:29:22.386Z,6.95
2022-12-01T06:32:01.257Z,7.02
2022-12-01T06:35:01.977Z,7.03
2022-12-01T06:37:59.409Z,6.97
2022-12-01T06:43:30.173Z,7.02
2022-12-01T06:49:38.772Z,6.95
2022-12-01T06:52:18.224Z,6.95
2022-12-01T06:54:47.241Z,7.00
2022-12-01T07:05:05.088Z,7.00
2022-12-01T07:11:26.301Z,7.09
2022-12-01T07:15:09.445Z,7.05
2022-12-01T07:18:17.190Z,7.07
2022-12-01T09:12:29.651Z,7.35
2022-12-01T09:14:56.295Z,7.24
2022-12-01T09:17:23.692Z,7.31
2022-12-01T09:19:50.545Z,7.35
2022-12-01T09:22:17.362Z,7.39
2022-12-01T09:24:43.877Z,7.42
2022-12-01T09:27:10.531Z,7.40
2022-12-01T09:29:37.188Z,7.39
2022-12-01T09:32:03.917Z,7.39
2022-12-01T09:34:30.443Z,7.47
2022-12-01T09:36:58.401Z,7.46
2022-12-01T09:39:25.592Z,7.48
2022-12-01T09:42:13.803Z,7.50
2022-12-01T09:44:51.346Z,7.57
2022-12-01T09:47:46.646Z,7.68
2022-12-01T09:50:21.824Z,7.65
2022-12-01T09:52:59.827Z,7.79
2022-12-01T09:55:26.644Z,7.86
2022-12-01T09:57:55.788Z,7.70
2022-12-01T10:00:28.986Z,7.68
2022-12-01T10:03:33.204Z,7.61
2022-12-01T10:09:26.326Z,7.61
2022-12-01T10:12:06.165Z,7.72
2022-12-01T10:14:36.801Z,7.86
2022-12-01T10:17:16.959Z,7.77
2022-12-01T10:19:55.217Z,7.99
2022-12-01T10:23:09.696Z,7.88
2022-12-01T10:26:00.804Z,8.02
2022-12-01T10:28:30.144Z,7.92
2022-12-01T10:31:11.338Z,8.03
2022-12-01T10:33:53.726Z,8.05
2022-12-01T10:36:21.178Z,8.28
2022-12-01T10:38:47.689Z,8.25
2022-12-01T10:41:15.729Z,8.23
2022-12-01T10:43:49.198Z,8.34
2022-12-01T10:46:42.090Z,8.43
2022-12-01T10:49:11.492Z,8.02
2022-12-01T10:51:55.003Z,8.06
2022-12-01T10:54:25.478Z,7.77
2022-12-01T10:56:57.111Z,7.84
2022-12-01T10:59:32.720Z,7.88
2022-12-01T11:02:04.011Z,7.96
2022-12-01T11:04:44.967Z,7.78
2022-12-01T11:07:22.032Z,7.98
2022-12-01T11:10:03.547Z,8.21
2022-12-01T11:12:30.142Z,8.19
2022-12-01T11:14:57.480Z,8.16
2022-12-01T11:17:31.405Z,8.19
2022-12-01T11:19:58.894Z,8.05
2022-12-01T11:22:29.045Z,8.06
2022-12-01T11:24:55.645Z,8.06
2022-12-01T11:27:24.797Z,8.13
2022-12-01T11:30:20.210Z,8.01
2022-12-01T11:32:53.790Z,8.01
2022-12-01T11:35:23.976Z,8.06
2022-12-01T11:38:30.499Z,7.93
2022-12-01T11:40:57.153Z,7.86
2022-12-01T11:43:32.090Z,7.81
2022-12-01T11:46:03.579Z,8.06
2022-12-01T11:48:32.018Z,8.01
2022-12-01T11:51:03.345Z,7.96
2022-12-01T11:53:34.668Z,7.64
2022-12-01T11:56:20.725Z,7.53
2022-12-01T11:58:49.102Z,7.57
2022-12-01T12:01:54.693Z,7.61
2022-12-01T12:04:46.180Z,7.57
2022-12-01T12:07:53.787Z,7.60
2022-12-01T12:10:51.497Z,7.78
2022-12-01T12:13:24.162Z,7.89
2022-12-01T12:16:12.442Z,7.74
2022-12-01T12:19:00.221Z,7.64
2022-12-01T12:21:51.005Z,7.61
2022-12-01T12:24:20.113Z,7.64
2022-12-01T12:27:02.460Z,7.72
2022-12-01T12:29:35.090Z,7.74
2022-12-01T12:32:20.169Z,7.93
2022-12-01T12:35:09.749Z,7.79
2022-12-01T12:38:15.325Z,7.68
2022-12-01T12:40:53.897Z,7.57
2022-12-01T12:43:47.157Z,7.54
2022-12-01T12:46:22.373Z,7.54
2022-12-01T12:49:23.084Z,7.53
2022-12-01T12:51:52.490Z,7.64
2022-12-01T12:54:22.345Z,7.53
2022-12-01T12:56:54.244Z,7.53
2022-12-01T12:59:34.253Z,7.57
2022-12-01T13:02:14.919Z,7.84
2022-12-01T13:05:00.574Z,7.82
2022-12-01T13:07:47.118Z,7.91
2022-12-01T13:10:47.380Z,7.92
2022-12-01T13:13:31.264Z,7.77
2022-12-01T13:16:01.020Z,7.89
2022-12-01T13:18:40.864Z,7.91
2022-12-01T13:21:09.122Z,7.82
2022-12-01T13:23:38.554Z,7.75
2022-12-01T13:26:08.379Z,7.71
2022-12-01T13:28:40.822Z,7.61
2022-12-01T13:31:11.029Z,7.57
2022-12-01T13:33:39.724Z,7.67
2022-12-01T13:38:58.610Z,7.61
2022-12-01T13:41:31.682Z,7.74
2022-12-01T13:44:07.265Z,7.65
2022-12-01T13:46:58.452Z,7.88
2022-12-01T13:49:46.549Z,7.79
2022-12-01T13:52:16.196Z,7.92
2022-12-01T13:55:00.154Z,7.89
2022-12-01T13:57:29.859Z,7.63
2022-12-01T13:59:59.140Z,7.57
2022-12-01T14:02:28.255Z,7.54
2022-12-01T14:04:55.069Z,7.55
2022-12-01T14:07:32.050Z,7.64
2022-12-01T14:10:22.844Z,7.68
2022-12-01T14:12:51.375Z,7.72
2022-12-01T14:15:40.284Z,7.67
2022-12-01T14:18:33.231Z,7.79
2022-12-01T14:21:01.472Z,7.75
2022-12-01T14:23:34.656Z,7.70
2022-12-01T14:26:34.931Z,7.54
2022-12-01T14:29:01.427Z,7.48
2022-12-01T14:31:34.310Z,7.40
2022-12-01T14:34:18.818Z,7.47
2022-12-01T14:37:02.645Z,7.57
2022-12-01T14:39:32.773Z,7.43
2022-12-01T14:42:03.970Z,7.30
2022-12-01T14:44:36.129Z,7.34
2022-12-01T14:47:11.842Z,7.35
2022-12-01T14:53:09.922Z,7.48
2022-12-01T14:56:00.654Z,7.34
2022-12-01T14:58:29.490Z,7.09
2022-12-01T15:01:13.919Z,7.12
2022-12-01T15:04:00.205Z,6.92
2022-12-01T15:06:29.876Z,6.76
2022-12-01T15:09:34.514Z,6.69
2022-12-01T15:12:06.872Z,6.72
2022-12-01T15:14:36.079Z,6.85
2022-12-01T15:17:05.154Z,6.78
2022-12-01T15:19:37.588Z,6.81
2022-12-01T15:22:27.110Z,6.97
2022-12-01T15:24:53.568Z,6.86
2022-12-01T15:27:28.961Z,6.93
2022-12-01T15:29:58.164Z,7.05
2022-12-01T15:32:25.807Z,7.05
2022-12-01T15:34:54.481Z,6.88
2022-12-01T15:37:23.241Z,6.85
2022-12-01T15:40:00.864Z,6.84
2022-12-01T15:42:34.782Z,6.86
2022-12-01T15:45:14.901Z,6.88
2022-12-01T15:47:42.930Z,6.81
2022-12-01T15:50:33.132Z,6.82
2022-12-01T15:53:03.113Z,6.86
2022-12-01T15:55:38.591Z,6.88
2022-12-01T15:58:16.592Z,6.82
2022-12-01T16:00:54.948Z,6.91
2022-12-01T16:03:21.511Z,6.97
2022-12-01T16:05:47.944Z,6.85
2022-12-01T16:08:23.302Z,6.99
2022-12-01T16:11:10.362Z,6.92
2022-12-01T16:13:48.711Z,7.05
2022-12-01T16:16:34.527Z,6.85
2022-12-01T16:19:07.430Z,6.84
2022-12-01T16:21:41.963Z,7.03
2022-12-01T16:24:19.206Z,7.06
2022-12-01T16:26:55.430Z,7.06
2022-12-01T16:29:23.827Z,6.97
2022-12-01T16:32:18.912Z,6.95
2022-12-01T16:34:46.340Z,7.16
2022-12-01T16:37:14.240Z,7.06
2022-12-01T16:39:40.788Z,6.95
2022-12-01T16:42:13.523Z,7.03
2022-12-01T16:44:40.578Z,6.93
2022-12-01T16:47:17.359Z,6.92
2022-12-01T16:49:43.869Z,7.30
2022-12-01T16:54:57.731Z,7.03
2022-12-01T16:57:24.250Z,7.30
2022-12-01T16:59:50.788Z,7.09
2022-12-01T17:02:20.403Z,7.27
2022-12-01T17:04:46.837Z,7.10
2022-12-01T17:07:13.335Z,7.03
2022-12-01T17:09:39.749Z,7.06
2022-12-01T17:12:06.374Z,7.22
2022-12-01T17:14:33.111Z,7.06
2022-12-01T17:17:00.585Z,7.20
2022-12-01T17:19:27.081Z,7.14
2022-12-01T17:21:55.337Z,7.09
2022-12-01T17:24:21.769Z,7.33
2022-12-01T17:26:48.215Z,7.34
2022-12-01T17:29:14.935Z,7.02
2022-12-01T17:31:42.558Z,6.93
2022-12-01T17:34:09.043Z,6.99
2022-12-01T17:36:35.570Z,6.97
2022-12-01T17:39:02.752Z,6.99
2022-12-01T17:41:35.520Z,6.92
2022-12-01T17:44:03.723Z,7.00
2022-12-01T17:46:30.644Z,6.99
2022-12-01T17:48:57.280Z,6.88
2022-12-01T17:51:23.695Z,6.93
2022-12-01T17:53:50.144Z,7.16
2022-12-01T17:56:17.438Z,7.19
2022-12-01T17:58:44.254Z,6.89
2022-12-01T18:01:26.804Z,6.89
2022-12-01T18:03:58.972Z,6.86
2022-12-01T18:06:26.665Z,6.93
2022-12-01T18:08:53.783Z,7.13
2022-12-01T18:11:20.736Z,7.23
2022-12-01T18:13:49.946Z,7.33
2022-12-01T18:16:19.656Z,7.19
2022-12-01T18:18:46.942Z,6.92
2022-12-01T18:21:15.498Z,7.00
2022-12-01T18:23:42.214Z,7.03
2022-12-01T18:26:15.769Z,6.92
2022-12-01T18:28:43.529Z,6.69
2022-12-01T18:31:12.729Z,6.74
2022-12-01T18:33:40.922Z,6.68
2022-12-01T18:36:28.341Z,6.76
2022-12-01T18:38:57.783Z,6.67
2022-12-01T18:41:24.482Z,6.65
2022-12-01T18:43:51.686Z,6.37
2022-12-01T18:46:20.940Z,6.38
2022-12-01T18:48:53.351Z,6.42
2022-12-01T18:51:20.839Z,6.34
2022-12-01T18:53:47.746Z,6.33
2022-12-01T18:57:35.982Z,6.23
2022-12-01T19:00:06.347Z,6.21
2022-12-01T19:02:33.377Z,6.21
2022-12-01T19:04:59.943Z,6.10
2022-12-01T19:07:29.824Z,6.14
2022-12-01T19:09:56.557Z,6.14
2022-12-01T19:12:22.971Z,6.11
2022-12-01T19:14:49.815Z,6.07
2022-12-01T19:17:16.676Z,6.11
2022-12-01T19:19:43.117Z,6.07
2022-12-01T19:22:09.554Z,6.11
2022-12-01T19:24:36.019Z,6.16
2022-12-01T19:27:02.518Z,5.95
2022-12-01T19:29:28.965Z,5.77
2022-12-01T19:31:55.646Z,5.77
2022-12-01T19:34:22.244Z,5.63
2022-12-01T19:36:49.782Z,5.69
2022-12-01T19:39:16.278Z,5.62
2022-12-01T19:41:42.740Z,5.58
2022-12-01T19:44:09.792Z,5.60
2022-12-01T19:46:36.170Z,5.69
2022-12-01T19:49:03.720Z,5.60
2022-12-01T19:51:33.618Z,5.49
2022-12-01T19:54:00.257Z,5.45
2022-12-01T19:56:28.374Z,5.51
2022-12-01T19:58:55.903Z,5.54
2022-12-01T20:01:22.369Z,5.66
2022-12-01T20:03:52.638Z,5.62
2022-12-01T20:06:22.232Z,5.58
2022-12-01T20:08:49.349Z,5.54
2022-12-01T20:11:16.686Z,5.62
2022-12-01T20:13:45.031Z,5.62
2022-12-01T20:16:13.170Z,5.60
2022-12-01T20:18:40.540Z,5.77
2022-12-01T20:21:22.140Z,5.69
2022-12-01T20:24:00.092Z,5.60
2022-12-01T20:26:31.136Z,5.65
2022-12-01T20:29:02.121Z,5.54
2022-12-01T20:31:34.418Z,5.52
2022-12-01T20:34:05.210Z,5.54
2022-12-01T20:36:31.822Z,5.45
2022-12-01T20:38:58.466Z,5.34
2022-12-01T20:41:25.018Z,5.39
2022-12-01T20:43:51.623Z,5.51
2022-12-01T20:46:18.762Z,5.48
2022-12-01T20:48:45.267Z,5.49
2022-12-01T20:51:14.136Z,5.77
2022-12-01T20:53:47.274Z,5.49
2022-12-01T20:56:26.295Z,5.56
2022-12-01T20:58:52.829Z,5.49
2022-12-01T21:01:19.353Z,5.59
2022-12-01T21:03:46.183Z,5.67
2022-12-01T21:06:14.634Z,5.59
2022-12-01T21:08:43.377Z,5.45
2022-12-01T21:11:45.544Z,5.46
2022-12-01T21:14:19.442Z,5.44
2022-12-01T21:16:49.077Z,5.41
2022-12-01T21:19:25.877Z,5.51
2022-12-01T21:21:52.592Z,5.49
2022-12-01T21:24:33.527Z,5.45
2022-12-01T21:27:18.306Z,5.44
2022-12-01T21:29:47.777Z,5.42
2022-12-01T21:32:18.336Z,5.41
2022-12-01T21:34:47.690Z,5.52
2022-12-01T21:37:21.964Z,5.58
2022-12-01T21:39:50.863Z,5.65
2022-12-01T21:42:25.961Z,5.65
2022-12-01T21:44:52.678Z,5.56
2022-12-01T21:47:21.878Z,5.60
2022-12-01T21:49:54.692Z,5.56
2022-12-01T21:52:40.220Z,5.54
2022-12-01T21:55:15.904Z,5.54
2022-12-01T21:57:53.356Z,5.54
2022-12-01T22:01:02.217Z,5.37
2022-12-01T22:09:53.900Z,5.58
2022-12-01T22:12:37.911Z,5.34
2022-12-01T22:15:50.420Z,5.28
2022-12-01T22:22:14.753Z,5.32
2022-12-01T22:25:08.920Z,5.32
2022-12-01T22:25:54.692Z,5.25
2022-12-01T22:28:40.272Z,5.25
2022-12-01T22:35:11.701Z,5.17
2022-12-01T22:38:00.753Z,5.30
2022-12-01T22:41:09.256Z,5.14
2022-12-01T22:43:50.409Z,5.34
2022-12-01T22:46:50.092Z,5.23
2022-12-01T22:53:22.593Z,5.11
2022-12-01T22:56:52.556Z,5.17
2022-12-01T23:28:35.521Z,5.01
2022-12-01T23:43:49.580Z,4.87
2022-12-01T23:46:34.446Z,4.73
2022-12-01T23:49:42.974Z,4.66
2022-12-01T23:53:05.095Z,4.93
2022-12-01T23:55:49.788Z,4.72
2022-12-01T23:58:41.192Z,4.67
