createdAt,value
2018-07-16T00:01:07.923Z,68.30
2018-07-16T00:04:10.029Z,68.87
2018-07-16T00:07:12.362Z,69.07
2018-07-16T00:10:14.349Z,69.46
2018-07-16T00:13:17.192Z,69.70
2018-07-16T00:16:19.341Z,70.07
2018-07-16T00:19:21.535Z,70.43
2018-07-16T00:22:23.615Z,70.67
2018-07-16T00:25:31.670Z,71.03
2018-07-16T00:28:33.842Z,69.39
2018-07-16T00:31:35.888Z,69.25
2018-07-16T00:34:37.892Z,69.20
2018-07-16T00:37:40.064Z,68.72
2018-07-16T00:40:42.236Z,69.72
2018-07-16T00:43:44.309Z,69.27
2018-07-16T00:46:47.612Z,70.07
2018-07-16T00:49:49.764Z,69.89
2018-07-16T00:52:51.732Z,70.97
2018-07-16T00:55:53.792Z,71.80
2018-07-16T00:58:55.900Z,73.54
2018-07-16T01:01:57.867Z,73.77
2018-07-16T01:04:59.945Z,73.64
2018-07-16T01:08:02.089Z,73.23
2018-07-16T01:11:04.179Z,72.22
2018-07-16T01:14:06.268Z,72.34
2018-07-16T01:17:08.444Z,72.84
2018-07-16T01:20:10.691Z,72.64
2018-07-16T01:23:12.912Z,72.02
2018-07-16T01:26:17.088Z,72.34
2018-07-16T01:29:19.262Z,72.42
2018-07-16T01:32:21.439Z,73.04
2018-07-16T01:35:23.520Z,73.15
2018-07-16T01:38:25.581Z,73.87
2018-07-16T01:41:27.612Z,74.22
2018-07-16T01:44:29.687Z,74.17
2018-07-16T01:47:31.815Z,74.00
2018-07-16T01:50:33.832Z,75.12
2018-07-16T01:53:35.956Z,75.03
2018-07-16T01:56:38.090Z,73.43
2018-07-16T01:59:40.148Z,73.62
2018-07-16T02:02:42.126Z,73.90
2018-07-16T02:05:44.175Z,73.35
2018-07-16T02:08:47.529Z,73.28
2018-07-16T02:11:49.696Z,72.94
2018-07-16T02:14:51.829Z,72.81
2018-07-16T02:17:53.892Z,72.74
2018-07-16T02:20:56.993Z,73.14
2018-07-16T02:23:59.092Z,72.85
2018-07-16T02:27:01.192Z,72.95
2018-07-16T02:30:03.760Z,72.76
2018-07-16T02:33:05.940Z,73.00
2018-07-16T02:36:08.000Z,73.02
2018-07-16T02:39:10.064Z,73.36
2018-07-16T02:42:12.216Z,75.12
2018-07-16T02:45:14.276Z,75.00
2018-07-16T02:48:17.127Z,75.49
2018-07-16T02:51:19.281Z,77.67
2018-07-16T02:54:21.412Z,78.11
2018-07-16T02:57:23.484Z,78.43
2018-07-16T03:00:25.655Z,79.99
2018-07-16T03:03:27.620Z,80.44
2018-07-16T03:06:29.685Z,80.33
2018-07-16T03:09:31.871Z,82.11
2018-07-16T03:12:33.928Z,81.33
2018-07-16T03:15:36.024Z,81.54
2018-07-16T03:18:38.185Z,80.75
2018-07-16T03:21:40.399Z,80.00
2018-07-16T03:24:42.744Z,81.29
2018-07-16T03:27:44.877Z,80.51
2018-07-16T03:30:48.102Z,80.58
2018-07-16T03:33:50.307Z,81.31
2018-07-16T03:36:52.421Z,82.95
2018-07-16T03:39:54.499Z,82.66
2018-07-16T03:42:56.517Z,82.46
2018-07-16T03:45:58.683Z,82.30
2018-07-16T03:49:00.855Z,83.60
2018-07-16T03:52:02.921Z,83.12
2018-07-16T03:55:05.057Z,83.23
2018-07-16T03:58:07.156Z,83.20
2018-07-16T04:01:09.096Z,83.30
2018-07-16T04:04:11.291Z,82.81
2018-07-16T04:07:14.392Z,84.23
2018-07-16T04:10:17.444Z,85.24
2018-07-16T04:13:19.532Z,85.70
2018-07-16T04:16:21.576Z,86.00
2018-07-16T04:19:23.756Z,86.59
2018-07-16T04:22:25.827Z,85.52
2018-07-16T04:25:27.917Z,86.56
2018-07-16T04:28:30.060Z,87.44
2018-07-16T04:31:32.211Z,84.15
2018-07-16T04:34:34.293Z,85.35
2018-07-16T04:37:36.604Z,85.04
2018-07-16T04:40:38.744Z,85.44
2018-07-16T04:43:40.706Z,85.35
2018-07-16T04:46:42.787Z,85.87
2018-07-16T04:49:45.052Z,86.09
2018-07-16T04:52:48.299Z,84.39
2018-07-16T04:55:50.410Z,84.44
2018-07-16T04:58:52.548Z,84.99
2018-07-16T05:01:54.671Z,85.42
2018-07-16T05:04:56.730Z,83.08
2018-07-16T05:07:58.881Z,82.83
2018-07-16T05:11:01.052Z,85.34
2018-07-16T05:14:03.213Z,85.72
2018-07-16T05:17:13.166Z,85.74
2018-07-16T05:20:15.244Z,86.19
2018-07-16T05:23:18.343Z,86.45
2018-07-16T05:26:21.473Z,85.54
2018-07-16T05:29:23.547Z,84.37
2018-07-16T05:32:25.899Z,83.58
2018-07-16T05:35:28.840Z,83.70
2018-07-16T05:38:32.013Z,83.21
2018-07-16T05:41:34.415Z,82.45
2018-07-16T05:44:36.440Z,81.63
2018-07-16T05:47:38.616Z,81.60
2018-07-16T05:50:40.729Z,81.38
2018-07-16T05:53:42.760Z,80.54
2018-07-16T05:56:44.745Z,80.59
2018-07-16T05:59:47.604Z,80.31
2018-07-16T06:02:49.762Z,80.64
2018-07-16T06:05:51.844Z,80.72
2018-07-16T06:08:54.101Z,80.08
2018-07-16T06:11:56.183Z,79.05
2018-07-16T06:14:58.528Z,79.16
2018-07-16T06:18:00.579Z,79.93
2018-07-16T06:21:02.524Z,78.79
2018-07-16T06:24:04.977Z,78.38
2018-07-16T06:27:07.055Z,78.88
2018-07-16T06:30:09.172Z,78.63
2018-07-16T06:33:11.337Z,79.54
2018-07-16T06:36:13.336Z,76.96
2018-07-16T06:39:15.311Z,76.96
2018-07-16T06:42:18.512Z,77.25
2018-07-16T06:45:20.634Z,77.58
2018-07-16T06:48:22.713Z,76.82
2018-07-16T06:51:24.813Z,77.13
2018-07-16T06:54:26.952Z,75.74
2018-07-16T06:57:28.995Z,76.25
2018-07-16T07:00:30.987Z,73.19
2018-07-16T07:03:33.097Z,73.66
2018-07-16T07:06:35.125Z,73.45
2018-07-16T07:09:37.111Z,73.75
2018-07-16T07:12:39.225Z,72.91
2018-07-16T07:15:41.323Z,73.20
2018-07-16T07:18:43.452Z,72.12
2018-07-16T07:21:45.502Z,70.96
2018-07-16T07:24:48.511Z,70.21
2018-07-16T07:27:50.473Z,71.92
2018-07-16T07:30:52.499Z,70.51
2018-07-16T07:33:54.589Z,69.44
2018-07-16T07:36:56.724Z,69.62
2018-07-16T07:39:58.845Z,66.78
2018-07-16T07:43:00.968Z,67.54
2018-07-16T07:46:03.165Z,68.75
2018-07-16T07:49:05.343Z,67.40
2018-07-16T07:52:07.421Z,65.26
2018-07-16T07:55:09.898Z,65.16
2018-07-16T07:58:11.728Z,64.84
2018-07-16T08:01:13.742Z,65.18
2018-07-16T08:04:15.915Z,64.43
2018-07-16T08:07:19.112Z,63.56
2018-07-16T08:10:21.110Z,63.84
2018-07-16T08:13:23.242Z,65.36
2018-07-16T08:16:25.270Z,65.22
2018-07-16T08:19:27.345Z,66.21
2018-07-16T08:22:29.544Z,65.91
2018-07-16T08:25:31.626Z,66.23
2018-07-16T08:28:33.712Z,65.15
2018-07-16T08:31:35.867Z,66.67
2018-07-16T08:34:37.941Z,65.84
2018-07-16T08:37:39.944Z,65.20
2018-07-16T08:40:42.039Z,65.31
2018-07-16T08:43:44.042Z,64.60
2018-07-16T08:46:47.161Z,65.15
2018-07-16T08:49:50.241Z,63.87
2018-07-16T08:52:52.446Z,65.36
2018-07-16T08:55:54.460Z,63.49
2018-07-16T08:58:56.508Z,65.29
2018-07-16T09:01:58.701Z,64.36
2018-07-16T09:05:00.985Z,63.45
2018-07-16T09:08:03.063Z,62.55
2018-07-16T09:11:05.401Z,63.08
2018-07-16T09:14:07.455Z,60.66
2018-07-16T09:17:09.921Z,59.31
2018-07-16T09:20:11.919Z,59.50
2018-07-16T09:23:14.019Z,57.59
2018-07-16T09:26:16.112Z,56.57
2018-07-16T09:29:20.093Z,55.62
2018-07-16T09:32:22.184Z,55.76
2018-07-16T09:35:24.346Z,54.23
2018-07-16T09:38:26.432Z,53.66
2018-07-16T09:41:28.585Z,54.39
2018-07-16T09:44:30.645Z,52.97
2018-07-16T09:47:32.798Z,50.78
2018-07-16T09:50:34.938Z,50.44
2018-07-16T09:53:37.080Z,49.21
2018-07-16T09:56:39.254Z,47.93
2018-07-16T09:59:41.538Z,48.63
2018-07-16T10:02:43.710Z,50.43
2018-07-16T10:05:45.753Z,49.49
2018-07-16T10:08:47.866Z,50.04
2018-07-16T10:11:50.651Z,49.35
2018-07-16T10:14:52.805Z,47.24
2018-07-16T10:17:55.046Z,46.87
2018-07-16T10:20:57.044Z,43.04
2018-07-16T10:23:59.074Z,43.80
2018-07-16T10:27:01.085Z,41.97
2018-07-16T10:30:03.276Z,44.01
2018-07-16T10:33:05.394Z,42.50
2018-07-16T10:36:07.511Z,41.52
2018-07-16T10:39:09.529Z,43.00
2018-07-16T10:42:11.820Z,41.19
2018-07-16T10:45:13.898Z,40.34
2018-07-16T10:48:16.105Z,40.78
2018-07-16T10:51:18.157Z,42.67
2018-07-16T10:54:21.234Z,42.83
2018-07-16T10:57:23.441Z,42.38
2018-07-16T11:00:26.040Z,40.07
2018-07-16T11:03:28.165Z,40.38
2018-07-16T11:06:30.348Z,41.06
2018-07-16T11:09:32.296Z,41.29
2018-07-16T11:12:34.438Z,41.66
2018-07-16T11:15:36.516Z,41.77
2018-07-16T11:18:38.593Z,39.41
2018-07-16T11:21:40.696Z,39.65
2018-07-16T11:24:42.746Z,37.82
2018-07-16T11:27:44.695Z,38.83
2018-07-16T11:30:46.760Z,35.20
2018-07-16T11:33:50.140Z,38.98
2018-07-16T11:36:52.436Z,38.96
2018-07-16T11:39:54.408Z,37.92
2018-07-16T11:42:56.461Z,37.00
2018-07-16T11:45:58.552Z,36.41
2018-07-16T11:49:00.512Z,36.94
2018-07-16T11:52:02.536Z,36.13
2018-07-16T11:55:05.667Z,34.84
2018-07-16T11:58:07.855Z,35.65
2018-07-16T12:01:09.938Z,36.71
2018-07-16T12:04:11.888Z,34.71
2018-07-16T12:07:14.994Z,33.79
2018-07-16T12:10:17.149Z,34.62
2018-07-16T12:13:20.520Z,36.13
2018-07-16T12:16:22.727Z,36.24
2018-07-16T12:19:24.877Z,36.42
2018-07-16T12:22:26.944Z,35.03
2018-07-16T12:25:29.011Z,35.58
2018-07-16T12:28:31.053Z,34.80
2018-07-16T12:31:33.120Z,35.41
2018-07-16T12:34:35.116Z,36.51
2018-07-16T12:37:37.229Z,35.17
2018-07-16T12:40:39.501Z,34.35
2018-07-16T12:43:41.467Z,35.39
2018-07-16T12:46:43.641Z,34.42
2018-07-16T12:49:45.795Z,34.70
2018-07-16T12:52:47.793Z,35.31
2018-07-16T12:55:51.104Z,34.28
2018-07-16T12:58:53.140Z,34.69
2018-07-16T13:01:55.139Z,33.38
2018-07-16T13:04:57.258Z,34.12
2018-07-16T13:07:59.496Z,33.48
2018-07-16T13:11:01.590Z,34.46
2018-07-16T13:14:03.658Z,34.10
2018-07-16T13:17:05.799Z,34.01
2018-07-16T13:20:07.909Z,33.64
2018-07-16T13:23:10.162Z,32.63
2018-07-16T13:26:12.556Z,33.28
2018-07-16T13:29:14.636Z,33.48
2018-07-16T13:32:16.657Z,33.30
2018-07-16T13:35:18.764Z,32.87
2018-07-16T13:38:21.760Z,33.72
2018-07-16T13:41:23.855Z,34.06
2018-07-16T13:44:25.990Z,33.51
2018-07-16T13:47:28.016Z,33.35
2018-07-16T13:50:30.253Z,34.25
2018-07-16T13:53:32.411Z,33.61
2018-07-16T13:56:34.480Z,33.29
2018-07-16T13:59:36.639Z,33.13
2018-07-16T14:02:38.606Z,32.48
2018-07-16T14:05:40.685Z,33.30
2018-07-16T14:08:42.773Z,34.47
2018-07-16T14:11:44.997Z,33.27
2018-07-16T14:14:47.115Z,33.15
2018-07-16T14:17:49.305Z,33.71
2018-07-16T14:20:52.463Z,33.16
2018-07-16T14:23:54.667Z,33.37
2018-07-16T14:26:56.855Z,33.36
2018-07-16T14:29:58.936Z,33.00
2018-07-16T14:33:00.951Z,33.18
2018-07-16T14:36:02.991Z,33.76
2018-07-16T14:39:06.373Z,33.42
2018-07-16T14:42:08.484Z,33.02
2018-07-16T14:45:10.665Z,33.57
2018-07-16T14:48:12.721Z,33.36
2018-07-16T14:51:15.027Z,33.03
2018-07-16T14:54:17.154Z,32.93
2018-07-16T14:57:19.350Z,33.31
2018-07-16T15:00:22.661Z,33.61
2018-07-16T15:03:24.808Z,32.94
2018-07-16T15:06:26.882Z,32.19
2018-07-16T15:09:29.059Z,32.37
2018-07-16T15:12:31.048Z,32.83
2018-07-16T15:15:33.071Z,32.69
2018-07-16T15:18:35.253Z,32.16
2018-07-16T15:21:37.439Z,32.00
2018-07-16T15:24:39.373Z,33.38
2018-07-16T15:27:41.532Z,33.83
2018-07-16T15:30:43.698Z,34.58
2018-07-16T15:33:45.957Z,34.19
2018-07-16T15:36:48.223Z,32.76
2018-07-16T15:39:50.453Z,32.64
2018-07-16T15:42:53.738Z,32.81
2018-07-16T15:45:55.863Z,32.98
2018-07-16T15:48:58.136Z,32.28
2018-07-16T15:52:00.279Z,32.03
2018-07-16T15:55:02.436Z,32.74
2018-07-16T15:58:04.646Z,33.58
2018-07-16T16:01:06.790Z,33.79
2018-07-16T16:04:08.810Z,33.97
2018-07-16T16:07:10.911Z,34.11
2018-07-16T16:10:12.973Z,33.53
2018-07-16T16:13:14.945Z,32.87
2018-07-16T16:16:17.066Z,33.87
2018-07-16T16:19:19.055Z,33.17
2018-07-16T16:22:22.309Z,32.33
2018-07-16T16:25:24.379Z,32.09
2018-07-16T16:28:26.605Z,31.80
2018-07-16T16:31:28.792Z,32.78
2018-07-16T16:34:31.103Z,32.98
2018-07-16T16:37:33.253Z,33.84
2018-07-16T16:40:35.410Z,33.73
2018-07-16T16:43:37.508Z,34.19
2018-07-16T16:46:39.524Z,34.42
2018-07-16T16:49:41.504Z,34.54
2018-07-16T16:52:43.618Z,35.00
2018-07-16T16:55:45.660Z,35.26
2018-07-16T16:58:47.823Z,34.68
2018-07-16T17:01:49.898Z,35.15
2018-07-16T17:04:52.970Z,35.15
2018-07-16T17:07:55.047Z,35.22
2018-07-16T17:10:57.136Z,34.95
2018-07-16T17:13:59.295Z,35.34
2018-07-16T17:17:01.508Z,34.71
2018-07-16T17:20:03.618Z,35.42
2018-07-16T17:23:05.829Z,35.13
2018-07-16T17:26:08.051Z,35.29
2018-07-16T17:29:10.019Z,35.44
2018-07-16T17:32:12.100Z,35.63
2018-07-16T17:35:14.104Z,35.55
2018-07-16T17:38:16.167Z,35.45
2018-07-16T17:41:18.213Z,35.11
2018-07-16T17:44:20.217Z,35.08
2018-07-16T17:47:22.365Z,34.94
2018-07-16T17:50:24.426Z,34.83
2018-07-16T17:53:27.540Z,43.90
2018-07-16T17:56:29.572Z,45.21
2018-07-16T17:59:31.623Z,54.73
2018-07-16T18:02:33.632Z,53.84
2018-07-16T18:05:35.815Z,60.22
2018-07-16T18:08:37.751Z,65.93
2018-07-16T18:11:39.909Z,67.97
2018-07-16T18:14:42.713Z,67.88
2018-07-16T18:17:44.768Z,65.79
2018-07-16T18:20:46.855Z,66.83
2018-07-16T18:23:49.167Z,64.95
2018-07-16T18:26:51.164Z,67.90
2018-07-16T18:29:53.294Z,62.67
2018-07-16T18:32:55.355Z,65.46
2018-07-16T18:35:57.496Z,64.94
2018-07-16T18:38:59.667Z,67.39
2018-07-16T18:42:01.782Z,67.21
2018-07-16T18:45:04.044Z,65.62
2018-07-16T18:48:06.115Z,62.95
2018-07-16T18:51:08.344Z,61.55
2018-07-16T18:54:10.455Z,62.19
2018-07-16T18:57:13.510Z,59.53
2018-07-16T19:00:16.703Z,57.53
2018-07-16T19:03:19.129Z,56.39
2018-07-16T19:06:21.147Z,56.17
2018-07-16T19:09:23.268Z,59.08
2018-07-16T19:12:25.271Z,64.27
2018-07-16T19:15:28.020Z,66.38
2018-07-16T19:18:29.978Z,66.94
2018-07-16T19:21:32.160Z,67.32
2018-07-16T19:24:34.330Z,69.41
2018-07-16T19:27:36.467Z,69.44
2018-07-16T19:30:38.616Z,69.75
2018-07-16T19:33:40.685Z,71.51
2018-07-16T19:36:43.079Z,70.96
2018-07-16T19:39:45.203Z,70.23
2018-07-16T19:42:47.251Z,70.30
2018-07-16T19:45:49.343Z,70.37
2018-07-16T19:48:51.440Z,69.55
2018-07-16T19:51:53.516Z,71.96
2018-07-16T19:54:55.741Z,72.02
2018-07-16T19:57:58.017Z,69.78
2018-07-16T20:00:59.964Z,70.65
2018-07-16T20:04:02.138Z,69.63
2018-07-16T20:07:04.376Z,71.15
2018-07-16T20:10:06.592Z,71.03
2018-07-16T20:13:08.609Z,67.69
2018-07-16T20:16:11.948Z,67.41
2018-07-16T20:19:14.004Z,64.52
2018-07-16T20:22:16.327Z,65.81
2018-07-16T20:25:18.431Z,67.95
2018-07-16T20:28:20.532Z,67.65
2018-07-16T20:31:22.544Z,66.05
2018-07-16T20:34:24.688Z,66.57
2018-07-16T20:37:26.812Z,66.92
2018-07-16T20:40:28.927Z,67.07
2018-07-16T20:43:31.076Z,66.41
2018-07-16T20:46:33.262Z,68.87
2018-07-16T20:49:35.407Z,67.46
2018-07-16T20:52:37.420Z,69.79
2018-07-16T20:55:39.523Z,70.30
2018-07-16T20:58:42.890Z,72.16
2018-07-16T21:01:45.028Z,70.88
2018-07-16T21:04:47.088Z,70.85
2018-07-16T21:07:49.349Z,68.45
2018-07-16T21:10:51.418Z,68.75
2018-07-16T21:13:53.633Z,70.21
2018-07-16T21:16:56.012Z,70.19
2018-07-16T21:19:58.123Z,72.04
2018-07-16T21:23:00.212Z,72.94
2018-07-16T21:26:02.507Z,73.24
2018-07-16T21:29:06.821Z,72.87
2018-07-16T21:32:08.806Z,72.09
2018-07-16T21:35:10.976Z,72.35
2018-07-16T21:38:14.225Z,72.22
2018-07-16T21:41:16.577Z,72.24
2018-07-16T21:44:18.652Z,72.37
2018-07-16T21:47:20.725Z,72.42
2018-07-16T21:50:22.919Z,72.70
2018-07-16T21:53:24.843Z,73.66
2018-07-16T21:56:27.052Z,72.88
2018-07-16T21:59:29.148Z,72.45
2018-07-16T22:02:31.177Z,73.18
2018-07-16T22:05:33.338Z,73.21
2018-07-16T22:08:35.554Z,73.55
2018-07-16T22:11:37.658Z,73.11
2018-07-16T22:14:39.613Z,73.00
2018-07-16T22:17:41.716Z,75.95
2018-07-16T22:20:44.000Z,77.85
2018-07-16T22:23:46.089Z,75.98
2018-07-16T22:26:48.108Z,78.07
2018-07-16T22:29:50.194Z,77.85
2018-07-16T22:32:52.160Z,77.76
2018-07-16T22:35:54.245Z,77.31
2018-07-16T22:38:57.409Z,76.39
2018-07-16T22:41:59.532Z,77.56
2018-07-16T22:45:01.728Z,77.39
2018-07-16T22:48:03.969Z,77.19
2018-07-16T22:51:06.013Z,76.36
2018-07-16T22:54:08.232Z,75.31
2018-07-16T22:57:10.400Z,74.70
2018-07-16T23:00:12.516Z,76.82
2018-07-16T23:03:14.724Z,78.00
2018-07-16T23:06:16.908Z,77.48
2018-07-16T23:09:18.959Z,77.26
2018-07-16T23:12:20.964Z,76.84
2018-07-16T23:15:23.925Z,77.15
2018-07-16T23:18:26.059Z,78.08
2018-07-16T23:21:28.123Z,76.93
2018-07-16T23:24:30.202Z,77.17
2018-07-16T23:27:32.274Z,76.72
2018-07-16T23:30:34.327Z,76.90
2018-07-16T23:33:36.279Z,76.28
2018-07-16T23:36:38.531Z,75.76
2018-07-16T23:39:40.799Z,77.21
2018-07-16T23:42:44.040Z,75.74
2018-07-16T23:45:46.143Z,76.76
2018-07-16T23:48:49.211Z,76.50
2018-07-16T23:51:51.543Z,76.15
2018-07-16T23:54:53.652Z,75.89
2018-07-16T23:57:55.725Z,76.13
