createdAt,value
2019-01-31T00:02:11.404Z,45.02
2019-01-31T00:06:36.548Z,44.85
2019-01-31T00:10:52.665Z,44.65
2019-01-31T00:15:05.784Z,44.66
2019-01-31T00:19:46.268Z,44.53
2019-01-31T00:24:05.360Z,44.76
2019-01-31T00:28:41.096Z,44.67
2019-01-31T00:33:10.651Z,44.42
2019-01-31T00:37:53.973Z,44.40
2019-01-31T00:42:31.318Z,44.53
2019-01-31T00:46:50.246Z,44.22
2019-01-31T00:51:23.946Z,43.81
2019-01-31T00:55:45.888Z,43.30
2019-01-31T01:00:02.249Z,43.86
2019-01-31T01:04:42.833Z,43.83
2019-01-31T01:09:07.758Z,43.97
2019-01-31T01:13:28.908Z,44.40
2019-01-31T01:17:44.941Z,44.12
2019-01-31T01:22:34.962Z,43.87
2019-01-31T01:26:56.977Z,44.24
2019-01-31T01:31:18.534Z,44.22
2019-01-31T01:35:37.516Z,43.94
2019-01-31T01:39:50.704Z,44.53
2019-01-31T01:44:08.080Z,44.58
2019-01-31T01:48:18.334Z,44.77
2019-01-31T01:52:37.196Z,45.23
2019-01-31T01:56:56.084Z,45.21
2019-01-31T02:01:15.300Z,45.53
2019-01-31T02:05:40.034Z,45.53
2019-01-31T02:10:08.473Z,45.68
2019-01-31T02:14:30.398Z,46.12
2019-01-31T02:18:47.367Z,46.30
2019-01-31T02:23:08.664Z,46.35
2019-01-31T02:27:33.584Z,45.77
2019-01-31T02:31:58.519Z,45.72
2019-01-31T02:36:35.929Z,45.67
2019-01-31T02:41:07.525Z,45.75
2019-01-31T02:45:51.231Z,46.32
2019-01-31T02:50:20.716Z,46.69
2019-01-31T02:54:52.077Z,46.04
2019-01-31T02:59:24.858Z,46.10
2019-01-31T03:03:58.766Z,45.90
2019-01-31T03:08:14.663Z,45.59
2019-01-31T03:12:36.972Z,45.31
2019-01-31T03:17:18.972Z,45.61
2019-01-31T03:21:38.036Z,46.12
2019-01-31T03:26:06.486Z,46.41
2019-01-31T03:30:41.079Z,46.12
2019-01-31T03:35:19.760Z,45.80
2019-01-31T03:39:32.773Z,45.78
2019-01-31T03:43:57.912Z,46.16
2019-01-31T03:48:27.315Z,46.64
2019-01-31T03:52:55.337Z,46.93
2019-01-31T03:57:23.512Z,46.50
2019-01-31T04:01:57.989Z,47.15
2019-01-31T04:06:10.728Z,47.04
2019-01-31T04:10:18.966Z,46.95
2019-01-31T04:14:27.170Z,46.22
2019-01-31T04:18:31.470Z,45.95
2019-01-31T04:22:37.323Z,46.26
2019-01-31T04:26:43.089Z,45.58
2019-01-31T04:30:48.767Z,45.86
2019-01-31T04:34:54.509Z,45.73
2019-01-31T04:39:00.180Z,45.77
2019-01-31T04:43:05.866Z,46.22
2019-01-31T04:47:11.552Z,46.40
2019-01-31T04:51:17.250Z,46.44
2019-01-31T04:55:22.931Z,46.00
2019-01-31T04:59:28.706Z,46.03
2019-01-31T05:03:34.512Z,45.78
2019-01-31T05:07:40.212Z,45.81
2019-01-31T05:11:45.901Z,46.56
2019-01-31T05:15:51.595Z,46.19
2019-01-31T05:19:57.263Z,46.88
2019-01-31T05:24:02.949Z,46.94
2019-01-31T05:28:08.628Z,45.79
2019-01-31T05:32:14.424Z,45.99
2019-01-31T05:36:20.283Z,45.57
2019-01-31T05:40:25.961Z,45.02
2019-01-31T05:44:31.624Z,45.07
2019-01-31T05:48:37.396Z,45.49
2019-01-31T05:52:43.084Z,45.29
2019-01-31T05:56:48.837Z,45.29
2019-01-31T06:00:54.539Z,45.67
2019-01-31T06:05:00.197Z,45.98
2019-01-31T06:09:08.824Z,47.10
2019-01-31T06:13:14.593Z,46.61
2019-01-31T06:17:20.289Z,46.24
2019-01-31T06:21:25.967Z,46.58
2019-01-31T06:25:31.652Z,45.08
2019-01-31T06:29:37.319Z,45.29
2019-01-31T06:33:43.006Z,45.03
2019-01-31T06:37:48.714Z,45.09
2019-01-31T06:41:54.409Z,44.51
2019-01-31T06:46:00.192Z,44.04
2019-01-31T06:50:09.504Z,43.98
2019-01-31T06:54:15.192Z,44.13
2019-01-31T06:58:20.888Z,44.76
2019-01-31T07:02:26.685Z,44.83
2019-01-31T07:06:32.370Z,44.96
2019-01-31T07:10:38.038Z,44.87
2019-01-31T07:14:43.722Z,45.60
2019-01-31T07:18:49.419Z,46.26
2019-01-31T07:22:55.480Z,50.10
2019-01-31T07:27:01.248Z,52.93
2019-01-31T07:31:07.246Z,54.84
2019-01-31T07:35:15.318Z,54.74
2019-01-31T07:39:20.988Z,55.47
2019-01-31T07:43:26.755Z,54.98
2019-01-31T07:47:32.441Z,55.14
2019-01-31T07:51:38.125Z,54.05
2019-01-31T07:55:43.790Z,54.15
2019-01-31T07:59:49.476Z,53.96
2019-01-31T08:04:02.171Z,53.39
2019-01-31T08:08:02.660Z,52.50
2019-01-31T08:12:08.596Z,53.54
2019-01-31T08:16:14.257Z,52.53
2019-01-31T08:20:21.650Z,53.64
2019-01-31T08:24:27.335Z,53.95
2019-01-31T08:28:33.005Z,54.13
2019-01-31T08:32:38.699Z,53.86
2019-01-31T08:36:44.414Z,53.65
2019-01-31T08:40:50.095Z,54.00
2019-01-31T08:44:55.795Z,54.53
2019-01-31T08:49:01.563Z,54.30
2019-01-31T08:53:07.462Z,53.30
2019-01-31T08:57:13.294Z,54.40
2019-01-31T09:01:18.966Z,55.72
2019-01-31T09:05:24.662Z,55.98
2019-01-31T09:09:30.347Z,54.63
2019-01-31T09:13:38.096Z,55.21
2019-01-31T09:17:44.618Z,55.60
2019-01-31T09:21:50.534Z,56.10
2019-01-31T09:26:30.660Z,55.02
2019-01-31T09:31:26.196Z,54.62
2019-01-31T09:36:02.182Z,55.38
2019-01-31T09:41:17.001Z,53.90
2019-01-31T09:46:16.528Z,53.41
2019-01-31T09:50:38.006Z,54.06
2019-01-31T10:01:15.582Z,51.73
2019-01-31T10:05:31.630Z,52.01
2019-01-31T10:10:20.865Z,49.73
2019-01-31T10:15:21.532Z,49.97
2019-01-31T10:20:16.385Z,51.33
2019-01-31T10:25:15.698Z,50.33
2019-01-31T10:30:15.115Z,48.69
2019-01-31T10:34:31.009Z,49.38
2019-01-31T10:39:15.569Z,51.29
2019-01-31T10:43:28.803Z,50.42
2019-01-31T10:48:15.507Z,51.06
2019-01-31T10:52:33.938Z,50.83
2019-01-31T10:57:18.264Z,50.14
2019-01-31T11:08:02.710Z,45.12
2019-01-31T11:12:33.841Z,46.84
2019-01-31T11:16:49.389Z,46.95
2019-01-31T11:21:23.065Z,45.71
2019-01-31T11:25:39.168Z,40.76
2019-01-31T11:29:55.210Z,37.27
2019-01-31T11:34:20.501Z,34.05
2019-01-31T11:38:45.509Z,31.96
2019-01-31T11:43:11.854Z,29.02
2019-01-31T11:47:51.492Z,25.77
2019-01-31T11:52:19.324Z,24.77
2019-01-31T11:57:05.424Z,24.37
2019-01-31T12:01:10.850Z,24.26
2019-01-31T12:05:16.787Z,25.44
2019-01-31T12:09:23.273Z,24.60
2019-01-31T12:13:29.104Z,24.01
2019-01-31T12:17:34.851Z,24.96
2019-01-31T12:21:40.764Z,26.22
2019-01-31T12:25:46.652Z,28.08
2019-01-31T12:29:52.351Z,29.67
2019-01-31T12:33:58.048Z,32.50
2019-01-31T12:38:03.796Z,35.13
2019-01-31T12:42:09.542Z,35.44
2019-01-31T12:46:17.633Z,31.13
2019-01-31T12:50:25.455Z,30.27
2019-01-31T12:54:31.276Z,31.27
2019-01-31T12:58:37.186Z,33.53
2019-01-31T13:02:42.857Z,31.21
2019-01-31T13:06:48.549Z,31.92
2019-01-31T13:10:54.306Z,33.79
2019-01-31T13:14:59.996Z,33.13
2019-01-31T13:19:06.214Z,27.83
2019-01-31T13:24:18.020Z,26.96
2019-01-31T13:29:16.272Z,29.51
2019-01-31T13:33:21.963Z,30.65
2019-01-31T13:37:27.738Z,32.69
2019-01-31T13:42:18.176Z,34.66
2019-01-31T13:46:24.065Z,36.21
2019-01-31T13:50:29.819Z,36.56
2019-01-31T13:54:35.784Z,36.61
2019-01-31T13:58:41.452Z,36.99
2019-01-31T14:02:47.195Z,37.54
2019-01-31T14:06:52.887Z,37.59
2019-01-31T14:10:58.636Z,37.69
2019-01-31T14:15:09.761Z,37.92
2019-01-31T14:19:15.508Z,38.23
2019-01-31T14:23:21.198Z,37.57
2019-01-31T14:27:26.879Z,37.72
2019-01-31T14:31:32.568Z,37.85
2019-01-31T14:35:38.265Z,37.55
2019-01-31T14:39:44.012Z,38.07
2019-01-31T14:43:49.690Z,37.57
2019-01-31T14:47:55.999Z,37.62
2019-01-31T14:52:19.550Z,37.63
2019-01-31T14:57:16.303Z,37.91
2019-01-31T15:01:21.976Z,38.00
2019-01-31T15:05:30.922Z,37.23
2019-01-31T15:09:36.588Z,37.81
2019-01-31T15:13:42.281Z,38.20
2019-01-31T15:17:48.036Z,38.03
2019-01-31T15:22:17.518Z,38.05
2019-01-31T15:31:19.005Z,39.19
2019-01-31T15:35:24.765Z,39.32
2019-01-31T15:39:30.431Z,39.46
2019-01-31T15:44:18.137Z,39.49
2019-01-31T15:48:23.819Z,40.42
2019-01-31T15:57:19.337Z,41.59
2019-01-31T16:01:25.165Z,41.54
2019-01-31T16:05:30.858Z,42.14
2019-01-31T16:09:36.669Z,42.52
2019-01-31T16:13:42.562Z,42.39
2019-01-31T16:17:48.285Z,42.63
2019-01-31T16:22:17.877Z,42.94
2019-01-31T16:26:23.643Z,43.11
2019-01-31T16:30:29.382Z,42.91
2019-01-31T16:35:17.808Z,43.36
2019-01-31T16:39:23.498Z,44.08
2019-01-31T16:43:29.279Z,44.51
2019-01-31T16:47:35.047Z,44.16
2019-01-31T16:51:40.732Z,43.33
2019-01-31T16:55:46.533Z,43.72
2019-01-31T16:59:52.372Z,43.48
2019-01-31T17:03:58.063Z,43.87
2019-01-31T17:08:04.169Z,43.45
2019-01-31T17:12:29.304Z,43.46
2019-01-31T17:16:35.080Z,44.28
2019-01-31T17:20:42.820Z,44.07
2019-01-31T17:24:48.609Z,43.39
2019-01-31T17:28:54.374Z,43.72
2019-01-31T17:33:01.919Z,43.61
2019-01-31T17:37:07.753Z,43.38
2019-01-31T17:48:15.209Z,43.77
2019-01-31T17:58:18.853Z,45.02
2019-01-31T18:09:16.879Z,44.72
2019-01-31T18:19:18.447Z,45.20
2019-01-31T18:34:18.803Z,44.39
2019-01-31T18:45:16.427Z,44.14
2019-01-31T18:49:22.109Z,43.59
2019-01-31T18:53:27.827Z,43.46
2019-01-31T18:58:16.462Z,43.47
2019-01-31T19:03:16.042Z,43.68
2019-01-31T19:07:58.186Z,43.53
2019-01-31T19:12:19.099Z,43.49
2019-01-31T19:16:24.767Z,43.71
2019-01-31T19:25:19.543Z,43.05
2019-01-31T19:29:25.781Z,42.91
2019-01-31T19:33:31.778Z,43.13
2019-01-31T19:37:37.529Z,43.24
2019-01-31T19:46:19.153Z,43.33
2019-01-31T19:50:25.043Z,43.44
2019-01-31T19:54:32.407Z,43.24
2019-01-31T19:58:38.176Z,43.10
2019-01-31T20:03:17.004Z,43.21
2019-01-31T20:07:22.819Z,43.39
2019-01-31T20:11:28.734Z,42.93
2019-01-31T20:15:34.497Z,43.26
2019-01-31T20:19:40.205Z,43.59
2019-01-31T20:24:15.543Z,43.68
2019-01-31T20:28:21.341Z,43.84
2019-01-31T20:32:27.319Z,43.86
2019-01-31T20:36:33.069Z,43.81
2019-01-31T20:40:40.579Z,44.23
2019-01-31T20:45:19.498Z,44.23
2019-01-31T20:49:25.193Z,44.02
2019-01-31T20:53:30.939Z,44.47
2019-01-31T20:57:36.596Z,44.37
2019-01-31T21:01:42.371Z,44.00
2019-01-31T21:06:18.193Z,44.16
2019-01-31T21:10:26.350Z,45.19
2019-01-31T21:14:31.508Z,45.37
2019-01-31T21:18:37.259Z,45.58
2019-01-31T21:22:43.092Z,45.28
2019-01-31T21:27:18.576Z,44.55
2019-01-31T21:31:24.365Z,44.55
2019-01-31T21:35:31.316Z,44.45
2019-01-31T21:39:36.997Z,44.33
2019-01-31T21:43:42.670Z,44.29
2019-01-31T21:52:20.821Z,43.81
2019-01-31T22:14:16.239Z,44.14
2019-01-31T22:49:14.685Z,43.65
2019-01-31T23:05:14.948Z,43.98
2019-01-31T23:26:19.078Z,42.36
2019-01-31T23:30:24.836Z,42.50
2019-01-31T23:34:30.515Z,41.69
2019-01-31T23:38:36.405Z,42.00
2019-01-31T23:43:17.875Z,42.00
2019-01-31T23:47:23.575Z,41.81
2019-01-31T23:51:29.333Z,41.91
2019-01-31T23:55:35.096Z,42.37
2019-01-31T23:59:40.760Z,42.21
