createdAt,value
2018-11-03T00:01:56.611Z,33.33
2018-11-03T00:04:32.645Z,33.07
2018-11-03T00:07:08.081Z,32.87
2018-11-03T00:09:44.174Z,34.53
2018-11-03T00:12:20.293Z,36.03
2018-11-03T00:14:56.224Z,35.60
2018-11-03T00:17:32.252Z,37.97
2018-11-03T00:20:08.650Z,36.47
2018-11-03T00:22:44.989Z,34.90
2018-11-03T00:25:20.934Z,33.33
2018-11-03T00:27:56.944Z,31.63
2018-11-03T00:30:32.868Z,29.37
2018-11-03T00:33:08.657Z,29.57
2018-11-03T00:35:44.579Z,27.13
2018-11-03T00:38:20.529Z,25.87
2018-11-03T00:40:56.584Z,26.03
2018-11-03T00:43:32.713Z,29.43
2018-11-03T00:46:08.973Z,27.90
2018-11-03T00:48:44.908Z,30.10
2018-11-03T00:51:21.008Z,28.00
2018-11-03T00:53:56.917Z,27.57
2018-11-03T00:56:32.879Z,26.90
2018-11-03T00:59:08.328Z,30.77
2018-11-03T01:01:44.237Z,27.40
2018-11-03T01:04:20.327Z,28.03
2018-11-03T01:06:56.257Z,30.73
2018-11-03T01:09:31.532Z,35.27
2018-11-03T01:12:07.384Z,30.57
2018-11-03T01:14:43.478Z,34.97
2018-11-03T01:17:19.406Z,34.03
2018-11-03T01:19:55.376Z,35.17
2018-11-03T01:22:31.349Z,35.23
2018-11-03T01:25:08.192Z,34.07
2018-11-03T01:27:44.134Z,36.63
2018-11-03T01:30:20.207Z,33.37
2018-11-03T01:32:56.149Z,39.63
2018-11-03T01:35:32.238Z,36.50
2018-11-03T01:38:08.231Z,34.63
2018-11-03T01:40:44.974Z,33.47
2018-11-03T01:43:20.904Z,35.20
2018-11-03T01:45:56.874Z,35.10
2018-11-03T01:48:32.888Z,37.60
2018-11-03T01:51:08.752Z,33.73
2018-11-03T01:53:44.599Z,34.77
2018-11-03T01:56:20.537Z,36.53
2018-11-03T01:58:56.439Z,34.57
2018-11-03T02:01:32.462Z,34.03
2018-11-03T02:04:08.925Z,35.10
2018-11-03T02:06:45.050Z,35.20
2018-11-03T02:09:21.033Z,41.13
2018-11-03T02:11:57.159Z,36.27
2018-11-03T02:14:33.231Z,34.67
2018-11-03T02:17:09.697Z,35.67
2018-11-03T02:19:45.653Z,39.97
2018-11-03T02:22:21.700Z,44.93
2018-11-03T02:24:57.807Z,41.13
2018-11-03T02:27:33.830Z,43.23
2018-11-03T02:30:10.831Z,42.50
2018-11-03T02:32:46.753Z,43.90
2018-11-03T02:35:22.929Z,37.77
2018-11-03T02:37:59.173Z,41.23
2018-11-03T02:40:35.223Z,41.83
2018-11-03T02:43:11.182Z,41.67
2018-11-03T02:45:47.233Z,42.57
2018-11-03T02:48:23.073Z,42.50
2018-11-03T02:50:59.115Z,38.83
2018-11-03T02:53:35.089Z,44.60
2018-11-03T02:56:11.156Z,44.77
2018-11-03T02:58:47.041Z,44.57
2018-11-03T03:01:22.396Z,47.40
2018-11-03T03:03:58.599Z,44.70
2018-11-03T03:06:34.527Z,44.23
2018-11-03T03:09:10.545Z,47.57
2018-11-03T03:11:46.691Z,46.60
2018-11-03T03:14:22.661Z,45.53
2018-11-03T03:16:58.736Z,43.73
2018-11-03T03:19:34.605Z,47.47
2018-11-03T03:22:10.613Z,46.73
2018-11-03T03:24:46.648Z,44.87
2018-11-03T03:27:22.524Z,44.70
2018-11-03T03:29:58.609Z,46.37
2018-11-03T03:32:34.750Z,48.87
2018-11-03T03:35:11.185Z,42.83
2018-11-03T03:37:46.997Z,45.00
2018-11-03T03:40:22.805Z,42.33
2018-11-03T03:42:58.777Z,43.90
2018-11-03T03:45:34.151Z,42.67
2018-11-03T03:48:10.252Z,45.03
2018-11-03T03:50:46.262Z,43.60
2018-11-03T03:53:22.282Z,37.27
2018-11-03T03:55:58.263Z,43.37
2018-11-03T03:58:34.215Z,42.60
2018-11-03T04:01:10.457Z,41.17
2018-11-03T04:03:46.425Z,41.77
2018-11-03T04:06:22.374Z,44.33
2018-11-03T04:08:58.241Z,42.30
2018-11-03T04:11:34.216Z,41.23
2018-11-03T04:14:10.377Z,40.17
2018-11-03T04:16:46.525Z,46.00
2018-11-03T04:19:21.844Z,43.87
2018-11-03T04:21:57.800Z,42.00
2018-11-03T04:24:33.732Z,44.77
2018-11-03T04:27:09.910Z,44.07
2018-11-03T04:29:45.951Z,37.77
2018-11-03T04:32:21.789Z,52.73
2018-11-03T04:34:57.577Z,39.17
2018-11-03T04:37:33.567Z,43.23
2018-11-03T04:40:11.492Z,43.07
2018-11-03T04:42:47.387Z,45.70
2018-11-03T04:45:23.667Z,44.40
2018-11-03T04:47:59.609Z,38.00
2018-11-03T04:50:35.548Z,40.00
2018-11-03T04:53:11.724Z,40.67
2018-11-03T04:55:47.820Z,40.27
2018-11-03T04:58:23.862Z,39.30
2018-11-03T05:01:00.313Z,40.00
2018-11-03T05:03:36.529Z,40.30
2018-11-03T05:06:12.416Z,38.27
2018-11-03T05:08:48.336Z,40.77
2018-11-03T05:11:24.320Z,44.80
2018-11-03T05:14:00.232Z,42.83
2018-11-03T05:16:36.343Z,40.57
2018-11-03T05:19:12.835Z,44.67
2018-11-03T05:21:48.738Z,44.17
2018-11-03T05:24:24.736Z,40.60
2018-11-03T05:27:00.650Z,44.33
2018-11-03T05:29:36.568Z,42.47
2018-11-03T05:32:12.409Z,42.53
2018-11-03T05:34:48.494Z,42.60
2018-11-03T05:37:24.409Z,43.53
2018-11-03T05:40:00.336Z,47.87
2018-11-03T05:42:36.218Z,46.73
2018-11-03T05:45:12.341Z,46.73
2018-11-03T05:47:48.316Z,45.40
2018-11-03T05:50:24.457Z,47.93
2018-11-03T05:53:00.332Z,42.43
2018-11-03T05:55:36.269Z,49.77
2018-11-03T05:58:12.269Z,47.33
2018-11-03T06:00:48.257Z,46.50
2018-11-03T06:03:24.107Z,44.37
2018-11-03T06:05:59.659Z,45.53
2018-11-03T06:08:35.801Z,46.50
2018-11-03T06:11:11.674Z,47.10
2018-11-03T06:13:47.705Z,43.90
2018-11-03T06:16:23.973Z,49.13
2018-11-03T06:18:59.995Z,52.00
2018-11-03T06:21:35.925Z,47.77
2018-11-03T06:24:12.033Z,47.33
2018-11-03T06:26:48.101Z,46.93
2018-11-03T06:29:24.101Z,45.73
2018-11-03T06:32:00.322Z,46.67
2018-11-03T06:34:36.201Z,47.27
2018-11-03T06:37:12.357Z,46.83
2018-11-03T06:39:48.459Z,45.67
2018-11-03T06:42:24.498Z,49.93
2018-11-03T06:45:00.396Z,50.93
2018-11-03T06:47:36.342Z,45.80
2018-11-03T06:50:11.590Z,47.20
2018-11-03T06:52:47.533Z,48.27
2018-11-03T06:55:23.608Z,43.70
2018-11-03T06:57:59.665Z,48.63
2018-11-03T07:00:35.762Z,44.70
2018-11-03T07:03:11.817Z,44.20
2018-11-03T07:05:47.816Z,45.67
2018-11-03T07:08:23.625Z,42.53
2018-11-03T07:10:59.727Z,44.87
2018-11-03T07:13:35.721Z,49.07
2018-11-03T07:16:11.534Z,42.13
2018-11-03T07:18:47.424Z,42.83
2018-11-03T07:21:23.798Z,43.17
2018-11-03T07:23:59.667Z,42.83
2018-11-03T07:26:35.767Z,43.00
2018-11-03T07:29:11.745Z,41.80
2018-11-03T07:31:47.653Z,38.93
2018-11-03T07:34:23.363Z,40.43
2018-11-03T07:36:59.485Z,40.07
2018-11-03T07:39:35.487Z,38.87
2018-11-03T07:42:11.451Z,36.53
2018-11-03T07:44:46.802Z,38.30
2018-11-03T07:47:22.976Z,36.53
2018-11-03T07:49:58.904Z,44.90
2018-11-03T07:52:34.748Z,34.80
2018-11-03T07:55:12.265Z,33.53
2018-11-03T07:57:48.191Z,30.60
2018-11-03T08:00:24.052Z,32.73
2018-11-03T08:02:59.923Z,31.97
2018-11-03T08:05:35.809Z,31.30
2018-11-03T08:08:11.327Z,31.93
2018-11-03T08:10:47.473Z,32.20
2018-11-03T08:13:23.312Z,33.17
2018-11-03T08:15:58.786Z,32.63
2018-11-03T08:18:34.815Z,32.50
2018-11-03T08:21:10.993Z,32.37
2018-11-03T08:23:46.966Z,31.73
2018-11-03T08:26:22.908Z,30.57
2018-11-03T08:28:58.877Z,34.63
2018-11-03T08:31:34.877Z,34.93
2018-11-03T08:34:10.832Z,32.53
2018-11-03T08:36:46.744Z,32.53
2018-11-03T08:39:22.803Z,31.33
2018-11-03T08:41:58.705Z,31.80
2018-11-03T08:44:34.432Z,31.50
2018-11-03T08:47:10.380Z,29.37
2018-11-03T08:49:46.117Z,29.80
2018-11-03T08:52:21.933Z,30.53
2018-11-03T08:54:57.873Z,27.97
2018-11-03T08:57:33.888Z,28.90
2018-11-03T09:00:11.938Z,31.83
2018-11-03T09:02:47.988Z,49.03
2018-11-03T09:05:29.179Z,52.53
2018-11-03T09:08:05.437Z,71.23
2018-11-03T09:10:41.197Z,48.97
2018-11-03T09:13:17.260Z,33.97
2018-11-03T09:15:53.188Z,31.70
2018-11-03T09:18:28.720Z,35.60
2018-11-03T09:21:04.844Z,31.53
2018-11-03T09:23:40.752Z,30.87
2018-11-03T09:26:16.764Z,28.37
2018-11-03T09:28:52.107Z,25.20
2018-11-03T09:31:28.172Z,26.17
2018-11-03T09:34:04.420Z,31.80
2018-11-03T09:36:40.249Z,27.23
2018-11-03T09:39:16.777Z,32.90
2018-11-03T09:41:52.958Z,22.63
2018-11-03T09:44:28.976Z,27.13
2018-11-03T09:47:05.233Z,63.23
2018-11-03T09:49:41.175Z,47.60
2018-11-03T09:52:17.044Z,31.00
2018-11-03T09:54:52.997Z,29.50
2018-11-03T09:57:29.333Z,24.57
2018-11-03T10:00:05.839Z,25.00
2018-11-03T10:02:42.017Z,24.90
2018-11-03T10:05:18.196Z,23.93
2018-11-03T10:07:53.982Z,23.43
2018-11-03T10:10:29.535Z,28.60
2018-11-03T10:13:05.652Z,26.10
2018-11-03T10:15:41.833Z,29.50
2018-11-03T10:18:17.909Z,29.70
2018-11-03T10:20:54.095Z,40.23
2018-11-03T10:23:30.093Z,52.13
2018-11-03T10:26:05.470Z,50.17
2018-11-03T10:28:41.419Z,33.00
2018-11-03T10:31:17.733Z,31.77
2018-11-03T10:33:53.728Z,58.83
2018-11-03T10:36:29.927Z,39.37
2018-11-03T10:39:08.960Z,39.23
2018-11-03T10:41:44.978Z,27.07
2018-11-03T10:44:21.186Z,26.80
2018-11-03T10:46:57.343Z,27.13
2018-11-03T10:49:33.420Z,23.73
2018-11-03T10:52:09.668Z,20.60
2018-11-03T10:54:45.644Z,22.30
2018-11-03T10:57:21.544Z,24.93
2018-11-03T10:59:57.677Z,27.63
2018-11-03T11:02:38.604Z,25.33
2018-11-03T11:05:19.520Z,20.03
2018-11-03T11:08:00.655Z,25.70
2018-11-03T11:10:41.833Z,19.80
2018-11-03T11:13:24.409Z,20.00
2018-11-03T11:16:00.528Z,34.27
2018-11-03T11:18:36.432Z,34.70
2018-11-03T11:21:12.512Z,27.90
2018-11-03T11:23:48.747Z,43.40
2018-11-03T11:26:24.806Z,27.03
2018-11-03T11:29:00.687Z,32.17
2018-11-03T11:31:36.723Z,20.53
2018-11-03T11:34:12.808Z,24.57
2018-11-03T11:36:48.641Z,24.90
2018-11-03T11:39:24.532Z,24.43
2018-11-03T11:42:00.639Z,22.33
2018-11-03T11:44:36.633Z,21.83
2018-11-03T11:47:12.674Z,20.07
2018-11-03T11:49:48.689Z,19.43
2018-11-03T11:52:24.742Z,19.27
2018-11-03T11:55:01.053Z,20.63
2018-11-03T11:57:36.972Z,18.07
2018-11-03T12:00:13.373Z,15.73
2018-11-03T12:02:49.470Z,13.83
2018-11-03T12:05:26.292Z,16.27
2018-11-03T12:08:02.124Z,14.67
2018-11-03T12:10:38.083Z,15.90
2018-11-03T12:13:52.973Z,16.37
2018-11-03T12:16:28.370Z,14.80
2018-11-03T12:19:04.581Z,20.07
2018-11-03T12:21:40.539Z,16.13
2018-11-03T12:24:16.493Z,19.63
2018-11-03T12:26:52.704Z,19.77
2018-11-03T12:30:10.566Z,16.60
2018-11-03T12:32:46.705Z,50.73
2018-11-03T12:35:22.636Z,19.17
2018-11-03T12:37:58.509Z,14.23
2018-11-03T12:40:34.555Z,14.07
2018-11-03T12:43:10.451Z,13.80
2018-11-03T12:45:46.330Z,14.17
2018-11-03T12:48:22.599Z,13.60
2018-11-03T12:50:58.685Z,12.50
2018-11-03T12:53:34.613Z,13.53
2018-11-03T12:56:10.725Z,16.70
2018-11-03T12:58:46.656Z,17.23
2018-11-03T13:01:22.012Z,23.93
2018-11-03T13:03:57.879Z,12.47
2018-11-03T13:06:33.724Z,15.50
2018-11-03T13:09:11.182Z,15.43
2018-11-03T13:11:46.263Z,15.33
2018-11-03T13:14:22.165Z,15.90
2018-11-03T13:16:58.297Z,14.47
2018-11-03T13:19:34.299Z,13.23
2018-11-03T13:22:10.078Z,16.80
2018-11-03T13:24:46.192Z,19.10
2018-11-03T13:27:22.212Z,14.67
2018-11-03T13:29:57.407Z,15.63
2018-11-03T13:32:33.286Z,15.53
2018-11-03T13:35:10.128Z,15.80
2018-11-03T13:37:46.115Z,15.73
2018-11-03T13:40:22.140Z,16.57
2018-11-03T13:42:58.280Z,27.70
2018-11-03T13:45:34.327Z,38.53
2018-11-03T13:48:10.377Z,88.10
2018-11-03T13:50:46.376Z,61.20
2018-11-03T13:53:21.727Z,25.10
2018-11-03T13:55:57.858Z,19.43
2018-11-03T13:58:33.815Z,16.67
2018-11-03T14:01:09.685Z,16.47
2018-11-03T14:03:46.048Z,17.13
2018-11-03T14:06:21.336Z,18.03
2018-11-03T14:08:57.208Z,20.73
2018-11-03T14:11:33.573Z,19.00
2018-11-03T14:14:09.541Z,22.00
2018-11-03T14:16:45.553Z,32.87
2018-11-03T14:19:21.455Z,72.70
2018-11-03T14:21:57.242Z,46.53
2018-11-03T14:24:33.198Z,38.47
2018-11-03T14:27:09.696Z,27.93
2018-11-03T14:29:45.768Z,25.03
2018-11-03T14:32:21.783Z,26.83
2018-11-03T14:34:57.286Z,29.87
2018-11-03T14:37:33.901Z,35.47
2018-11-03T14:40:12.237Z,34.70
2018-11-03T14:42:48.493Z,36.87
2018-11-03T14:45:24.306Z,24.60
2018-11-03T14:48:00.175Z,35.10
2018-11-03T14:50:36.241Z,27.50
2018-11-03T14:53:11.667Z,34.90
2018-11-03T14:55:47.482Z,40.47
2018-11-03T14:58:23.401Z,37.77
2018-11-03T15:00:59.657Z,22.10
2018-11-03T15:03:35.511Z,36.37
2018-11-03T15:06:11.721Z,38.33
2018-11-03T15:08:47.215Z,49.37
2018-11-03T15:11:23.073Z,86.20
2018-11-03T15:13:59.503Z,69.20
2018-11-03T15:16:35.349Z,45.30
2018-11-03T15:19:11.427Z,37.77
2018-11-03T15:21:47.322Z,29.47
2018-11-03T15:24:23.232Z,37.00
2018-11-03T15:26:58.703Z,45.40
2018-11-03T15:29:34.687Z,47.27
2018-11-03T15:32:10.711Z,32.87
2018-11-03T15:34:47.631Z,32.83
2018-11-03T15:37:23.505Z,30.90
2018-11-03T15:39:59.609Z,30.87
2018-11-03T15:42:35.403Z,31.30
2018-11-03T15:45:15.747Z,28.20
2018-11-03T15:47:51.679Z,33.67
2018-11-03T15:50:28.245Z,41.83
2018-11-03T15:53:03.869Z,71.50
2018-11-03T15:55:39.217Z,61.60
2018-11-03T15:58:15.615Z,72.10
2018-11-03T16:00:52.013Z,47.43
2018-11-03T16:03:27.923Z,40.13
2018-11-03T16:06:03.885Z,38.33
2018-11-03T16:08:39.925Z,38.73
2018-11-03T16:11:16.099Z,40.33
2018-11-03T16:13:52.239Z,38.10
2018-11-03T16:16:28.711Z,31.73
2018-11-03T16:19:05.043Z,34.10
2018-11-03T16:21:41.482Z,31.07
2018-11-03T16:24:18.124Z,38.37
2018-11-03T16:26:54.631Z,40.97
2018-11-03T16:29:30.866Z,44.67
2018-11-03T16:32:06.996Z,42.50
2018-11-03T16:34:43.271Z,44.17
2018-11-03T16:37:19.118Z,36.47
2018-11-03T16:39:59.319Z,33.37
2018-11-03T16:42:36.602Z,39.23
2018-11-03T16:45:14.268Z,42.57
2018-11-03T16:47:50.225Z,65.47
2018-11-03T16:50:26.727Z,59.27
2018-11-03T16:53:03.221Z,46.90
2018-11-03T16:55:39.729Z,46.23
2018-11-03T16:58:16.103Z,48.03
2018-11-03T17:00:52.273Z,51.57
2018-11-03T17:03:28.476Z,50.23
2018-11-03T17:06:04.904Z,50.33
2018-11-03T17:08:41.029Z,52.50
2018-11-03T17:11:16.993Z,48.50
2018-11-03T17:13:54.157Z,48.80
2018-11-03T17:16:30.458Z,42.30
2018-11-03T17:19:06.593Z,41.40
2018-11-03T17:21:43.000Z,65.20
2018-11-03T17:24:30.669Z,56.47
2018-11-03T17:27:07.132Z,57.63
2018-11-03T17:42:42.852Z,56.73
2018-11-03T17:45:19.097Z,52.07
2018-11-03T17:47:55.351Z,51.17
2018-11-03T17:50:31.701Z,51.30
2018-11-03T17:53:07.860Z,53.27
2018-11-03T17:55:43.922Z,41.30
2018-11-03T17:58:20.146Z,50.53
2018-11-03T18:00:56.280Z,53.30
2018-11-03T18:03:32.348Z,62.80
2018-11-03T18:06:08.584Z,79.23
2018-11-03T18:08:45.765Z,71.40
2018-11-03T18:11:21.818Z,67.43
2018-11-03T18:13:57.985Z,60.40
2018-11-03T18:16:33.811Z,57.87
2018-11-03T18:19:09.402Z,49.60
2018-11-03T18:21:45.454Z,46.43
2018-11-03T18:24:21.093Z,47.20
2018-11-03T18:26:57.473Z,42.70
2018-11-03T18:29:33.769Z,43.87
2018-11-03T18:32:10.230Z,44.47
2018-11-03T18:34:46.103Z,46.20
2018-11-03T18:37:23.589Z,45.00
2018-11-03T18:40:00.275Z,52.97
2018-11-03T18:42:36.905Z,56.97
2018-11-03T18:45:13.345Z,48.17
2018-11-03T18:47:49.726Z,47.00
2018-11-03T18:50:26.580Z,48.33
2018-11-03T18:53:03.905Z,55.53
2018-11-03T18:55:40.687Z,59.43
2018-11-03T18:58:17.833Z,55.30
2018-11-03T19:00:54.313Z,66.10
2018-11-03T19:03:30.877Z,73.83
2018-11-03T19:06:07.458Z,71.83
2018-11-03T19:08:44.025Z,68.53
2018-11-03T19:11:20.304Z,73.17
2018-11-03T19:13:57.304Z,68.60
2018-11-03T19:16:56.081Z,73.50
2018-11-03T19:19:50.930Z,64.47
2018-11-03T19:22:31.532Z,70.30
2018-11-03T19:25:32.261Z,71.43
2018-11-03T19:28:08.558Z,68.93
2018-11-03T19:30:44.630Z,65.03
2018-11-03T19:33:37.807Z,69.77
2018-11-03T19:36:35.619Z,68.97
2018-11-03T19:39:34.683Z,66.40
2018-11-03T19:42:31.592Z,67.97
2018-11-03T19:45:30.800Z,63.00
2018-11-03T19:48:29.049Z,62.47
2018-11-03T19:51:28.423Z,69.63
2018-11-03T19:54:27.990Z,64.87
2018-11-03T19:57:27.899Z,68.53
2018-11-03T20:00:27.757Z,65.33
2018-11-03T20:03:27.464Z,68.60
2018-11-03T20:06:30.498Z,71.63
2018-11-03T20:09:30.313Z,70.90
2018-11-03T20:12:08.030Z,68.33
2018-11-03T20:14:43.667Z,69.07
2018-11-03T20:17:21.141Z,69.03
2018-11-03T20:19:59.126Z,70.70
2018-11-03T20:22:36.003Z,68.73
2018-11-03T20:25:13.757Z,65.80
2018-11-03T20:27:51.483Z,67.80
2018-11-03T20:30:29.741Z,70.30
2018-11-03T20:33:06.592Z,67.97
2018-11-03T20:35:43.999Z,74.50
2018-11-03T20:38:21.725Z,69.20
2018-11-03T20:40:59.139Z,65.70
2018-11-03T20:43:37.414Z,73.27
2018-11-03T20:46:15.283Z,77.63
2018-11-03T20:48:53.729Z,73.27
2018-11-03T20:51:30.630Z,74.13
2018-11-03T20:54:06.661Z,66.27
2018-11-03T20:56:43.340Z,72.50
2018-11-03T20:59:20.325Z,76.47
2018-11-03T21:01:57.882Z,78.57
2018-11-03T21:04:35.011Z,75.67
2018-11-03T21:07:11.953Z,75.30
2018-11-03T21:09:48.886Z,76.63
2018-11-03T21:12:25.977Z,71.03
2018-11-03T21:15:02.897Z,68.77
2018-11-03T21:17:40.186Z,61.90
2018-11-03T21:20:17.295Z,69.20
2018-11-03T21:22:54.207Z,69.33
2018-11-03T21:25:30.092Z,66.33
2018-11-03T21:28:06.576Z,75.70
2018-11-03T21:30:42.563Z,69.63
2018-11-03T21:33:18.873Z,72.03
2018-11-03T21:35:54.878Z,61.97
2018-11-03T21:38:31.475Z,62.57
2018-11-03T21:41:07.903Z,63.80
2018-11-03T21:43:44.062Z,59.23
2018-11-03T21:46:20.197Z,68.27
2018-11-03T21:48:56.347Z,59.43
2018-11-03T21:51:32.784Z,60.77
2018-11-03T21:54:08.176Z,61.40
2018-11-03T21:56:44.180Z,58.37
2018-11-03T21:59:20.168Z,69.17
2018-11-03T22:01:56.177Z,65.47
2018-11-03T22:04:32.036Z,64.60
2018-11-03T22:07:07.359Z,59.10
2018-11-03T22:09:43.197Z,58.90
2018-11-03T22:12:18.518Z,60.50
2018-11-03T22:14:54.325Z,57.90
2018-11-03T22:17:29.986Z,58.20
2018-11-03T22:20:06.204Z,60.50
2018-11-03T22:22:42.487Z,60.70
2018-11-03T22:25:18.384Z,54.20
2018-11-03T22:27:54.510Z,56.07
2018-11-03T22:30:30.565Z,56.10
2018-11-03T22:33:06.862Z,53.40
2018-11-03T22:35:43.058Z,57.90
2018-11-03T22:38:19.070Z,57.17
2018-11-03T22:40:55.269Z,60.20
2018-11-03T22:43:31.178Z,54.17
2018-11-03T22:46:07.336Z,57.67
2018-11-03T22:48:43.325Z,52.40
2018-11-03T22:51:19.571Z,56.63
2018-11-03T22:53:55.865Z,53.67
2018-11-03T22:56:31.885Z,60.60
2018-11-03T22:59:07.994Z,62.03
2018-11-03T23:01:43.930Z,60.33
2018-11-03T23:04:20.065Z,56.60
2018-11-03T23:06:56.133Z,56.67
2018-11-03T23:09:32.178Z,57.03
2018-11-03T23:12:08.292Z,53.70
2018-11-03T23:14:44.316Z,54.07
2018-11-03T23:17:20.332Z,53.03
2018-11-03T23:19:56.401Z,52.33
2018-11-03T23:22:32.769Z,62.23
2018-11-03T23:25:09.371Z,53.83
2018-11-03T23:27:45.441Z,55.33
2018-11-03T23:30:21.768Z,55.10
2018-11-03T23:32:57.849Z,65.37
2018-11-03T23:35:33.148Z,54.33
2018-11-03T23:38:09.201Z,59.20
2018-11-03T23:40:45.242Z,53.93
2018-11-03T23:43:21.429Z,52.10
2018-11-03T23:45:57.297Z,54.50
2018-11-03T23:48:33.446Z,57.77
2018-11-03T23:51:09.292Z,57.97
2018-11-03T23:53:45.268Z,60.50
2018-11-03T23:56:21.537Z,56.20
2018-11-03T23:58:57.508Z,57.93
