createdAt,value
2022-10-08T00:01:16.911Z,99.90
2022-10-08T00:03:47.870Z,99.90
2022-10-08T00:06:21.616Z,99.90
2022-10-08T00:08:55.515Z,99.90
2022-10-08T00:11:29.801Z,99.90
2022-10-08T00:13:56.988Z,99.90
2022-10-08T00:16:34.452Z,99.90
2022-10-08T00:19:05.867Z,99.90
2022-10-08T00:21:36.429Z,99.90
2022-10-08T00:24:05.920Z,99.90
2022-10-08T00:26:39.842Z,99.90
2022-10-08T00:29:13.440Z,99.90
2022-10-08T00:31:43.582Z,99.90
2022-10-08T00:34:16.551Z,99.90
2022-10-08T00:36:43.221Z,99.90
2022-10-08T00:39:14.960Z,99.90
2022-10-08T00:41:44.138Z,99.90
2022-10-08T00:45:12.780Z,99.90
2022-10-08T00:47:53.313Z,99.90
2022-10-08T00:50:30.214Z,99.90
2022-10-08T00:53:07.336Z,99.90
2022-10-08T00:55:42.482Z,99.90
2022-10-08T00:58:19.456Z,99.90
2022-10-08T01:00:47.500Z,99.90
2022-10-08T01:03:14.316Z,99.90
2022-10-08T01:06:29.837Z,99.90
2022-10-08T01:09:22.579Z,99.90
2022-10-08T01:12:29.996Z,99.90
2022-10-08T01:15:13.684Z,99.90
2022-10-08T01:18:16.439Z,99.90
2022-10-08T01:27:30.441Z,99.90
2022-10-08T01:30:04.960Z,99.90
2022-10-08T01:33:02.993Z,99.90
2022-10-08T01:35:33.931Z,99.90
2022-10-08T01:38:07.193Z,99.90
2022-10-08T01:40:38.455Z,99.90
2022-10-08T01:43:10.306Z,99.90
2022-10-08T01:45:43.263Z,99.90
2022-10-08T01:48:21.546Z,99.90
2022-10-08T01:51:14.130Z,99.90
2022-10-08T01:53:45.839Z,99.90
2022-10-08T01:56:19.120Z,99.90
2022-10-08T01:59:05.352Z,99.90
2022-10-08T02:02:14.590Z,99.90
2022-10-08T02:04:41.787Z,99.90
2022-10-08T02:07:20.107Z,99.90
2022-10-08T02:09:52.123Z,99.90
2022-10-08T02:12:22.208Z,99.90
2022-10-08T02:14:54.017Z,99.90
2022-10-08T02:18:40.038Z,99.90
2022-10-08T02:21:21.502Z,99.90
2022-10-08T02:24:09.571Z,99.90
2022-10-08T02:26:46.515Z,99.90
2022-10-08T02:29:43.020Z,99.90
2022-10-08T02:32:37.863Z,99.90
2022-10-08T02:36:16.662Z,99.90
2022-10-08T02:38:58.692Z,99.90
2022-10-08T02:41:43.736Z,99.90
2022-10-08T02:44:19.611Z,99.90
2022-10-08T02:46:51.831Z,99.90
2022-10-08T02:49:27.350Z,99.90
2022-10-08T02:51:57.852Z,99.90
2022-10-08T02:54:24.751Z,99.90
2022-10-08T02:57:25.400Z,99.90
2022-10-08T02:59:52.457Z,99.90
2022-10-08T03:02:41.197Z,99.90
2022-10-08T03:05:18.439Z,99.90
2022-10-08T03:07:48.135Z,99.90
2022-10-08T03:10:14.643Z,99.90
2022-10-08T03:12:41.484Z,99.90
2022-10-08T03:15:10.945Z,99.90
2022-10-08T03:17:43.966Z,99.90
2022-10-08T03:20:12.068Z,99.90
2022-10-08T03:22:39.696Z,99.90
2022-10-08T03:25:06.473Z,99.90
2022-10-08T03:27:34.453Z,99.90
2022-10-08T03:30:01.533Z,99.90
2022-10-08T03:32:28.089Z,99.90
2022-10-08T03:34:54.574Z,99.90
2022-10-08T03:37:21.089Z,99.90
2022-10-08T03:39:47.572Z,99.90
2022-10-08T03:42:14.072Z,99.90
2022-10-08T03:44:40.568Z,99.90
2022-10-08T03:47:07.055Z,99.90
2022-10-08T03:49:33.537Z,99.90
2022-10-08T03:52:00.019Z,99.90
2022-10-08T03:54:26.535Z,99.90
2022-10-08T03:56:53.028Z,99.90
2022-10-08T03:59:19.619Z,99.90
2022-10-08T04:01:46.157Z,99.90
2022-10-08T04:04:12.657Z,99.90
2022-10-08T04:06:39.137Z,99.90
2022-10-08T04:09:05.620Z,99.90
2022-10-08T04:11:32.070Z,99.90
2022-10-08T04:14:00.341Z,99.90
2022-10-08T04:16:26.887Z,99.90
2022-10-08T04:18:53.378Z,99.90
2022-10-08T04:21:20.488Z,99.90
2022-10-08T04:23:49.363Z,99.90
2022-10-08T04:26:16.355Z,99.90
2022-10-08T04:28:44.479Z,99.90
2022-10-08T04:31:20.929Z,99.90
2022-10-08T04:33:47.622Z,99.90
2022-10-08T04:36:18.384Z,99.90
2022-10-08T04:38:45.930Z,99.90
2022-10-08T04:41:26.637Z,99.90
2022-10-08T04:43:58.916Z,99.90
2022-10-08T04:46:25.645Z,99.90
2022-10-08T04:48:55.035Z,99.90
2022-10-08T04:51:24.641Z,99.90
2022-10-08T04:53:54.263Z,99.90
2022-10-08T04:56:28.884Z,99.90
2022-10-08T04:58:57.438Z,99.90
2022-10-08T05:01:27.240Z,99.90
2022-10-08T05:03:56.133Z,99.90
2022-10-08T05:06:29.348Z,99.90
2022-10-08T05:08:59.091Z,99.90
2022-10-08T05:11:26.692Z,99.90
2022-10-08T05:13:55.228Z,99.90
2022-10-08T05:16:22.765Z,99.90
2022-10-08T05:18:52.589Z,99.90
2022-10-08T05:21:23.651Z,99.90
2022-10-08T05:24:06.477Z,99.90
2022-10-08T05:29:33.675Z,99.90
2022-10-08T05:32:00.163Z,99.90
2022-10-08T05:34:26.656Z,99.90
2022-10-08T05:36:53.171Z,99.90
2022-10-08T05:39:19.723Z,99.90
2022-10-08T05:41:46.219Z,99.90
2022-10-08T05:44:12.853Z,99.90
2022-10-08T05:46:39.692Z,99.90
2022-10-08T05:49:16.335Z,99.90
2022-10-08T05:51:42.825Z,99.90
2022-10-08T05:54:09.277Z,99.90
2022-10-08T05:56:35.760Z,99.90
2022-10-08T05:59:02.242Z,99.90
2022-10-08T06:01:32.188Z,99.90
2022-10-08T06:04:08.088Z,99.90
2022-10-08T06:06:37.322Z,99.90
2022-10-08T06:09:05.027Z,99.90
2022-10-08T06:11:35.497Z,99.90
2022-10-08T06:14:02.427Z,99.90
2022-10-08T06:16:29.799Z,99.90
2022-10-08T06:18:56.377Z,99.90
2022-10-08T06:21:26.072Z,99.90
2022-10-08T06:23:56.241Z,99.90
2022-10-08T06:26:29.588Z,99.90
2022-10-08T06:28:59.501Z,99.90
2022-10-08T06:31:26.313Z,99.90
2022-10-08T06:33:57.827Z,99.90
2022-10-08T06:36:27.371Z,99.90
2022-10-08T06:39:04.506Z,99.90
2022-10-08T06:41:33.989Z,99.90
2022-10-08T06:44:06.283Z,99.90
2022-10-08T06:46:34.147Z,99.90
2022-10-08T06:49:01.616Z,99.90
2022-10-08T06:51:28.901Z,99.90
2022-10-08T06:54:01.486Z,99.90
2022-10-08T06:56:32.971Z,99.90
2022-10-08T06:58:59.450Z,99.90
2022-10-08T07:01:32.937Z,99.90
2022-10-08T07:04:01.683Z,99.90
2022-10-08T07:06:28.547Z,99.90
2022-10-08T07:08:57.904Z,99.90
2022-10-08T07:11:25.451Z,99.90
2022-10-08T07:13:53.881Z,99.90
2022-10-08T07:16:23.879Z,99.90
2022-10-08T07:18:52.938Z,99.90
2022-10-08T07:21:21.607Z,99.90
2022-10-08T07:23:49.010Z,99.90
2022-10-08T07:26:22.192Z,99.90
2022-10-08T07:29:18.892Z,99.90
2022-10-08T07:31:45.482Z,99.90
2022-10-08T07:34:13.179Z,99.90
2022-10-08T07:36:40.187Z,99.90
2022-10-08T07:39:21.125Z,99.90
2022-10-08T07:41:49.029Z,99.90
2022-10-08T07:44:16.864Z,99.90
2022-10-08T07:46:49.655Z,99.90
2022-10-08T07:49:18.188Z,99.90
2022-10-08T07:51:45.455Z,99.90
2022-10-08T07:54:16.887Z,99.90
2022-10-08T07:56:43.819Z,99.90
2022-10-08T07:59:14.221Z,99.90
2022-10-08T08:01:41.389Z,99.90
2022-10-08T08:04:09.997Z,99.90
2022-10-08T08:06:43.640Z,99.90
2022-10-08T08:09:11.262Z,99.90
2022-10-08T08:11:39.258Z,99.90
2022-10-08T08:14:05.895Z,99.90
2022-10-08T08:16:32.653Z,99.90
2022-10-08T08:19:01.415Z,99.90
2022-10-08T08:21:32.305Z,99.90
2022-10-08T08:24:05.729Z,99.90
2022-10-08T08:26:36.033Z,99.90
2022-10-08T08:29:15.880Z,99.90
2022-10-08T08:31:46.057Z,99.90
2022-10-08T08:34:23.518Z,99.90
2022-10-08T08:36:53.058Z,99.90
2022-10-08T08:39:27.774Z,99.90
2022-10-08T08:42:58.390Z,99.90
2022-10-08T08:45:46.278Z,99.90
2022-10-08T08:48:32.388Z,99.90
2022-10-08T08:50:59.781Z,99.90
2022-10-08T08:53:27.296Z,99.90
2022-10-08T08:55:58.255Z,99.90
2022-10-08T08:59:33.172Z,99.90
2022-10-08T09:02:12.683Z,99.90
2022-10-08T09:04:50.469Z,99.90
2022-10-08T09:07:24.232Z,99.90
2022-10-08T09:09:55.144Z,99.90
2022-10-08T09:12:38.740Z,99.90
2022-10-08T09:15:37.490Z,99.90
2022-10-08T09:18:04.736Z,99.90
2022-10-08T09:20:31.383Z,99.90
2022-10-08T09:22:59.631Z,99.90
2022-10-08T09:25:32.234Z,99.90
2022-10-08T09:28:03.417Z,99.90
2022-10-08T09:30:44.029Z,99.90
2022-10-08T09:33:31.598Z,99.90
2022-10-08T09:35:58.705Z,99.90
2022-10-08T09:38:37.835Z,99.90
2022-10-08T09:41:19.292Z,99.90
2022-10-08T09:44:19.775Z,99.90
2022-10-08T09:46:47.745Z,99.90
2022-10-08T09:49:37.605Z,99.90
2022-10-08T09:52:26.380Z,99.90
2022-10-08T09:55:31.397Z,99.90
2022-10-08T09:58:08.337Z,99.90
2022-10-08T10:00:38.691Z,99.90
2022-10-08T10:03:17.473Z,99.90
2022-10-08T10:05:50.956Z,99.20
2022-10-08T10:10:01.180Z,99.70
2022-10-08T10:12:41.570Z,98.40
2022-10-08T10:15:33.736Z,98.20
2022-10-08T10:18:15.311Z,98.20
2022-10-08T10:20:50.738Z,98.50
2022-10-08T10:24:33.499Z,98.50
2022-10-08T10:27:11.212Z,98.70
2022-10-08T10:30:23.083Z,98.60
2022-10-08T10:33:59.677Z,99.00
2022-10-08T10:36:33.646Z,98.60
2022-10-08T10:40:46.464Z,98.50
2022-10-08T10:43:52.918Z,98.10
2022-10-08T10:47:03.311Z,98.50
2022-10-08T10:49:38.132Z,98.40
2022-10-08T10:56:22.031Z,97.70
2022-10-08T10:59:44.543Z,97.90
2022-10-08T11:02:44.411Z,97.00
2022-10-08T11:05:26.261Z,97.20
2022-10-08T11:09:48.871Z,96.80
2022-10-08T11:12:42.936Z,97.00
2022-10-08T11:15:44.226Z,97.60
2022-10-08T11:18:26.976Z,96.80
2022-10-08T11:23:04.011Z,96.60
2022-10-08T11:26:19.060Z,97.60
2022-10-08T11:32:00.637Z,97.30
2022-10-08T11:34:34.795Z,97.80
2022-10-08T11:38:10.046Z,97.30
2022-10-08T11:40:50.380Z,98.00
2022-10-08T11:44:03.709Z,97.50
2022-10-08T11:46:35.648Z,97.20
2022-10-08T11:50:16.359Z,97.10
2022-10-08T11:52:42.878Z,97.00
2022-10-08T11:55:32.382Z,96.60
2022-10-08T11:58:08.744Z,96.80
2022-10-08T12:00:47.516Z,96.50
2022-10-08T12:03:36.788Z,95.90
2022-10-08T12:06:27.612Z,96.50
2022-10-08T12:08:57.978Z,96.50
2022-10-08T12:12:25.019Z,96.90
2022-10-08T12:14:51.517Z,97.40
2022-10-08T12:17:18.216Z,97.00
2022-10-08T12:20:02.311Z,96.80
2022-10-08T12:22:42.648Z,96.10
2022-10-08T12:25:38.104Z,96.50
2022-10-08T12:30:52.383Z,96.70
2022-10-08T12:33:19.848Z,96.80
2022-10-08T12:36:23.557Z,96.40
2022-10-08T12:39:07.284Z,96.40
2022-10-08T12:42:24.496Z,96.20
2022-10-08T12:45:25.578Z,96.50
2022-10-08T12:49:57.949Z,96.60
2022-10-08T12:52:25.494Z,96.20
2022-10-08T12:54:57.285Z,96.30
2022-10-08T12:57:37.229Z,96.50
2022-10-08T13:00:35.489Z,96.30
2022-10-08T13:03:13.823Z,96.60
2022-10-08T13:05:42.754Z,97.00
2022-10-08T13:08:37.973Z,96.30
2022-10-08T13:11:09.910Z,97.00
2022-10-08T13:13:48.681Z,96.00
2022-10-08T13:16:26.418Z,96.40
2022-10-08T13:18:57.671Z,96.60
2022-10-08T13:21:38.131Z,96.90
2022-10-08T13:25:29.894Z,96.90
2022-10-08T13:28:15.345Z,96.20
2022-10-08T13:30:46.239Z,96.50
2022-10-08T13:33:19.197Z,96.10
2022-10-08T13:35:59.955Z,95.90
2022-10-08T13:38:35.353Z,96.10
2022-10-08T13:41:05.602Z,96.30
2022-10-08T13:43:33.720Z,97.00
2022-10-08T13:46:00.948Z,96.20
2022-10-08T13:48:27.492Z,96.50
2022-10-08T13:50:54.138Z,96.30
2022-10-08T13:53:25.236Z,96.40
2022-10-08T13:55:51.899Z,96.80
2022-10-08T13:58:19.905Z,97.30
2022-10-08T14:00:47.822Z,97.30
2022-10-08T14:03:14.822Z,97.30
2022-10-08T14:05:45.530Z,97.40
2022-10-08T14:08:26.460Z,97.90
2022-10-08T14:10:57.108Z,97.50
2022-10-08T14:13:24.481Z,98.10
2022-10-08T14:15:51.003Z,98.20
2022-10-08T14:18:17.501Z,98.40
2022-10-08T14:20:44.089Z,98.40
2022-10-08T14:23:13.451Z,98.50
2022-10-08T14:25:39.946Z,98.50
2022-10-08T14:28:06.626Z,98.50
2022-10-08T14:30:33.183Z,98.60
2022-10-08T14:32:59.628Z,98.50
2022-10-08T14:35:26.115Z,98.90
2022-10-08T14:37:52.607Z,99.30
2022-10-08T14:40:21.650Z,99.40
2022-10-08T14:42:49.216Z,99.40
2022-10-08T14:45:16.027Z,99.70
2022-10-08T14:47:42.503Z,99.90
2022-10-08T14:50:09.501Z,99.90
2022-10-08T14:52:40.390Z,99.90
2022-10-08T14:55:10.016Z,99.90
2022-10-08T14:57:36.497Z,99.90
2022-10-08T15:00:04.177Z,99.90
2022-10-08T15:02:31.003Z,99.80
2022-10-08T15:04:57.481Z,99.70
2022-10-08T15:07:24.059Z,99.50
2022-10-08T15:09:50.512Z,99.60
2022-10-08T15:12:17.004Z,99.70
2022-10-08T15:14:43.534Z,99.80
2022-10-08T15:17:09.994Z,99.90
2022-10-08T15:19:36.515Z,99.90
2022-10-08T15:22:03.017Z,99.90
2022-10-08T15:24:29.593Z,99.90
2022-10-08T15:26:56.088Z,99.90
2022-10-08T15:29:22.544Z,99.90
2022-10-08T15:31:50.474Z,99.90
2022-10-08T15:34:19.846Z,99.90
2022-10-08T15:36:46.788Z,99.90
2022-10-08T15:39:18.540Z,99.90
2022-10-08T15:41:51.853Z,99.90
2022-10-08T15:44:25.596Z,99.90
2022-10-08T15:47:06.980Z,99.90
2022-10-08T15:49:42.240Z,99.90
2022-10-08T15:52:13.420Z,99.90
2022-10-08T15:54:41.299Z,99.90
2022-10-08T15:57:10.542Z,99.90
2022-10-08T15:59:37.507Z,99.90
2022-10-08T16:02:04.611Z,99.90
2022-10-08T16:04:31.512Z,99.90
2022-10-08T16:06:57.975Z,99.90
2022-10-08T16:09:24.776Z,99.90
2022-10-08T16:11:51.588Z,99.90
2022-10-08T16:14:22.338Z,99.90
2022-10-08T16:16:49.842Z,99.90
2022-10-08T16:19:25.231Z,99.90
2022-10-08T16:21:55.455Z,99.90
2022-10-08T16:24:23.057Z,99.90
2022-10-08T16:26:50.140Z,99.90
2022-10-08T16:29:18.265Z,99.90
2022-10-08T16:31:46.778Z,99.90
2022-10-08T16:34:22.982Z,99.90
2022-10-08T16:36:50.524Z,99.90
2022-10-08T16:39:21.312Z,99.90
2022-10-08T16:41:48.814Z,99.90
2022-10-08T16:44:19.025Z,99.90
2022-10-08T16:46:49.534Z,99.90
2022-10-08T16:49:26.050Z,99.90
2022-10-08T16:52:11.182Z,99.90
2022-10-08T16:54:37.954Z,99.90
2022-10-08T16:57:04.536Z,99.90
2022-10-08T16:59:31.191Z,99.90
2022-10-08T17:01:59.408Z,99.90
2022-10-08T17:04:28.436Z,99.90
2022-10-08T17:06:55.344Z,99.90
2022-10-08T17:09:21.856Z,99.90
2022-10-08T17:11:48.487Z,99.90
2022-10-08T17:14:15.163Z,99.90
2022-10-08T17:16:42.600Z,99.90
2022-10-08T17:19:09.118Z,99.90
2022-10-08T17:21:36.299Z,99.90
2022-10-08T17:24:03.189Z,99.90
2022-10-08T17:26:30.907Z,99.90
2022-10-08T17:29:03.765Z,99.90
2022-10-08T17:31:31.141Z,99.90
2022-10-08T17:33:59.120Z,99.90
2022-10-08T17:36:29.647Z,99.90
2022-10-08T17:38:59.862Z,99.90
2022-10-08T17:41:32.950Z,99.90
2022-10-08T17:44:02.725Z,99.90
2022-10-08T17:46:36.909Z,99.90
2022-10-08T17:49:03.947Z,99.90
2022-10-08T17:51:30.905Z,99.90
2022-10-08T17:54:04.236Z,99.90
2022-10-08T17:56:31.687Z,99.90
2022-10-08T17:58:59.081Z,99.90
2022-10-08T18:01:34.390Z,99.90
2022-10-08T18:04:04.391Z,99.90
2022-10-08T18:06:33.310Z,99.90
2022-10-08T18:09:04.065Z,99.90
2022-10-08T18:11:36.040Z,99.90
2022-10-08T18:14:04.599Z,99.90
2022-10-08T18:16:31.399Z,99.90
2022-10-08T18:18:58.161Z,99.90
2022-10-08T18:21:24.922Z,99.90
2022-10-08T18:23:51.968Z,99.90
2022-10-08T18:26:29.816Z,99.90
2022-10-08T18:28:59.602Z,99.90
2022-10-08T18:31:32.092Z,99.90
2022-10-08T18:34:06.207Z,99.90
2022-10-08T18:36:36.335Z,99.90
2022-10-08T18:39:07.118Z,99.90
2022-10-08T18:41:38.088Z,99.90
2022-10-08T18:44:06.078Z,99.90
2022-10-08T18:46:35.126Z,99.90
2022-10-08T18:49:02.415Z,99.90
2022-10-08T18:51:30.246Z,99.90
2022-10-08T18:53:58.733Z,99.90
2022-10-08T18:56:33.571Z,99.90
2022-10-08T18:59:03.201Z,99.90
2022-10-08T19:01:36.490Z,99.90
2022-10-08T19:04:06.804Z,99.90
2022-10-08T19:06:39.266Z,99.90
2022-10-08T19:09:06.603Z,99.90
2022-10-08T19:11:44.467Z,99.90
2022-10-08T19:14:14.934Z,99.90
2022-10-08T19:16:42.375Z,99.90
2022-10-08T19:19:24.439Z,99.90
2022-10-08T19:21:53.368Z,99.90
2022-10-08T19:24:24.686Z,99.90
2022-10-08T19:26:52.681Z,99.90
2022-10-08T19:29:23.238Z,99.90
2022-10-08T19:31:50.801Z,99.90
2022-10-08T19:34:26.106Z,99.90
2022-10-08T19:36:52.889Z,99.90
2022-10-08T19:39:26.671Z,99.90
2022-10-08T19:41:53.517Z,99.90
2022-10-08T19:44:20.839Z,99.90
2022-10-08T19:46:47.601Z,99.90
2022-10-08T19:49:14.918Z,99.90
2022-10-08T19:51:41.564Z,99.90
2022-10-08T19:54:08.127Z,99.90
2022-10-08T19:56:35.211Z,99.90
2022-10-08T19:59:01.819Z,99.90
2022-10-08T20:01:35.438Z,99.90
2022-10-08T20:04:04.272Z,99.90
2022-10-08T20:06:33.805Z,99.90
2022-10-08T20:09:02.620Z,99.90
2022-10-08T20:11:31.218Z,99.90
2022-10-08T20:13:59.354Z,99.90
2022-10-08T20:16:38.884Z,99.90
2022-10-08T20:19:19.375Z,99.90
2022-10-08T20:21:48.870Z,99.90
2022-10-08T20:24:17.730Z,99.90
2022-10-08T20:26:45.087Z,99.90
2022-10-08T20:29:19.474Z,99.90
2022-10-08T20:31:53.980Z,99.90
2022-10-08T20:34:27.930Z,99.90
2022-10-08T20:36:54.476Z,99.90
2022-10-08T20:39:22.228Z,99.90
2022-10-08T20:41:49.253Z,99.90
2022-10-08T20:44:16.095Z,99.90
2022-10-08T20:46:42.896Z,99.90
2022-10-08T20:49:11.995Z,99.90
2022-10-08T20:51:41.349Z,99.90
2022-10-08T20:54:12.119Z,99.90
2022-10-08T20:56:40.685Z,99.90
2022-10-08T20:59:09.600Z,99.90
2022-10-08T21:01:38.526Z,99.90
2022-10-08T21:04:06.937Z,99.90
2022-10-08T21:06:46.243Z,99.90
2022-10-08T21:09:15.774Z,99.90
2022-10-08T21:11:45.126Z,99.90
2022-10-08T21:14:16.934Z,99.90
2022-10-08T21:16:43.619Z,99.90
2022-10-08T21:19:18.199Z,99.90
2022-10-08T21:21:44.761Z,99.90
2022-10-08T21:24:11.297Z,99.90
2022-10-08T21:26:40.664Z,99.90
2022-10-08T21:29:11.212Z,99.90
2022-10-08T21:31:40.013Z,99.90
2022-10-08T21:34:07.311Z,99.90
2022-10-08T21:36:38.576Z,99.90
2022-10-08T21:39:07.877Z,99.90
2022-10-08T21:41:36.972Z,99.90
2022-10-08T21:44:06.825Z,99.90
2022-10-08T21:46:37.343Z,99.90
2022-10-08T21:49:12.812Z,99.90
2022-10-08T21:51:39.293Z,99.90
2022-10-08T21:54:06.894Z,99.90
2022-10-08T21:56:37.392Z,99.90
2022-10-08T21:59:06.610Z,99.90
2022-10-08T22:01:37.505Z,99.90
2022-10-08T22:04:21.437Z,99.90
2022-10-08T22:06:53.951Z,99.90
2022-10-08T22:09:31.560Z,99.90
2022-10-08T22:11:58.871Z,99.90
2022-10-08T22:14:25.688Z,99.90
2022-10-08T22:16:52.187Z,99.90
2022-10-08T22:19:18.781Z,99.90
2022-10-08T22:21:45.733Z,99.90
2022-10-08T22:24:13.018Z,99.90
2022-10-08T22:26:43.848Z,99.90
2022-10-08T22:29:10.933Z,99.90
2022-10-08T22:31:38.324Z,99.90
2022-10-08T22:34:05.287Z,99.90
2022-10-08T22:36:37.678Z,99.90
2022-10-08T22:39:04.180Z,99.90
2022-10-08T22:41:32.477Z,99.90
2022-10-08T22:43:59.938Z,99.90
2022-10-08T22:46:36.195Z,99.90
2022-10-08T22:49:07.187Z,99.90
2022-10-08T22:51:34.135Z,99.90
2022-10-08T22:54:00.650Z,99.90
2022-10-08T22:56:30.096Z,99.90
2022-10-08T22:58:58.951Z,99.90
2022-10-08T23:01:27.805Z,99.90
2022-10-08T23:03:54.766Z,99.90
2022-10-08T23:06:34.873Z,99.90
2022-10-08T23:09:07.424Z,99.90
2022-10-08T23:11:34.286Z,99.90
2022-10-08T23:14:01.608Z,99.90
2022-10-08T23:16:30.911Z,99.90
2022-10-08T23:19:05.028Z,99.90
2022-10-08T23:21:31.768Z,99.90
2022-10-08T23:23:58.862Z,99.90
2022-10-08T23:26:26.641Z,99.90
2022-10-08T23:28:56.971Z,99.90
2022-10-08T23:31:33.036Z,99.90
2022-10-08T23:34:01.171Z,99.90
2022-10-08T23:36:35.660Z,99.90
2022-10-08T23:39:02.944Z,99.90
2022-10-08T23:41:29.658Z,99.90
2022-10-08T23:43:58.143Z,99.90
2022-10-08T23:46:28.343Z,99.90
2022-10-08T23:48:55.632Z,99.90
2022-10-08T23:51:23.851Z,99.90
2022-10-08T23:53:51.826Z,99.90
2022-10-08T23:56:19.286Z,99.90
2022-10-08T23:58:46.078Z,99.90
