createdAt,value
2017-05-18T00:00:06.919Z,63
2017-05-18T00:01:06.919Z,63.48
2017-05-18T00:02:06.905Z,62.9
2017-05-18T00:03:06.600Z,62.87
2017-05-18T00:04:06.900Z,62.14
2017-05-18T00:05:06.896Z,62.2
2017-05-18T00:06:06.892Z,62.4
2017-05-18T00:07:06.889Z,61.82
2017-05-18T00:08:06.884Z,61.72
2017-05-18T00:09:06.883Z,61.91
2017-05-18T00:10:06.876Z,61.44
2017-05-18T00:11:06.569Z,61.05
2017-05-18T00:12:06.570Z,61.15
2017-05-18T00:13:06.866Z,60.67
2017-05-18T00:14:06.560Z,60.38
2017-05-18T00:15:06.857Z,60.86
2017-05-18T00:16:06.554Z,60.67
2017-05-18T00:17:06.848Z,60.38
2017-05-18T00:18:06.542Z,60.48
2017-05-18T00:19:06.842Z,59.52
2017-05-18T00:20:06.838Z,59.52
2017-05-18T00:21:06.832Z,59.91
2017-05-18T00:22:06.829Z,59.14
2017-05-18T00:23:06.830Z,58.95
2017-05-18T00:24:06.821Z,58.95
2017-05-18T00:25:06.816Z,58.56
2017-05-18T00:26:06.815Z,58.73
2017-05-18T00:27:06.805Z,58.44
2017-05-18T00:28:06.800Z,58.15
2017-05-18T00:29:06.801Z,58.34
2017-05-18T00:30:06.796Z,57.87
2017-05-18T00:31:06.791Z,58.06
2017-05-18T00:32:06.787Z,58.06
2017-05-18T00:33:06.784Z,58.06
2017-05-18T00:34:06.777Z,58.15
2017-05-18T00:35:06.772Z,57.97
2017-05-18T00:36:06.771Z,58.15
2017-05-18T00:37:06.765Z,58.25
2017-05-18T00:38:07.105Z,58.25
2017-05-18T00:39:06.759Z,58.15
2017-05-18T00:40:06.752Z,58.25
2017-05-18T00:41:06.751Z,58.06
2017-05-18T00:42:06.749Z,58.15
2017-05-18T00:43:06.748Z,58.06
2017-05-18T00:44:06.735Z,58.44
2017-05-18T00:45:06.729Z,58.06
2017-05-18T00:46:06.724Z,58.06
2017-05-18T00:47:06.720Z,57.68
2017-05-18T00:48:06.716Z,57.77
2017-05-18T00:49:06.717Z,57.58
2017-05-18T00:50:06.709Z,57.39
2017-05-18T00:51:06.702Z,57.58
2017-05-18T00:52:06.701Z,57.58
2017-05-18T00:53:06.694Z,57.68
2017-05-18T00:54:06.696Z,57.68
2017-05-18T00:55:06.686Z,57.68
2017-05-18T00:56:06.683Z,57.68
2017-05-18T00:57:06.677Z,57.68
2017-05-18T00:58:06.675Z,57.77
2017-05-18T00:59:06.668Z,57.48
2017-05-18T01:00:06.668Z,57.58
2017-05-18T01:01:06.660Z,57.68
2017-05-18T01:02:06.658Z,57.48
2017-05-18T01:03:06.651Z,57.68
2017-05-18T01:04:06.646Z,57.48
2017-05-18T01:05:06.643Z,57.48
2017-05-18T01:06:06.639Z,57.39
2017-05-18T01:07:06.633Z,57.48
2017-05-18T01:08:06.630Z,57.48
2017-05-18T01:09:06.628Z,57.48
2017-05-18T01:10:06.621Z,57.58
2017-05-18T01:11:06.615Z,57.68
2017-05-18T01:12:06.609Z,57.68
2017-05-18T01:13:06.605Z,57.58
2017-05-18T01:14:06.605Z,57.68
2017-05-18T01:15:06.598Z,57.58
2017-05-18T01:16:06.592Z,57.48
2017-05-18T01:17:06.591Z,57.75
2017-05-18T01:18:06.585Z,57.97
2017-05-18T01:19:06.578Z,57.77
2017-05-18T01:20:06.574Z,57.77
2017-05-18T01:21:06.574Z,58.12
2017-05-18T01:22:06.566Z,58.03
2017-05-18T01:23:06.560Z,58.32
2017-05-18T01:24:06.557Z,58.22
2017-05-18T01:25:06.550Z,58.22
2017-05-18T01:26:06.545Z,58.12
2017-05-18T01:27:06.545Z,58.12
2017-05-18T01:28:06.539Z,58.22
2017-05-18T01:29:06.533Z,58.22
2017-05-18T01:30:06.526Z,58.22
2017-05-18T01:31:06.524Z,58.22
2017-05-18T01:32:06.525Z,58.22
2017-05-18T01:33:06.515Z,58.32
2017-05-18T01:34:06.509Z,58.22
2017-05-18T01:35:06.506Z,58.22
2017-05-18T01:36:06.500Z,58.22
2017-05-18T01:37:06.495Z,58.61
2017-05-18T01:38:06.491Z,58.61
2017-05-18T01:39:06.487Z,58.51
2017-05-18T01:40:06.482Z,58.7
2017-05-18T01:41:06.479Z,58.8
2017-05-18T01:42:06.474Z,58.8
2017-05-18T01:43:06.471Z,59.08
2017-05-18T01:44:06.466Z,58.8
2017-05-18T01:45:06.460Z,58.7
2017-05-18T01:46:06.457Z,58.89
2017-05-18T01:47:06.447Z,58.89
2017-05-18T01:48:06.445Z,58.7
2017-05-18T01:49:06.440Z,58.7
2017-05-18T01:50:06.433Z,58.98
2017-05-18T01:51:06.431Z,59.08
2017-05-18T01:52:06.422Z,59.24
2017-05-18T01:53:06.420Z,59.27
2017-05-18T01:54:06.418Z,59.18
2017-05-18T01:55:06.410Z,58.95
2017-05-18T01:56:06.403Z,59.24
2017-05-18T01:57:06.402Z,59.05
2017-05-18T01:58:06.393Z,59.34
2017-05-18T01:59:06.389Z,59.24
2017-05-18T02:00:06.385Z,59.05
2017-05-18T02:01:06.433Z,59.15
2017-05-18T02:02:06.377Z,59.05
2017-05-18T02:03:06.369Z,59.05
2017-05-18T02:04:06.366Z,58.95
2017-05-18T02:05:06.360Z,58.95
2017-05-18T02:06:06.356Z,59.44
2017-05-18T02:07:06.349Z,59.53
2017-05-18T02:08:06.345Z,59.44
2017-05-18T02:09:06.342Z,59.44
2017-05-18T02:10:06.335Z,59.34
2017-05-18T02:11:06.333Z,59.53
2017-05-18T02:12:06.327Z,59.63
2017-05-18T02:13:06.321Z,59.44
2017-05-18T02:14:06.315Z,59.72
2017-05-18T02:15:06.309Z,59.53
2017-05-18T02:16:06.307Z,59.63
2017-05-18T02:17:06.300Z,60.2
2017-05-18T02:18:06.296Z,60.01
2017-05-18T02:19:06.291Z,59.81
2017-05-18T02:20:05.980Z,59.91
2017-05-18T02:21:06.280Z,60.1
2017-05-18T02:22:06.274Z,59.81
2017-05-18T02:23:06.270Z,60.01
2017-05-18T02:24:06.266Z,59.81
2017-05-18T02:25:06.260Z,59.91
2017-05-18T02:26:06.254Z,60.1
2017-05-18T02:27:06.248Z,59.91
2017-05-18T02:28:06.245Z,59.81
2017-05-18T02:29:06.240Z,60.01
2017-05-18T02:30:06.235Z,59.81
2017-05-18T02:31:06.232Z,59.63
2017-05-18T02:32:05.923Z,59.91
2017-05-18T02:33:06.221Z,59.81
2017-05-18T02:34:06.213Z,59.81
2017-05-18T02:35:06.208Z,59.91
2017-05-18T02:36:06.203Z,59.98
2017-05-18T02:37:06.199Z,59.91
2017-05-18T02:38:06.195Z,60.2
2017-05-18T02:39:06.187Z,59.91
2017-05-18T02:40:06.182Z,60.3
2017-05-18T02:41:06.179Z,60.36
2017-05-18T02:42:06.173Z,60.68
2017-05-18T02:43:05.863Z,60.74
2017-05-18T02:44:05.858Z,60.55
2017-05-18T02:45:06.156Z,60.36
2017-05-18T02:46:06.154Z,60.64
2017-05-18T02:47:06.147Z,60.46
2017-05-18T02:48:06.147Z,60.36
2017-05-18T02:49:06.142Z,60.36
2017-05-18T02:50:06.130Z,60.36
2017-05-18T02:51:06.124Z,60.46
2017-05-18T02:52:06.125Z,60.64
2017-05-18T02:53:06.119Z,60.55
2017-05-18T02:54:06.109Z,60.36
2017-05-18T02:55:05.802Z,61.03
2017-05-18T02:56:06.099Z,60.74
2017-05-18T02:57:06.094Z,60.93
2017-05-18T02:58:06.088Z,60.64
2017-05-18T02:59:06.087Z,60.74
2017-05-18T03:00:05.776Z,60.64
2017-05-18T03:01:06.072Z,60.64
2017-05-18T03:02:06.072Z,60.93
2017-05-18T03:03:06.062Z,60.74
2017-05-18T03:04:06.057Z,61.03
2017-05-18T03:05:05.748Z,60.93
2017-05-18T03:06:06.048Z,60.93
2017-05-18T03:07:06.043Z,60.74
2017-05-18T03:08:06.034Z,60.84
2017-05-18T03:09:06.028Z,61.13
2017-05-18T03:10:06.027Z,60.93
2017-05-18T03:11:06.018Z,60.84
2017-05-18T03:12:06.013Z,60.74
2017-05-18T03:13:06.007Z,60.93
2017-05-18T03:14:06.002Z,61.03
2017-05-18T03:15:05.697Z,60.93
2017-05-18T03:16:05.690Z,60.84
2017-05-18T03:17:05.985Z,61.03
2017-05-18T03:18:05.982Z,60.74
2017-05-18T03:19:05.979Z,60.74
2017-05-18T03:20:05.667Z,60.58
2017-05-18T03:21:05.963Z,60.77
2017-05-18T03:22:05.961Z,61.03
2017-05-18T03:23:05.952Z,60.3
2017-05-18T03:24:05.948Z,60.46
2017-05-18T03:25:05.944Z,60.3
2017-05-18T03:26:05.635Z,60.3
2017-05-18T03:27:06.185Z,60.58
2017-05-18T03:28:05.928Z,60.77
2017-05-18T03:29:05.923Z,60.68
2017-05-18T03:30:05.918Z,60.68
2017-05-18T03:31:05.912Z,60.39
2017-05-18T03:32:05.907Z,60.39
2017-05-18T03:33:05.901Z,60.39
2017-05-18T03:34:05.895Z,60.49
2017-05-18T03:35:05.898Z,60.39
2017-05-18T03:36:05.891Z,60.58
2017-05-18T03:37:05.881Z,60.49
2017-05-18T03:38:05.572Z,60.3
2017-05-18T03:39:05.869Z,60.77
2017-05-18T03:40:05.864Z,60.68
2017-05-18T03:41:05.863Z,60.68
2017-05-18T03:42:05.855Z,60.77
2017-05-18T03:43:05.850Z,60.68
2017-05-18T03:44:05.844Z,60.68
2017-05-18T03:45:05.839Z,60.01
2017-05-18T03:46:05.832Z,59.94
2017-05-18T03:47:05.830Z,59.66
2017-05-18T03:48:05.826Z,60.04
2017-05-18T03:49:05.819Z,60.16
2017-05-18T03:50:05.813Z,59.49
2017-05-18T03:51:05.811Z,59.49
2017-05-18T03:52:05.502Z,59.43
2017-05-18T03:53:05.803Z,59.33
2017-05-18T03:54:05.798Z,58.98
2017-05-18T03:55:05.492Z,58.79
2017-05-18T03:56:05.794Z,58.62
2017-05-18T03:57:05.786Z,58.34
2017-05-18T03:58:05.783Z,58.46
2017-05-18T03:59:05.779Z,57.7
2017-05-18T04:00:05.774Z,57.82
2017-05-18T04:01:05.788Z,57.72
2017-05-18T04:02:05.770Z,58.04
2017-05-18T04:03:05.770Z,57.18
2017-05-18T04:04:05.763Z,57.59
2017-05-18T04:05:05.776Z,57.21
2017-05-18T04:06:05.460Z,57.23
2017-05-18T04:07:05.758Z,57.23
2017-05-18T04:08:05.755Z,56.68
2017-05-18T04:09:05.762Z,56.62
2017-05-18T04:10:05.754Z,56.52
2017-05-18T04:11:05.765Z,55.59
2017-05-18T04:12:05.448Z,56.1
2017-05-18T04:13:05.751Z,55.62
2017-05-18T04:14:05.753Z,55.35
2017-05-18T04:15:05.446Z,54.97
2017-05-18T04:16:05.749Z,55.09
2017-05-18T04:17:05.759Z,54.61
2017-05-18T04:18:05.750Z,54.64
2017-05-18T04:19:05.752Z,53.8
2017-05-18T04:20:05.753Z,53.41
2017-05-18T04:21:05.752Z,53.44
2017-05-18T04:22:05.754Z,52.86
2017-05-18T04:23:05.756Z,52.59
2017-05-18T04:24:05.775Z,52.01
2017-05-18T04:25:05.760Z,51.85
2017-05-18T04:26:05.769Z,51.37
2017-05-18T04:27:05.769Z,51.01
2017-05-18T04:28:05.768Z,50.74
2017-05-18T04:29:05.771Z,50.55
2017-05-18T04:30:05.773Z,49.9
2017-05-18T04:31:05.779Z,49.02
2017-05-18T04:32:05.478Z,48.95
2017-05-18T04:33:05.786Z,48.57
2017-05-18T04:34:05.790Z,47.33
2017-05-18T04:35:05.802Z,47.72
2017-05-18T04:36:05.810Z,46.87
2017-05-18T04:37:05.502Z,46.41
2017-05-18T04:38:05.809Z,45.92
2017-05-18T04:39:05.818Z,45.07
2017-05-18T04:40:05.516Z,44.13
2017-05-18T04:41:05.826Z,43.26
2017-05-18T04:42:05.832Z,42.99
2017-05-18T04:43:05.841Z,42.52
2017-05-18T04:44:05.846Z,41.94
2017-05-18T04:45:05.852Z,41.18
2017-05-18T04:46:05.858Z,40.81
2017-05-18T04:47:05.861Z,40.03
2017-05-18T04:48:05.869Z,39.06
2017-05-18T04:49:05.879Z,38.7
2017-05-18T04:50:05.885Z,37.62
2017-05-18T04:51:05.892Z,36.67
2017-05-18T04:52:05.898Z,36.96
2017-05-18T04:53:05.906Z,36.77
2017-05-18T04:54:05.914Z,35.99
2017-05-18T04:55:05.618Z,35.6
2017-05-18T04:56:05.929Z,35.81
2017-05-18T04:57:05.940Z,35.71
2017-05-18T04:58:05.944Z,35.71
2017-05-18T04:59:05.958Z,35.15
2017-05-18T05:00:05.968Z,33.98
2017-05-18T05:01:05.971Z,34.08
2017-05-18T05:02:05.977Z,33.49
2017-05-18T05:03:05.686Z,33.49
2017-05-18T05:04:05.997Z,32.82
2017-05-18T05:05:06.005Z,33.12
2017-05-18T05:06:06.015Z,32.53
2017-05-18T05:07:06.023Z,32.92
2017-05-18T05:08:06.030Z,32.06
2017-05-18T05:09:06.039Z,32.06
2017-05-18T05:10:06.053Z,31.57
2017-05-18T05:11:06.075Z,31.69
2017-05-18T05:12:06.071Z,31.3
2017-05-18T05:13:06.075Z,31.1
2017-05-18T05:14:06.086Z,30.34
2017-05-18T05:15:06.095Z,30.73
2017-05-18T05:16:06.106Z,30.73
2017-05-18T05:17:06.126Z,30.26
2017-05-18T05:18:06.125Z,29.79
2017-05-18T05:19:06.135Z,29.39
2017-05-18T05:20:06.144Z,29.1
2017-05-18T05:21:06.153Z,28.63
2017-05-18T05:22:06.164Z,28.04
2017-05-18T05:23:06.174Z,28.15
2017-05-18T05:24:06.184Z,27.95
2017-05-18T05:25:06.195Z,27.86
2017-05-18T05:26:06.206Z,28.05
2017-05-18T05:27:06.217Z,27.76
2017-05-18T05:28:05.926Z,27.09
2017-05-18T05:29:06.239Z,27
2017-05-18T05:30:05.948Z,26.42
2017-05-18T05:31:06.259Z,25.84
2017-05-18T05:32:05.974Z,26.04
2017-05-18T05:33:06.282Z,25.26
2017-05-18T05:34:05.992Z,25.35
2017-05-18T05:35:06.306Z,25.17
2017-05-18T05:36:06.326Z,25.17
2017-05-18T05:37:06.029Z,25.07
2017-05-18T05:38:06.340Z,24.79
2017-05-18T05:39:06.353Z,25.38
2017-05-18T05:40:06.362Z,25.09
2017-05-18T05:41:06.375Z,24.9
2017-05-18T05:42:06.391Z,24.51
2017-05-18T05:43:06.401Z,24.41
2017-05-18T05:44:06.411Z,24.42
2017-05-18T05:45:06.424Z,24.02
2017-05-18T05:46:06.436Z,23.82
2017-05-18T05:47:06.446Z,24.32
2017-05-18T05:48:06.459Z,24.03
2017-05-18T05:49:06.471Z,24.03
2017-05-18T05:50:06.483Z,23.63
2017-05-18T05:51:06.497Z,24.03
2017-05-18T05:52:06.512Z,24.04
2017-05-18T05:53:06.523Z,23.55
2017-05-18T05:54:06.537Z,22.77
2017-05-18T05:55:06.248Z,22.27
2017-05-18T05:56:06.256Z,22.19
2017-05-18T05:57:06.572Z,22.77
2017-05-18T05:58:06.589Z,22.27
2017-05-18T05:59:06.296Z,21.99
2017-05-18T06:00:06.610Z,21.69
2017-05-18T06:01:06.624Z,21.98
2017-05-18T06:02:06.640Z,21.99
2017-05-18T06:03:06.649Z,21.8
2017-05-18T06:04:06.661Z,21.69
2017-05-18T06:05:06.375Z,20.92
2017-05-18T06:06:06.691Z,21.03
2017-05-18T06:07:06.706Z,20.83
2017-05-18T06:08:06.721Z,20.44
2017-05-18T06:09:06.732Z,20.14
2017-05-18T06:10:06.745Z,20.83
2017-05-18T06:11:06.761Z,21.52
2017-05-18T06:12:06.776Z,20.73
2017-05-18T06:13:06.788Z,19.85
2017-05-18T06:14:06.802Z,19.66
2017-05-18T06:15:06.816Z,19.66
2017-05-18T06:16:06.835Z,19.76
2017-05-18T06:17:06.844Z,20.06
2017-05-18T06:18:06.864Z,18.98
2017-05-18T06:19:06.877Z,19.18
2017-05-18T06:20:06.894Z,18.79
2017-05-18T06:21:06.907Z,18.9
2017-05-18T06:22:06.618Z,18.4
2017-05-18T06:23:06.936Z,18.7
2017-05-18T06:24:06.957Z,17.81
2017-05-18T06:25:06.968Z,18.51
2017-05-18T06:26:06.989Z,18.02
2017-05-18T06:27:06.998Z,18.02
2017-05-18T06:28:07.016Z,17.54
2017-05-18T06:29:07.032Z,17.43
2017-05-18T06:30:07.046Z,16.94
2017-05-18T06:31:07.067Z,17.54
2017-05-18T06:32:07.080Z,17.73
2017-05-18T06:33:07.094Z,17.05
2017-05-18T06:34:07.115Z,16.66
2017-05-18T06:35:07.132Z,16.76
2017-05-18T06:36:07.146Z,16.56
2017-05-18T06:37:07.162Z,16.08
2017-05-18T06:38:07.180Z,15.88
2017-05-18T06:39:07.197Z,15.58
2017-05-18T06:40:07.216Z,15.78
2017-05-18T06:41:07.231Z,15.58
2017-05-18T06:42:07.247Z,14.99
2017-05-18T06:43:07.267Z,15.39
2017-05-18T06:44:06.979Z,15.48
2017-05-18T06:45:06.998Z,16.08
2017-05-18T06:46:07.318Z,15.3
2017-05-18T06:47:07.338Z,15.2
2017-05-18T06:48:07.356Z,15.3
2017-05-18T06:49:07.373Z,15.3
2017-05-18T06:50:07.388Z,15.01
2017-05-18T06:51:07.415Z,14.51
2017-05-18T06:52:07.121Z,14.32
2017-05-18T06:53:07.442Z,14.51
2017-05-18T06:54:07.460Z,14.22
2017-05-18T06:55:07.481Z,15.11
2017-05-18T06:56:07.499Z,14.71
2017-05-18T06:57:07.514Z,14.61
2017-05-18T06:58:07.533Z,14.22
2017-05-18T06:59:07.553Z,13.93
2017-05-18T07:00:07.571Z,13.34
2017-05-18T07:01:07.596Z,13.53
2017-05-18T07:02:07.610Z,13.63
2017-05-18T07:03:07.624Z,13.73
2017-05-18T07:04:07.642Z,13.83
2017-05-18T07:05:07.661Z,13.63
2017-05-18T07:06:07.391Z,12.85
2017-05-18T07:07:07.697Z,13.24
2017-05-18T07:08:07.720Z,13.14
2017-05-18T07:09:07.734Z,13.25
2017-05-18T07:10:07.754Z,12.66
2017-05-18T07:11:07.769Z,12.76
2017-05-18T07:12:07.788Z,12.46
2017-05-18T07:13:07.808Z,12.55
2017-05-18T07:14:07.827Z,12.46
2017-05-18T07:15:07.848Z,12.36
2017-05-18T07:16:07.864Z,12.66
2017-05-18T07:17:07.883Z,12.76
2017-05-18T07:18:07.900Z,12.66
2017-05-18T07:19:07.923Z,12.66
2017-05-18T07:20:07.943Z,12.66
2017-05-18T07:21:07.955Z,12.67
2017-05-18T07:22:07.975Z,11.98
2017-05-18T07:23:07.994Z,11.88
2017-05-18T07:24:07.721Z,11.19
2017-05-18T07:25:08.079Z,10.99
2017-05-18T07:26:08.051Z,11.09
2017-05-18T07:27:08.072Z,11.78
2017-05-18T07:28:08.086Z,11.67
2017-05-18T07:29:08.112Z,11.97
2017-05-18T07:30:08.126Z,12.06
2017-05-18T07:31:08.146Z,12.35
2017-05-18T07:32:08.164Z,12.65
2017-05-18T07:33:08.182Z,13.24
2017-05-18T07:34:08.205Z,13.34
2017-05-18T07:35:08.218Z,12.65
2017-05-18T07:36:08.238Z,12.65
2017-05-18T07:37:08.258Z,12.05
2017-05-18T07:38:08.273Z,12.35
2017-05-18T07:39:08.292Z,12.35
2017-05-18T07:40:08.310Z,12.65
2017-05-18T07:41:08.334Z,11.96
2017-05-18T07:42:08.349Z,12.35
2017-05-18T07:43:08.368Z,12.46
2017-05-18T07:44:08.081Z,12.16
2017-05-18T07:45:08.404Z,11.87
2017-05-18T07:46:08.421Z,11.66
2017-05-18T07:47:08.440Z,11.96
2017-05-18T07:48:08.458Z,12.36
2017-05-18T07:49:08.477Z,12.45
2017-05-18T07:50:08.494Z,12.55
2017-05-18T07:51:08.513Z,12.26
2017-05-18T07:52:08.532Z,12.26
2017-05-18T07:53:08.552Z,12.35
2017-05-18T07:54:08.570Z,12.45
2017-05-18T07:55:08.591Z,12.25
2017-05-18T07:56:08.608Z,12.35
2017-05-18T07:57:08.627Z,12.15
2017-05-18T07:58:08.645Z,12.54
2017-05-18T07:59:08.665Z,12.84
2017-05-18T08:00:08.688Z,12.45
2017-05-18T08:01:08.705Z,12.15
2017-05-18T08:02:08.428Z,11.94
2017-05-18T08:03:08.741Z,12.84
2017-05-18T08:04:08.761Z,13.23
2017-05-18T08:05:08.781Z,13.02
2017-05-18T08:06:08.808Z,13.42
2017-05-18T08:07:08.818Z,13.51
2017-05-18T08:08:08.839Z,12.73
2017-05-18T08:09:08.862Z,13.62
2017-05-18T08:10:08.879Z,13.42
2017-05-18T08:11:08.897Z,13.13
2017-05-18T08:12:08.916Z,12.74
2017-05-18T08:13:08.636Z,13.13
2017-05-18T08:14:08.957Z,13.13
2017-05-18T08:15:08.977Z,13.02
2017-05-18T08:16:08.995Z,13.12
2017-05-18T08:17:09.014Z,12.82
2017-05-18T08:18:09.038Z,12.82
2017-05-18T08:19:09.053Z,13.32
2017-05-18T08:20:09.081Z,13.21
2017-05-18T08:21:09.094Z,13.21
2017-05-18T08:22:09.111Z,13.51
2017-05-18T08:23:09.130Z,13.89
2017-05-18T08:24:09.151Z,14.28
2017-05-18T08:25:09.167Z,14.18
2017-05-18T08:26:09.186Z,14.18
2017-05-18T08:27:09.204Z,14.07
2017-05-18T08:28:09.224Z,14.66
2017-05-18T08:29:09.240Z,15.25
2017-05-18T08:30:09.257Z,15.83
2017-05-18T08:31:08.975Z,15.73
2017-05-18T08:32:09.291Z,15.72
2017-05-18T08:33:09.311Z,16.21
2017-05-18T08:34:09.330Z,15.53
2017-05-18T08:35:09.349Z,16.01
2017-05-18T08:36:09.367Z,15.63
2017-05-18T08:37:09.384Z,16.11
2017-05-18T08:38:09.095Z,16.01
2017-05-18T08:39:09.477Z,16.3
2017-05-18T08:40:09.434Z,17.09
2017-05-18T08:41:09.448Z,16.69
2017-05-18T08:42:09.463Z,16.58
2017-05-18T08:43:09.482Z,16.67
2017-05-18T08:44:09.500Z,17.16
2017-05-18T08:45:09.513Z,17.63
2017-05-18T08:46:09.531Z,18.8
2017-05-18T08:47:09.544Z,18.99
2017-05-18T08:48:09.562Z,19.18
2017-05-18T08:49:09.577Z,19.65
2017-05-18T08:50:09.591Z,21.11
2017-05-18T08:51:09.604Z,21.3
2017-05-18T08:52:09.677Z,21.69
2017-05-18T08:53:09.630Z,22.17
2017-05-18T08:54:09.642Z,22.84
2017-05-18T08:55:09.659Z,23.52
2017-05-18T08:56:09.668Z,22.53
2017-05-18T08:57:09.681Z,23.6
2017-05-18T08:58:09.693Z,23.49
2017-05-18T08:59:09.700Z,24.17
2017-05-18T09:00:09.408Z,24.45
2017-05-18T09:01:09.723Z,24.26
2017-05-18T09:02:09.429Z,24.93
2017-05-18T09:03:09.742Z,25.98
2017-05-18T09:04:09.450Z,26.67
2017-05-18T09:05:09.762Z,26.94
2017-05-18T09:06:09.769Z,27.04
2017-05-18T09:07:09.775Z,27.43
2017-05-18T09:08:09.788Z,27.9
2017-05-18T09:09:09.795Z,27.9
2017-05-18T09:10:09.801Z,28.58
2017-05-18T09:11:09.811Z,28.47
2017-05-18T09:12:09.815Z,28.76
2017-05-18T09:13:09.822Z,28.96
2017-05-18T09:14:09.829Z,29.14
2017-05-18T09:15:09.824Z,29.91
2017-05-18T09:16:09.831Z,29.8
2017-05-18T09:17:09.838Z,30.09
2017-05-18T09:18:09.847Z,31.16
2017-05-18T09:19:09.550Z,30.58
2017-05-18T09:20:09.558Z,29.8
2017-05-18T09:21:41.672Z,30.38
2017-05-18T09:22:09.896Z,30.27
2017-05-18T09:23:09.891Z,30.47
2017-05-18T09:24:09.602Z,30.66
2017-05-18T09:25:09.905Z,30.76
2017-05-18T09:26:09.922Z,31.82
2017-05-18T09:27:09.907Z,32.31
2017-05-18T09:28:09.928Z,32.89
2017-05-18T09:29:10.021Z,32.31
2017-05-18T09:30:09.939Z,31.44
2017-05-18T09:31:09.626Z,31.53
2017-05-18T09:32:09.643Z,31.15
2017-05-18T09:33:09.940Z,31.63
2017-05-18T09:34:09.658Z,32.79
2017-05-18T09:35:09.969Z,32.79
2017-05-18T09:36:09.964Z,32.41
2017-05-18T09:37:09.958Z,31.62
2017-05-18T09:38:09.980Z,32.2
2017-05-18T09:39:09.981Z,31.92
2017-05-18T09:40:09.986Z,31.23
2017-05-18T09:41:09.988Z,32
2017-05-18T09:42:09.993Z,31.04
2017-05-18T09:43:09.690Z,31.52
2017-05-18T09:44:10.006Z,31.32
2017-05-18T09:45:09.999Z,31.32
2017-05-18T09:46:09.708Z,31.32
2017-05-18T09:47:10.013Z,31.71
2017-05-18T09:48:10.026Z,31.71
2017-05-18T09:49:10.029Z,32.49
2017-05-18T09:50:09.719Z,32.59
2017-05-18T09:51:10.024Z,32.2
2017-05-18T09:52:10.038Z,32.2
2017-05-18T09:53:10.049Z,32.59
2017-05-18T09:54:10.039Z,32.78
2017-05-18T09:55:10.058Z,32.29
2017-05-18T09:56:09.749Z,32.39
2017-05-18T09:57:10.061Z,32.59
2017-05-18T09:58:09.760Z,31.52
2017-05-18T09:59:10.061Z,31.52
2017-05-18T10:00:09.771Z,31.23
2017-05-18T10:01:10.068Z,32.29
2017-05-18T10:02:10.083Z,32.39
2017-05-18T10:03:10.088Z,32.31
2017-05-18T10:04:10.093Z,32.78
2017-05-18T10:05:09.793Z,32.59
2017-05-18T10:06:10.101Z,32.21
2017-05-18T10:07:09.796Z,31.91
2017-05-18T10:08:10.105Z,31.63
2017-05-18T10:09:10.115Z,31.53
2017-05-18T10:10:10.323Z,31.53
2017-05-18T10:11:09.816Z,32.7
2017-05-18T10:12:10.130Z,32.41
2017-05-18T10:13:10.184Z,31.92
2017-05-18T10:14:09.833Z,31.34
2017-05-18T10:15:10.183Z,31.53
2017-05-18T10:16:10.151Z,31.53
2017-05-18T10:17:09.838Z,31.05
2017-05-18T10:18:10.156Z,30.95
2017-05-18T10:19:10.154Z,31.05
2017-05-18T10:20:10.161Z,30.95
2017-05-18T10:21:09.865Z,30.95
2017-05-18T10:22:10.170Z,31.63
2017-05-18T10:23:09.867Z,31.63
2017-05-18T10:24:10.190Z,31.63
2017-05-18T10:25:09.880Z,30.95
2017-05-18T10:26:10.197Z,30.38
2017-05-18T10:27:10.182Z,30.97
2017-05-18T10:28:09.892Z,30.97
2017-05-18T10:29:10.196Z,30.97
2017-05-18T10:30:09.904Z,31.07
2017-05-18T10:31:09.903Z,31.07
2017-05-18T10:32:10.227Z,30.87
2017-05-18T10:33:09.913Z,30.97
2017-05-18T10:34:10.229Z,30.97
2017-05-18T10:35:10.221Z,31.16
2017-05-18T10:36:10.143Z,30.87
2017-05-18T10:37:10.242Z,30.58
2017-05-18T10:38:09.932Z,30.58
2017-05-18T10:39:10.252Z,30.29
2017-05-18T10:40:09.948Z,30.38
2017-05-18T10:41:10.262Z,30.19
2017-05-18T10:42:09.964Z,30.97
2017-05-18T10:43:10.274Z,30.87
2017-05-18T10:44:09.966Z,30.38
2017-05-18T10:45:09.976Z,30.29
2017-05-18T10:46:10.285Z,30
2017-05-18T10:47:09.982Z,30.21
2017-05-18T10:48:10.285Z,30.3
2017-05-18T10:49:09.998Z,29.91
2017-05-18T10:50:10.296Z,29.72
2017-05-18T10:51:10.297Z,29.62
2017-05-18T10:52:10.318Z,30.11
2017-05-18T10:53:10.333Z,30.3
2017-05-18T10:54:10.317Z,29.82
2017-05-18T10:55:10.021Z,30.3
2017-05-18T10:56:10.026Z,29.62
2017-05-18T10:57:10.342Z,30.01
2017-05-18T10:58:10.036Z,30.11
2017-05-18T10:59:10.354Z,30.69
2017-05-18T11:00:10.345Z,29.82
2017-05-18T11:01:10.053Z,30.01
2017-05-18T11:02:10.366Z,30.11
2017-05-18T11:03:10.067Z,29.82
2017-05-18T11:04:10.373Z,29.93
2017-05-18T11:05:10.073Z,30.22
2017-05-18T11:06:10.073Z,29.64
2017-05-18T11:07:10.389Z,30.32
2017-05-18T11:08:10.390Z,30.22
2017-05-18T11:09:10.086Z,30.12
2017-05-18T11:10:10.406Z,29.93
2017-05-18T11:11:10.413Z,29.74
2017-05-18T11:12:10.111Z,30.32
2017-05-18T11:13:10.414Z,30.12
2017-05-18T11:14:10.117Z,29.35
2017-05-18T11:15:10.128Z,29.54
2017-05-18T11:16:10.129Z,29.35
2017-05-18T11:17:10.135Z,29.54
2017-05-18T11:18:10.435Z,28.57
2017-05-18T11:19:10.449Z,28.47
2017-05-18T11:20:10.441Z,28.38
2017-05-18T11:21:10.156Z,28.38
2017-05-18T11:22:10.157Z,28.18
2017-05-18T11:23:10.168Z,28.86
2017-05-18T11:24:10.474Z,29.44
2017-05-18T11:25:10.470Z,29.64
2017-05-18T11:26:10.178Z,29.15
2017-05-18T11:27:10.494Z,29.15
2017-05-18T11:28:10.502Z,29.74
2017-05-18T11:29:10.491Z,29.15
2017-05-18T11:30:10.510Z,28.47
2017-05-18T11:31:10.509Z,29.05
2017-05-18T11:32:10.515Z,28.96
2017-05-18T11:33:10.214Z,29.83
2017-05-18T11:34:10.531Z,29.75
2017-05-18T11:35:10.535Z,29.36
2017-05-18T11:36:10.537Z,28.88
2017-05-18T11:37:10.542Z,28.88
2017-05-18T11:38:10.594Z,28.68
2017-05-18T11:39:10.541Z,28.88
2017-05-18T11:40:10.257Z,28.78
2017-05-18T11:41:10.610Z,27.7
2017-05-18T11:42:10.579Z,28
2017-05-18T11:43:10.574Z,28.19
2017-05-18T11:44:10.584Z,27.9
2017-05-18T11:45:10.576Z,27.61
2017-05-18T11:46:10.277Z,28
2017-05-18T11:47:10.586Z,28.68
2017-05-18T11:48:10.601Z,28.88
2017-05-18T11:49:10.296Z,28.58
2017-05-18T11:50:10.309Z,27.51
2017-05-18T11:51:10.303Z,27.8
2017-05-18T11:52:10.622Z,27.7
2017-05-18T11:53:10.623Z,27.72
2017-05-18T11:54:10.635Z,27.53
2017-05-18T11:55:10.638Z,26.94
2017-05-18T11:56:10.632Z,27.51
2017-05-18T11:57:10.640Z,27.33
2017-05-18T11:58:10.353Z,27.7
2017-05-18T11:59:10.661Z,27.7
2017-05-18T12:00:10.672Z,27.82
2017-05-18T12:01:10.673Z,28.79
2017-05-18T12:02:10.680Z,28.09
2017-05-18T12:03:10.682Z,28.11
2017-05-18T12:04:10.691Z,27.82
2017-05-18T12:05:10.388Z,28.59
2017-05-18T12:06:10.694Z,28.02
2017-05-18T12:07:10.399Z,28.11
2017-05-18T12:08:10.701Z,28.78
2017-05-18T12:09:10.723Z,28.59
2017-05-18T12:10:10.719Z,28.79
2017-05-18T12:11:10.734Z,28.59
2017-05-18T12:12:10.425Z,28.79
2017-05-18T12:13:10.724Z,28.58
2017-05-18T12:14:10.745Z,28.69
2017-05-18T12:15:10.499Z,28.68
2017-05-18T12:16:10.450Z,28.5
2017-05-18T12:17:10.755Z,28.2
2017-05-18T12:18:10.763Z,27.92
2017-05-18T12:19:10.767Z,28.5
2017-05-18T12:20:10.776Z,28.69
2017-05-18T12:21:10.767Z,28.5
2017-05-18T12:22:10.482Z,27.82
2017-05-18T12:23:10.487Z,27.92
2017-05-18T12:24:10.802Z,28.11
2017-05-18T12:25:10.497Z,27.62
2017-05-18T12:26:10.809Z,27.82
2017-05-18T12:27:10.804Z,27.92
2017-05-18T12:28:10.828Z,28.02
2017-05-18T12:29:10.824Z,27.73
2017-05-18T12:30:10.827Z,26.84
2017-05-18T12:31:10.826Z,26.94
2017-05-18T12:32:10.538Z,26.84
2017-05-18T12:33:10.839Z,26.65
2017-05-18T12:34:10.856Z,26.07
2017-05-18T12:35:10.844Z,25.97
2017-05-18T12:36:10.870Z,26.07
2017-05-18T12:37:10.557Z,25.97
2017-05-18T12:38:10.877Z,25.97
2017-05-18T12:39:10.564Z,26.36
2017-05-18T12:40:10.577Z,26.55
2017-05-18T12:41:10.892Z,26.55
2017-05-18T12:42:10.582Z,26.75
2017-05-18T12:43:10.904Z,26.94
2017-05-18T12:44:10.915Z,26.55
2017-05-18T12:45:10.920Z,26.84
2017-05-18T12:46:10.909Z,26.75
2017-05-18T12:47:10.913Z,26.75
2017-05-18T12:48:10.925Z,26.26
2017-05-18T12:49:10.942Z,26.75
2017-05-18T12:50:10.939Z,26.84
2017-05-18T12:51:10.944Z,26.94
2017-05-18T12:52:10.938Z,27.62
2017-05-18T12:53:10.966Z,27.53
2017-05-18T12:54:10.955Z,26.75
2017-05-18T12:55:10.968Z,26.84