createdAt,value
2017-09-21T00:00:17.623Z,0
2017-09-21T00:00:58.199Z,0
2017-09-21T00:01:38.776Z,0
2017-09-21T00:02:19.359Z,0
2017-09-21T00:02:59.942Z,0
2017-09-21T00:03:40.508Z,0
2017-09-21T00:04:21.088Z,0
2017-09-21T00:05:01.677Z,0
2017-09-21T00:05:42.255Z,0
2017-09-21T00:06:22.834Z,0
2017-09-21T00:07:03.414Z,0
2017-09-21T00:07:43.993Z,0
2017-09-21T00:08:24.570Z,0
2017-09-21T00:09:05.149Z,0
2017-09-21T00:09:45.737Z,0
2017-09-21T00:10:26.318Z,0
2017-09-21T00:11:06.896Z,0
2017-09-21T00:11:47.481Z,0
2017-09-21T00:12:28.060Z,0
2017-09-21T00:13:08.659Z,0
2017-09-21T00:13:49.236Z,0
2017-09-21T00:14:29.818Z,0
2017-09-21T00:15:10.396Z,0
2017-09-21T00:15:50.969Z,0
2017-09-21T00:16:31.546Z,0
2017-09-21T00:17:12.149Z,0
2017-09-21T00:17:52.713Z,0
2017-09-21T00:18:33.289Z,0
2017-09-21T00:19:13.877Z,0
2017-09-21T00:19:54.457Z,0
2017-09-21T00:20:35.040Z,0
2017-09-21T00:21:15.616Z,0
2017-09-21T00:21:56.192Z,0
2017-09-21T00:22:36.768Z,0
2017-09-21T00:23:17.361Z,0
2017-09-21T00:23:57.929Z,0
2017-09-21T00:24:38.518Z,0
2017-09-21T00:25:19.087Z,0
2017-09-21T00:25:59.659Z,0
2017-09-21T00:26:40.237Z,0
2017-09-21T00:27:20.816Z,0
2017-09-21T00:28:01.395Z,0
2017-09-21T00:28:41.983Z,0
2017-09-21T00:29:22.562Z,0
2017-09-21T00:30:03.130Z,0
2017-09-21T00:30:43.703Z,0
2017-09-21T00:31:24.284Z,0
2017-09-21T00:32:04.866Z,0
2017-09-21T00:32:45.453Z,0
2017-09-21T00:33:26.028Z,0
2017-09-21T00:34:06.614Z,0
2017-09-21T00:34:47.190Z,0
2017-09-21T00:35:27.778Z,0
2017-09-21T00:36:08.363Z,0
2017-09-21T00:36:48.940Z,0
2017-09-21T00:37:29.515Z,0
2017-09-21T00:38:10.096Z,0
2017-09-21T00:38:50.668Z,0
2017-09-21T00:39:31.254Z,0
2017-09-21T00:40:11.835Z,0
2017-09-21T00:40:52.422Z,0
2017-09-21T00:41:33.003Z,0
2017-09-21T00:42:13.576Z,0
2017-09-21T00:42:54.158Z,0
2017-09-21T00:43:34.741Z,0
2017-09-21T00:44:15.314Z,0
2017-09-21T00:44:55.881Z,0
2017-09-21T00:45:36.469Z,0
2017-09-21T00:46:17.034Z,0
2017-09-21T00:46:57.614Z,0
2017-09-21T00:47:38.192Z,0
2017-09-21T00:48:18.779Z,0
2017-09-21T00:48:59.360Z,0
2017-09-21T00:49:39.943Z,0
2017-09-21T00:50:20.522Z,0
2017-09-21T00:51:01.101Z,0
2017-09-21T00:51:41.689Z,0
2017-09-21T00:52:22.282Z,0
2017-09-21T00:53:02.869Z,0
2017-09-21T00:53:43.449Z,0
2017-09-21T00:54:24.029Z,0
2017-09-21T00:55:04.607Z,0
2017-09-21T00:56:00.080Z,0
2017-09-21T00:56:40.664Z,0
2017-09-21T00:57:21.242Z,0
2017-09-21T00:58:01.815Z,0
2017-09-21T00:58:42.399Z,0
2017-09-21T00:59:22.968Z,0
2017-09-21T01:00:03.545Z,0
2017-09-21T01:00:44.133Z,0
2017-09-21T01:01:24.707Z,0
2017-09-21T01:02:05.288Z,0
2017-09-21T01:02:45.860Z,0
2017-09-21T01:03:26.448Z,0
2017-09-21T01:04:07.022Z,0
2017-09-21T01:04:47.605Z,0
2017-09-21T01:05:28.184Z,0
2017-09-21T01:06:08.768Z,0
2017-09-21T01:06:49.351Z,0
2017-09-21T01:07:29.929Z,0
2017-09-21T01:08:10.515Z,0
2017-09-21T01:08:51.094Z,0
2017-09-21T01:09:31.674Z,0
2017-09-21T01:10:12.266Z,0
2017-09-21T01:10:52.849Z,0
2017-09-21T01:11:33.419Z,0
2017-09-21T01:12:14.011Z,0
2017-09-21T01:12:54.590Z,0
2017-09-21T01:13:35.179Z,0
2017-09-21T01:14:15.750Z,0
2017-09-21T01:14:56.335Z,0
2017-09-21T01:17:34.647Z,0
2017-09-21T01:19:52.553Z,0
2017-09-21T01:20:33.125Z,0
2017-09-21T01:21:13.712Z,0
2017-09-21T01:21:54.293Z,0
2017-09-21T01:22:34.872Z,0
2017-09-21T01:23:15.523Z,0
2017-09-21T01:23:56.095Z,0
2017-09-21T01:24:36.674Z,0
2017-09-21T01:25:17.252Z,0
2017-09-21T01:25:57.839Z,0
2017-09-21T01:26:38.414Z,0
2017-09-21T01:27:19.022Z,0
2017-09-21T01:27:59.602Z,0
2017-09-21T01:28:40.174Z,0
2017-09-21T01:29:20.740Z,0
2017-09-21T01:30:01.316Z,0
2017-09-21T01:30:41.898Z,0
2017-09-21T01:31:22.486Z,0
2017-09-21T01:32:03.061Z,0
2017-09-21T01:32:43.641Z,0
2017-09-21T01:33:24.229Z,0
2017-09-21T01:34:04.805Z,0
2017-09-21T01:34:45.388Z,0
2017-09-21T01:35:25.964Z,0
2017-09-21T01:36:06.542Z,0
2017-09-21T01:36:47.124Z,0
2017-09-21T01:37:27.717Z,0
2017-09-21T01:38:08.285Z,0
2017-09-21T01:38:48.862Z,0
2017-09-21T01:39:29.439Z,0
2017-09-21T01:40:10.022Z,0
2017-09-21T01:40:50.598Z,0
2017-09-21T01:41:31.179Z,0
2017-09-21T01:42:11.757Z,0
2017-09-21T01:42:52.342Z,0
2017-09-21T01:43:32.919Z,0
2017-09-21T01:44:13.495Z,0
2017-09-21T01:44:54.074Z,0
2017-09-21T01:45:34.657Z,0
2017-09-21T01:46:15.225Z,0
2017-09-21T01:46:55.812Z,0
2017-09-21T01:47:36.396Z,0
2017-09-21T01:48:16.976Z,0
2017-09-21T01:48:57.541Z,0
2017-09-21T01:49:38.120Z,0
2017-09-21T01:50:18.696Z,0
2017-09-21T01:50:59.274Z,0
2017-09-21T01:51:39.854Z,0
2017-09-21T01:52:20.432Z,0
2017-09-21T01:53:01.025Z,0
2017-09-21T01:53:41.593Z,0
2017-09-21T01:54:22.160Z,0
2017-09-21T01:55:02.738Z,0
2017-09-21T01:55:43.319Z,0
2017-09-21T01:56:23.905Z,0
2017-09-21T01:57:04.492Z,0
2017-09-21T01:57:45.070Z,0
2017-09-21T01:58:25.644Z,0
2017-09-21T01:59:06.229Z,0
2017-09-21T01:59:46.813Z,0
2017-09-21T02:00:27.387Z,0
2017-09-21T02:01:07.965Z,0
2017-09-21T02:01:48.544Z,0
2017-09-21T02:02:29.126Z,0
2017-09-21T02:03:09.714Z,0
2017-09-21T02:03:50.283Z,0
2017-09-21T02:04:30.855Z,0
2017-09-21T02:05:11.441Z,0
2017-09-21T02:05:52.018Z,0
2017-09-21T02:06:32.593Z,0
2017-09-21T02:07:13.165Z,0
2017-09-21T02:07:53.739Z,0
2017-09-21T02:08:34.308Z,0
2017-09-21T02:09:14.888Z,0
2017-09-21T02:09:55.463Z,0
2017-09-21T02:10:36.036Z,0
2017-09-21T02:11:16.606Z,0
2017-09-21T02:11:57.182Z,0
2017-09-21T02:12:37.762Z,0
2017-09-21T02:13:18.336Z,0
2017-09-21T02:13:58.922Z,0
2017-09-21T02:14:39.504Z,0
2017-09-21T02:15:20.084Z,0
2017-09-21T02:16:00.650Z,0
2017-09-21T02:16:41.237Z,0
2017-09-21T02:17:21.810Z,0
2017-09-21T02:18:02.398Z,0
2017-09-21T02:18:42.976Z,0
2017-09-21T02:19:23.545Z,0
2017-09-21T02:20:04.125Z,0
2017-09-21T02:20:44.701Z,0
2017-09-21T02:21:25.292Z,0
2017-09-21T02:22:05.869Z,0
2017-09-21T02:22:46.446Z,0
2017-09-21T02:23:27.022Z,0
2017-09-21T02:24:07.600Z,0
2017-09-21T02:24:48.178Z,0
2017-09-21T02:25:28.760Z,0
2017-09-21T02:26:09.339Z,0
2017-09-21T02:26:49.918Z,0
2017-09-21T02:27:30.501Z,0
2017-09-21T02:28:11.086Z,0
2017-09-21T02:28:51.669Z,0
2017-09-21T02:29:32.249Z,0
2017-09-21T02:30:12.869Z,0
2017-09-21T02:30:53.405Z,0
2017-09-21T02:31:33.977Z,0
2017-09-21T02:32:14.558Z,0
2017-09-21T02:32:55.137Z,0
2017-09-21T02:33:35.721Z,0
2017-09-21T02:34:16.300Z,0
2017-09-21T02:34:56.883Z,0
2017-09-21T02:35:37.461Z,0
2017-09-21T02:36:18.048Z,0
2017-09-21T02:36:58.625Z,0
2017-09-21T02:37:39.205Z,0
2017-09-21T02:38:19.783Z,0
2017-09-21T02:39:00.362Z,0
2017-09-21T02:39:40.945Z,0
2017-09-21T02:40:21.610Z,0
2017-09-21T02:41:02.315Z,0
2017-09-21T02:41:42.903Z,0
2017-09-21T02:42:23.477Z,0
2017-09-21T02:43:04.049Z,0
2017-09-21T02:43:44.627Z,0
2017-09-21T02:44:25.204Z,0
2017-09-21T02:45:05.825Z,0
2017-09-21T02:45:46.364Z,0
2017-09-21T02:46:26.934Z,0
2017-09-21T02:47:07.509Z,0
2017-09-21T02:47:48.128Z,0
2017-09-21T02:48:28.842Z,0
2017-09-21T02:49:09.463Z,0
2017-09-21T02:49:50.041Z,0
2017-09-21T02:50:30.611Z,0
2017-09-21T02:51:11.197Z,0
2017-09-21T02:51:51.779Z,0
2017-09-21T02:52:32.357Z,0
2017-09-21T02:53:12.960Z,0
2017-09-21T02:53:53.525Z,0
2017-09-21T02:54:34.129Z,0
2017-09-21T02:55:14.728Z,0
2017-09-21T02:55:55.308Z,0
2017-09-21T02:56:35.884Z,0
2017-09-21T02:57:16.455Z,0
2017-09-21T02:57:57.033Z,0
2017-09-21T02:58:37.614Z,0
2017-09-21T02:59:18.202Z,0
2017-09-21T02:59:58.792Z,0
2017-09-21T03:00:39.371Z,0
2017-09-21T03:01:19.944Z,0
2017-09-21T03:02:00.517Z,0
2017-09-21T03:02:41.088Z,0
2017-09-21T03:03:21.674Z,0
2017-09-21T03:08:38.910Z,0
2017-09-21T03:09:19.482Z,0
2017-09-21T03:10:00.060Z,0
2017-09-21T03:10:40.895Z,0
2017-09-21T03:11:29.512Z,0
2017-09-21T03:12:20.970Z,0
2017-09-21T03:13:07.044Z,0
2017-09-21T03:13:47.344Z,0
2017-09-21T03:14:27.912Z,0
2017-09-21T03:15:08.488Z,0
2017-09-21T03:15:49.124Z,0
2017-09-21T03:16:29.726Z,0
2017-09-21T03:17:10.335Z,0
2017-09-21T03:17:50.908Z,0
2017-09-21T03:18:31.530Z,0
2017-09-21T03:19:12.117Z,0
2017-09-21T03:19:52.743Z,0
2017-09-21T03:20:33.394Z,0
2017-09-21T03:21:14.100Z,0
2017-09-21T03:21:54.684Z,0
2017-09-21T03:22:35.325Z,0
2017-09-21T03:23:15.954Z,0
2017-09-21T03:23:56.528Z,0
2017-09-21T03:24:37.132Z,0
2017-09-21T03:25:17.822Z,0
2017-09-21T03:25:58.404Z,0
2017-09-21T03:26:39.030Z,0
2017-09-21T03:27:19.610Z,0
2017-09-21T03:28:00.228Z,0
2017-09-21T03:28:41.027Z,0
2017-09-21T03:29:21.626Z,0
2017-09-21T03:30:02.309Z,0
2017-09-21T03:30:42.913Z,0
2017-09-21T03:31:23.493Z,0
2017-09-21T03:32:04.151Z,0
2017-09-21T03:32:44.822Z,0
2017-09-21T03:33:25.408Z,0
2017-09-21T03:34:06.040Z,0
2017-09-21T03:34:46.606Z,0
2017-09-21T03:35:27.264Z,0
2017-09-21T03:36:08.081Z,0
2017-09-21T03:36:48.734Z,0
2017-09-21T03:37:29.322Z,0
2017-09-21T03:38:09.993Z,0
2017-09-21T03:38:50.702Z,0
2017-09-21T03:39:31.348Z,0
2017-09-21T03:40:12.026Z,0
2017-09-21T03:40:52.677Z,0
2017-09-21T03:41:33.297Z,0
2017-09-21T03:42:13.960Z,0
2017-09-21T03:42:54.612Z,0
2017-09-21T03:43:35.268Z,0
2017-09-21T03:44:15.903Z,0
2017-09-21T03:44:56.522Z,0
2017-09-21T03:45:37.109Z,0
2017-09-21T03:46:17.689Z,0
2017-09-21T03:46:58.301Z,0
2017-09-21T03:47:38.992Z,0
2017-09-21T03:48:19.647Z,0
2017-09-21T03:49:00.338Z,0
2017-09-21T03:49:41.124Z,0
2017-09-21T03:50:21.701Z,0
2017-09-21T03:51:02.422Z,0
2017-09-21T03:51:42.985Z,0
2017-09-21T03:52:23.552Z,0
2017-09-21T03:53:04.119Z,0
2017-09-21T03:53:44.704Z,0
2017-09-21T03:54:25.282Z,0
2017-09-21T03:55:05.858Z,0
2017-09-21T03:55:46.429Z,0
2017-09-21T03:56:27.009Z,0
2017-09-21T03:57:07.572Z,0
2017-09-21T03:57:48.142Z,0
2017-09-21T03:58:28.693Z,0
2017-09-21T03:59:09.257Z,0
2017-09-21T03:59:49.832Z,0
2017-09-21T04:00:30.395Z,0
2017-09-21T04:01:10.958Z,0
2017-09-21T04:01:51.543Z,0
2017-09-21T04:02:32.113Z,0
2017-09-21T04:03:12.687Z,0
2017-09-21T04:03:53.259Z,0
2017-09-21T04:04:33.842Z,0
2017-09-21T04:05:14.423Z,0
2017-09-21T04:05:54.997Z,0
2017-09-21T04:06:35.581Z,0
2017-09-21T04:07:16.149Z,0
2017-09-21T04:07:56.722Z,0
2017-09-21T04:08:37.296Z,0
2017-09-21T04:09:17.872Z,0
2017-09-21T04:09:58.443Z,0
2017-09-21T04:10:39.023Z,0
2017-09-21T04:11:19.600Z,0
2017-09-21T04:12:00.166Z,0
2017-09-21T04:12:40.732Z,0
2017-09-21T04:13:21.321Z,0
2017-09-21T04:14:01.893Z,0
2017-09-21T04:14:42.461Z,0
2017-09-21T04:15:23.040Z,0
2017-09-21T04:16:03.622Z,0
2017-09-21T04:16:44.198Z,0
2017-09-21T04:17:24.765Z,0
2017-09-21T04:18:05.337Z,0
2017-09-21T04:18:45.911Z,0
2017-09-21T04:19:26.484Z,0
2017-09-21T04:20:07.058Z,0
2017-09-21T04:20:47.647Z,0
2017-09-21T04:21:28.226Z,0
2017-09-21T04:22:08.806Z,0
2017-09-21T04:22:49.387Z,0
2017-09-21T04:23:29.967Z,0
2017-09-21T04:24:10.544Z,0
2017-09-21T04:24:51.128Z,0
2017-09-21T04:25:31.703Z,0
2017-09-21T04:26:12.282Z,0
2017-09-21T04:26:52.851Z,0
2017-09-21T04:27:33.425Z,0
2017-09-21T04:28:14.004Z,0
2017-09-21T04:28:54.585Z,0
2017-09-21T04:29:35.169Z,0
2017-09-21T04:30:15.752Z,0
2017-09-21T04:30:56.318Z,0
2017-09-21T04:31:36.880Z,0
2017-09-21T04:32:17.466Z,0
2017-09-21T04:32:58.039Z,0
2017-09-21T04:33:38.616Z,0
2017-09-21T04:34:19.192Z,0
2017-09-21T04:34:59.763Z,0
2017-09-21T04:35:40.336Z,0
2017-09-21T04:36:20.910Z,0
2017-09-21T04:37:01.479Z,0
2017-09-21T04:37:42.063Z,0
2017-09-21T04:38:22.640Z,0
2017-09-21T04:39:03.213Z,0
2017-09-21T04:39:43.785Z,0
2017-09-21T04:40:24.360Z,0
2017-09-21T04:41:04.941Z,0
2017-09-21T04:41:45.506Z,0
2017-09-21T04:42:26.090Z,0
2017-09-21T04:43:06.661Z,0
2017-09-21T04:43:47.250Z,0
2017-09-21T04:44:27.829Z,0
2017-09-21T04:45:08.406Z,0
2017-09-21T04:45:48.985Z,0
2017-09-21T04:46:29.561Z,0
2017-09-21T04:47:10.138Z,0
2017-09-21T04:47:50.710Z,0
2017-09-21T04:48:31.290Z,0
2017-09-21T04:49:11.872Z,0
2017-09-21T04:49:52.484Z,5
2017-09-21T04:50:33.024Z,5
2017-09-21T04:51:13.603Z,5
2017-09-21T04:51:54.171Z,5
2017-09-21T04:52:34.743Z,5
2017-09-21T04:53:15.322Z,5
2017-09-21T04:53:55.900Z,5
2017-09-21T04:54:36.460Z,10
2017-09-21T04:55:17.050Z,10
2017-09-21T04:55:57.609Z,10
2017-09-21T04:56:38.185Z,10
2017-09-21T04:57:18.763Z,10
2017-09-21T04:57:59.342Z,10
2017-09-21T04:58:39.916Z,15
2017-09-21T04:59:20.476Z,15
2017-09-21T05:00:01.049Z,15
2017-09-21T05:00:41.622Z,15
2017-09-21T05:01:22.199Z,20
2017-09-21T05:02:02.778Z,20
2017-09-21T05:02:43.352Z,20
2017-09-21T05:03:23.901Z,25
2017-09-21T05:04:04.463Z,25
2017-09-21T05:04:45.043Z,25
2017-09-21T05:05:25.625Z,25
2017-09-21T05:06:06.203Z,30
2017-09-21T05:06:46.781Z,30
2017-09-21T05:07:27.355Z,35
2017-09-21T05:08:07.936Z,35
2017-09-21T05:08:48.503Z,35
2017-09-21T05:09:29.071Z,40
2017-09-21T05:10:09.652Z,40
2017-09-21T05:10:50.227Z,45
2017-09-21T05:11:30.810Z,45
2017-09-21T05:12:11.387Z,50
2017-09-21T05:12:51.957Z,50
2017-09-21T05:13:32.533Z,55
2017-09-21T05:14:13.117Z,55
2017-09-21T05:14:53.688Z,60
2017-09-21T05:15:34.259Z,60
2017-09-21T05:16:14.833Z,65
2017-09-21T05:16:55.410Z,65
2017-09-21T05:17:35.982Z,70
2017-09-21T05:18:16.542Z,75
2017-09-21T05:18:57.112Z,75
2017-09-21T05:19:37.679Z,80
2017-09-21T05:20:18.256Z,75
2017-09-21T05:20:58.828Z,80
2017-09-21T05:21:39.406Z,85
2017-09-21T05:22:19.976Z,85
2017-09-21T05:23:00.563Z,90
2017-09-21T05:23:41.139Z,90
2017-09-21T05:24:21.710Z,95
2017-09-21T05:25:02.289Z,100
2017-09-21T05:25:42.865Z,100
2017-09-21T05:26:23.434Z,105
2017-09-21T05:27:04.010Z,110
2017-09-21T05:27:47.418Z,110
2017-09-21T05:28:29.665Z,115
2017-09-21T05:29:11.816Z,125
2017-09-21T05:29:52.393Z,125
2017-09-21T05:30:32.968Z,125
2017-09-21T05:31:13.566Z,130
2017-09-21T05:31:54.119Z,135
2017-09-21T05:32:34.686Z,135
2017-09-21T05:33:15.269Z,140
2017-09-21T05:33:55.841Z,145
2017-09-21T05:34:36.418Z,150
2017-09-21T05:35:16.992Z,150
2017-09-21T05:35:57.575Z,155
2017-09-21T05:36:38.158Z,160
2017-09-21T05:37:18.739Z,165
2017-09-21T05:37:59.302Z,170
2017-09-21T05:38:39.874Z,175
2017-09-21T05:39:20.456Z,175
2017-09-21T05:40:01.032Z,180
2017-09-21T05:40:41.609Z,185
2017-09-21T05:41:22.181Z,185
2017-09-21T05:42:02.767Z,190
2017-09-21T05:42:58.064Z,195
2017-09-21T05:43:38.641Z,200
2017-09-21T05:44:19.208Z,200
2017-09-21T05:44:59.799Z,205
2017-09-21T05:45:40.364Z,210
2017-09-21T05:46:20.942Z,210
2017-09-21T05:47:01.513Z,215
2017-09-21T05:47:42.085Z,220
2017-09-21T05:48:22.664Z,225
2017-09-21T05:49:03.236Z,225
2017-09-21T05:49:43.806Z,230
2017-09-21T05:50:24.386Z,230
2017-09-21T05:51:04.967Z,235
2017-09-21T05:51:45.528Z,240
2017-09-21T05:52:26.094Z,240
2017-09-21T05:53:06.674Z,245
2017-09-21T05:53:47.251Z,245
2017-09-21T05:54:27.874Z,250
2017-09-21T05:55:08.423Z,255
2017-09-21T05:55:48.997Z,260
2017-09-21T05:56:29.579Z,265
2017-09-21T05:57:10.157Z,270
2017-09-21T05:57:50.733Z,275
2017-09-21T05:58:31.302Z,280
2017-09-21T05:59:11.875Z,285
2017-09-21T05:59:52.455Z,290
2017-09-21T06:00:33.032Z,290
2017-09-21T06:01:13.609Z,295
2017-09-21T06:01:54.188Z,300
2017-09-21T06:02:34.756Z,305
2017-09-21T06:03:15.329Z,305
2017-09-21T06:03:55.904Z,310
2017-09-21T06:04:36.461Z,315
2017-09-21T06:05:17.054Z,320
2017-09-21T06:05:57.639Z,320
2017-09-21T06:06:38.204Z,325
2017-09-21T06:07:18.783Z,330
2017-09-21T06:07:59.364Z,335
2017-09-21T06:08:39.945Z,340
2017-09-21T06:09:20.522Z,340
2017-09-21T06:10:01.096Z,345
2017-09-21T06:10:41.674Z,350
2017-09-21T06:11:22.254Z,350
2017-09-21T06:12:02.828Z,355
2017-09-21T06:12:43.410Z,360
2017-09-21T06:13:23.988Z,365
2017-09-21T06:14:04.573Z,370
2017-09-21T06:14:45.145Z,375
2017-09-21T06:15:25.722Z,380
2017-09-21T06:16:06.305Z,385
2017-09-21T06:16:47.839Z,390
2017-09-21T06:17:28.401Z,390
2017-09-21T06:18:08.984Z,395
2017-09-21T06:18:49.563Z,395
2017-09-21T06:19:30.120Z,400
2017-09-21T06:20:10.691Z,405
2017-09-21T06:20:51.266Z,410
2017-09-21T06:21:31.842Z,415
2017-09-21T06:22:12.422Z,420
2017-09-21T06:22:53.004Z,430
2017-09-21T06:23:33.584Z,435
2017-09-21T06:24:14.149Z,450
2017-09-21T06:24:54.724Z,455
2017-09-21T06:25:35.294Z,460
2017-09-21T06:26:15.909Z,470
2017-09-21T06:26:56.448Z,485
2017-09-21T06:27:37.003Z,500
2017-09-21T06:28:17.581Z,520
2017-09-21T06:28:58.155Z,555
2017-09-21T06:29:38.734Z,665
2017-09-21T06:30:19.313Z,810
2017-09-21T06:30:59.887Z,885
2017-09-21T06:31:40.452Z,915
2017-09-21T06:32:21.037Z,950
2017-09-21T06:33:01.614Z,1020
2017-09-21T06:33:42.192Z,1040
2017-09-21T06:34:22.765Z,1050
2017-09-21T06:35:03.364Z,1060
2017-09-21T06:35:43.930Z,1070
2017-09-21T06:36:24.516Z,1085
2017-09-21T06:37:05.096Z,1110
2017-09-21T06:37:45.686Z,1130
2017-09-21T06:38:26.256Z,1145
2017-09-21T06:39:06.835Z,1170
2017-09-21T06:39:47.411Z,1170
2017-09-21T06:40:27.993Z,1190
2017-09-21T06:41:08.582Z,1200
2017-09-21T06:41:49.170Z,1180
2017-09-21T06:42:29.745Z,1190
2017-09-21T06:43:10.330Z,1210
2017-09-21T06:43:50.908Z,1210
2017-09-21T06:44:31.494Z,1230
2017-09-21T06:45:12.082Z,1245
2017-09-21T06:45:52.661Z,1275
2017-09-21T06:46:33.237Z,1310
2017-09-21T06:47:13.820Z,1320
2017-09-21T06:47:54.411Z,1300
2017-09-21T06:48:34.989Z,1305
2017-09-21T06:49:15.574Z,1315
2017-09-21T06:49:56.166Z,1330
2017-09-21T06:50:36.746Z,1355
2017-09-21T06:51:17.352Z,1370
2017-09-21T06:51:57.926Z,1385
2017-09-21T06:52:38.512Z,1440
2017-09-21T06:53:19.087Z,1460
2017-09-21T06:53:59.673Z,1480
2017-09-21T06:54:40.253Z,1490
2017-09-21T06:55:20.839Z,1510
2017-09-21T06:56:01.417Z,1520
2017-09-21T06:56:41.991Z,1535
2017-09-21T06:57:23.326Z,1555
2017-09-21T06:58:03.905Z,1560
2017-09-21T06:58:44.486Z,1575
2017-09-21T06:59:25.067Z,1600
2017-09-21T07:00:05.648Z,1610
2017-09-21T07:00:46.228Z,1625
2017-09-21T07:01:26.838Z,1645
2017-09-21T07:03:44.814Z,1680
2017-09-21T07:04:25.391Z,1695
2017-09-21T07:05:05.964Z,1715
2017-09-21T07:05:46.558Z,1725
2017-09-21T07:06:27.140Z,1740
2017-09-21T07:07:07.719Z,1750
2017-09-21T07:07:48.286Z,1760
2017-09-21T07:08:28.875Z,1775
2017-09-21T07:09:09.442Z,1790
2017-09-21T07:09:50.021Z,1815
2017-09-21T07:10:30.607Z,1815
2017-09-21T07:11:11.194Z,1825
2017-09-21T07:11:51.777Z,1840
2017-09-21T07:12:32.358Z,1870
2017-09-21T07:13:12.933Z,1860
2017-09-21T07:13:53.522Z,1885
2017-09-21T07:14:34.079Z,1895
2017-09-21T07:15:14.653Z,1905
2017-09-21T07:15:57.103Z,1915
2017-09-21T07:16:37.707Z,1925
2017-09-21T07:17:18.296Z,1925
2017-09-21T07:17:58.872Z,1935
2017-09-21T07:20:16.831Z,1975
2017-09-21T07:20:57.405Z,1985
2017-09-21T07:21:38.002Z,1980
2017-09-21T07:23:50.811Z,2005
2017-09-21T07:24:31.389Z,2025
2017-09-21T07:25:11.975Z,2040
2017-09-21T07:25:52.558Z,2045
2017-09-21T07:26:33.120Z,2065
2017-09-21T07:27:13.690Z,2085
2017-09-21T07:27:54.281Z,2095
2017-09-21T07:28:36.759Z,2100
2017-09-21T07:29:17.991Z,2100
2017-09-21T07:30:01.152Z,2090
2017-09-21T07:30:43.152Z,2100
2017-09-21T07:31:23.743Z,2130
2017-09-21T07:32:05.274Z,2130
2017-09-21T07:32:45.822Z,2125
2017-09-21T07:33:26.395Z,2145
2017-09-21T07:34:06.983Z,2135
2017-09-21T07:34:47.562Z,2135
2017-09-21T07:35:28.157Z,2145
2017-09-21T07:36:08.747Z,2180
2017-09-21T07:36:50.158Z,2190
2017-09-21T07:37:31.624Z,2215
2017-09-21T07:38:12.210Z,2230
2017-09-21T07:38:52.784Z,2255
2017-09-21T07:39:33.384Z,2270
2017-09-21T07:40:13.968Z,2295
2017-09-21T07:40:54.556Z,2340
2017-09-21T07:41:35.148Z,2355
2017-09-21T07:42:15.733Z,2390
2017-09-21T07:42:56.325Z,2400
2017-09-21T07:43:51.768Z,2430
2017-09-21T07:44:32.359Z,2460
2017-09-21T07:45:12.946Z,2475
2017-09-21T07:45:53.534Z,2480
2017-09-21T07:46:34.123Z,2495
2017-09-21T07:47:14.717Z,2495
2017-09-21T07:47:55.303Z,2505
2017-09-21T07:48:35.882Z,2520
2017-09-21T07:49:16.456Z,2530
2017-09-21T07:49:57.050Z,2540
2017-09-21T07:50:37.646Z,2555
2017-09-21T07:51:18.227Z,2580
2017-09-21T07:51:58.821Z,2600
2017-09-21T07:52:39.411Z,2620
2017-09-21T07:53:19.993Z,2610
2017-09-21T07:54:00.583Z,2580
2017-09-21T07:54:41.172Z,2520
2017-09-21T07:55:21.758Z,2450
2017-09-21T07:56:02.352Z,2395
2017-09-21T07:56:42.941Z,2340
2017-09-21T07:57:23.528Z,2260
2017-09-21T07:58:04.117Z,2195
2017-09-21T07:58:44.703Z,2125
2017-09-21T07:59:25.296Z,2080
2017-09-21T08:00:05.892Z,2070
2017-09-21T08:00:46.475Z,2085
2017-09-21T08:01:27.070Z,2145
2017-09-21T08:02:07.665Z,2215
2017-09-21T08:02:48.254Z,2315
2017-09-21T08:03:28.838Z,2410
2017-09-21T08:04:09.427Z,2500
2017-09-21T08:04:50.009Z,2580
2017-09-21T08:05:30.603Z,2655
2017-09-21T08:08:03.853Z,2795
2017-09-21T08:08:44.448Z,2815
2017-09-21T08:09:25.031Z,2830
2017-09-21T08:10:05.626Z,2840
2017-09-21T08:10:46.225Z,2850
2017-09-21T08:11:26.812Z,2850
2017-09-21T08:12:07.408Z,2880
2017-09-21T08:12:48.001Z,2910
2017-09-21T08:13:28.583Z,2940
2017-09-21T08:14:09.185Z,2960
2017-09-21T08:14:49.788Z,2970
2017-09-21T08:15:30.369Z,2995
2017-09-21T08:16:10.957Z,3015
2017-09-21T08:16:51.546Z,3040
2017-09-21T08:17:47.102Z,3055
2017-09-21T08:18:27.684Z,3075
2017-09-21T08:19:08.278Z,3070
2017-09-21T08:19:48.868Z,3080
2017-09-21T08:20:29.452Z,3095
2017-09-21T08:21:10.046Z,3095
2017-09-21T08:21:50.635Z,3110
2017-09-21T08:22:31.226Z,3070
2017-09-21T08:23:11.826Z,3075
2017-09-21T08:23:52.424Z,3080
2017-09-21T08:24:33.008Z,3080
2017-09-21T08:25:13.598Z,3100
2017-09-21T08:27:46.868Z,3215
2017-09-21T08:28:27.443Z,3225
2017-09-21T08:29:08.026Z,3240
2017-09-21T08:29:48.630Z,3240
2017-09-21T08:30:29.222Z,3250
2017-09-21T08:31:09.814Z,3255
2017-09-21T08:31:50.405Z,3245
2017-09-21T08:32:31.000Z,3255
2017-09-21T08:33:11.608Z,3235
2017-09-21T08:33:52.190Z,3230
2017-09-21T08:34:32.785Z,3210
2017-09-21T08:35:13.375Z,3240
2017-09-21T08:35:53.957Z,3220
2017-09-21T08:36:34.553Z,3225
2017-09-21T08:37:15.138Z,3235
2017-09-21T08:37:55.726Z,3300
2017-09-21T08:38:36.310Z,3330
2017-09-21T08:39:16.905Z,3295
2017-09-21T08:39:57.485Z,3305
2017-09-21T08:40:38.089Z,3345
2017-09-21T08:41:18.662Z,3365
2017-09-21T08:41:59.249Z,3360
2017-09-21T08:42:39.825Z,3355
2017-09-21T08:43:20.427Z,3280
2017-09-21T08:44:01.015Z,3290
2017-09-21T08:44:41.610Z,3355
2017-09-21T08:45:22.198Z,3390
2017-09-21T08:46:02.788Z,3415
2017-09-21T08:46:43.383Z,3400
2017-09-21T08:47:23.965Z,3360
2017-09-21T08:48:04.547Z,3380
2017-09-21T08:48:45.135Z,3405
2017-09-21T08:49:25.719Z,3455
2017-09-21T08:50:06.322Z,3490
2017-09-21T08:50:46.904Z,3405
2017-09-21T08:51:27.488Z,3405
2017-09-21T08:52:08.078Z,3420
2017-09-21T08:52:48.673Z,3465
2017-09-21T08:53:29.258Z,3400
2017-09-21T08:54:09.838Z,3425
2017-09-21T08:54:50.433Z,3430
2017-09-21T08:55:31.017Z,3425
2017-09-21T08:56:11.618Z,3380
2017-09-21T08:56:52.211Z,3425
2017-09-21T08:57:32.804Z,3415
2017-09-21T08:58:13.393Z,3520
2017-09-21T08:58:53.985Z,3575
2017-09-21T08:59:34.578Z,3575
2017-09-21T09:00:15.156Z,3150
2017-09-21T09:00:55.746Z,3390
2017-09-21T09:01:36.334Z,3545
2017-09-21T09:02:16.926Z,3590
2017-09-21T09:02:57.517Z,3600
2017-09-21T09:03:38.097Z,3670
2017-09-21T09:04:18.695Z,3740
2017-09-21T09:04:59.295Z,3765
2017-09-21T09:05:39.887Z,3795
2017-09-21T09:06:20.468Z,3805
2017-09-21T09:07:01.060Z,3800
2017-09-21T09:07:41.655Z,3770
2017-09-21T09:08:22.248Z,3750
2017-09-21T09:09:02.839Z,3735
2017-09-21T09:09:43.420Z,3715
2017-09-21T09:10:24.014Z,3730
2017-09-21T09:11:04.605Z,3770
2017-09-21T09:11:45.198Z,3810
2017-09-21T09:12:25.784Z,3840
2017-09-21T09:13:06.377Z,3880
2017-09-21T09:13:46.966Z,3925
2017-09-21T09:14:27.555Z,3970
2017-09-21T09:15:08.149Z,3995
2017-09-21T09:15:48.742Z,2250
2017-09-21T09:16:29.328Z,3645
2017-09-21T09:17:09.918Z,3730
2017-09-21T09:17:50.526Z,3605
2017-09-21T09:18:31.117Z,3505
2017-09-21T09:19:11.709Z,3695
2017-09-21T09:19:52.301Z,3695
2017-09-21T09:20:32.893Z,3765
2017-09-21T09:21:13.472Z,3905
2017-09-21T09:21:54.071Z,3915
2017-09-21T09:22:34.665Z,3955
2017-09-21T09:23:15.264Z,3990
2017-09-21T09:23:55.854Z,3990
2017-09-21T09:24:36.445Z,3955
2017-09-21T09:25:17.042Z,3980
2017-09-21T09:25:57.633Z,3955
2017-09-21T09:26:38.232Z,3995
2017-09-21T09:27:18.830Z,4010
2017-09-21T09:27:59.422Z,4015
2017-09-21T09:28:40.003Z,3990
2017-09-21T09:29:20.602Z,3995
2017-09-21T09:30:01.194Z,4020
2017-09-21T09:30:41.796Z,4065
2017-09-21T09:31:22.378Z,3950
2017-09-21T09:32:02.981Z,3890
2017-09-21T09:32:43.568Z,3910
2017-09-21T09:33:24.162Z,3955
2017-09-21T09:34:04.755Z,3990
2017-09-21T09:34:45.344Z,4030
2017-09-21T09:35:25.943Z,4060
2017-09-21T09:36:06.530Z,4100
2017-09-21T09:36:47.123Z,4115
2017-09-21T09:37:27.715Z,4135
2017-09-21T09:38:08.318Z,4150
2017-09-21T09:38:48.916Z,4195
2017-09-21T09:39:29.500Z,4220
2017-09-21T09:40:10.099Z,4240
2017-09-21T09:40:50.692Z,4280
2017-09-21T09:41:31.289Z,4275
2017-09-21T09:42:11.876Z,4220
2017-09-21T09:42:52.477Z,4185
2017-09-21T09:43:33.071Z,4185
2017-09-21T09:44:13.646Z,4230
2017-09-21T09:46:46.897Z,4345
2017-09-21T09:47:27.484Z,4385
2017-09-21T09:48:08.073Z,4445
2017-09-21T09:48:48.672Z,4455
2017-09-21T09:49:29.261Z,4435
2017-09-21T09:50:09.850Z,4470
2017-09-21T09:50:50.448Z,4480
2017-09-21T09:51:31.032Z,4495
2017-09-21T09:52:11.627Z,4450
2017-09-21T09:52:52.230Z,4480
2017-09-21T09:53:32.823Z,4515